createdAt,value
2022-12-23T00:00:57.175Z,90.23
2022-12-23T00:03:25.237Z,90.26
2022-12-23T00:05:52.424Z,89.81
2022-12-23T00:08:19.852Z,89.64
2022-12-23T00:10:48.259Z,89.88
2022-12-23T00:13:34.165Z,90.83
2022-12-23T00:16:12.085Z,90.73
2022-12-23T00:18:40.220Z,90.69
2022-12-23T00:21:10.951Z,91.32
2022-12-23T00:23:39.942Z,92.27
2022-12-23T00:26:07.795Z,92.87
2022-12-23T00:28:34.631Z,92.07
2022-12-23T00:31:04.692Z,91.71
2022-12-23T00:33:36.531Z,90.51
2022-12-23T00:36:14.683Z,89.07
2022-12-23T00:39:00.044Z,88.95
2022-12-23T00:41:45.770Z,88.87
2022-12-23T00:44:12.704Z,88.72
2022-12-23T00:46:39.539Z,88.31
2022-12-23T00:49:24.788Z,88.14
2022-12-23T00:51:51.622Z,87.47
2022-12-23T00:54:18.771Z,87.18
2022-12-23T00:56:45.599Z,86.85
2022-12-23T00:59:12.342Z,87.29
2022-12-23T01:01:57.716Z,86.80
2022-12-23T01:04:43.507Z,86.51
2022-12-23T01:07:10.804Z,86.46
2022-12-23T01:09:37.507Z,86.11
2022-12-23T01:12:04.614Z,86.30
2022-12-23T01:14:31.571Z,86.23
2022-12-23T01:16:58.428Z,86.02
2022-12-23T01:19:25.217Z,86.05
2022-12-23T01:21:51.973Z,85.92
2022-12-23T01:24:18.846Z,85.66
2022-12-23T01:26:45.640Z,85.42
2022-12-23T01:29:12.454Z,85.34
2022-12-23T01:31:39.386Z,84.77
2022-12-23T01:34:06.238Z,84.53
2022-12-23T01:36:33.052Z,84.83
2022-12-23T01:38:59.797Z,85.15
2022-12-23T01:41:47.784Z,84.49
2022-12-23T01:45:11.843Z,84.89
2022-12-23T01:47:57.102Z,85.50
2022-12-23T01:50:28.321Z,85.08
2022-12-23T01:53:08.976Z,86.04
2022-12-23T01:55:49.032Z,85.60
2022-12-23T01:58:19.576Z,85.92
2022-12-23T02:01:05.285Z,84.75
2022-12-23T02:03:45.241Z,85.68
2022-12-23T02:06:39.276Z,85.18
2022-12-23T02:09:17.549Z,85.21
2022-12-23T02:12:15.729Z,84.91
2022-12-23T02:15:13.438Z,84.43
2022-12-23T02:17:43.036Z,84.17
2022-12-23T02:20:46.585Z,83.93
2022-12-23T02:23:31.590Z,83.92
2022-12-23T02:26:28.717Z,83.74
2022-12-23T02:29:16.863Z,83.73
2022-12-23T02:31:59.793Z,83.81
2022-12-23T02:34:32.916Z,84.00
2022-12-23T02:37:07.161Z,83.72
2022-12-23T02:39:57.490Z,83.79
2022-12-23T02:42:29.961Z,84.53
2022-12-23T02:45:07.121Z,84.42
2022-12-23T02:47:38.149Z,84.39
2022-12-23T02:50:07.156Z,85.70
2022-12-23T02:52:34.865Z,86.54
2022-12-23T02:55:14.829Z,85.75
2022-12-23T02:57:45.920Z,86.14
2022-12-23T03:00:13.451Z,85.72
2022-12-23T03:02:41.739Z,86.94
2022-12-23T03:05:30.100Z,88.13
2022-12-23T03:07:59.699Z,87.25
2022-12-23T03:10:48.651Z,86.65
2022-12-23T03:13:34.608Z,87.20
2022-12-23T03:16:22.941Z,87.92
2022-12-23T03:18:57.189Z,86.43
2022-12-23T03:21:34.765Z,86.82
2022-12-23T03:24:24.925Z,86.28
2022-12-23T03:27:00.336Z,86.67
2022-12-23T03:29:35.550Z,85.74
2022-12-23T03:32:03.149Z,85.54
2022-12-23T03:34:34.265Z,86.07
2022-12-23T03:37:04.771Z,86.20
2022-12-23T03:39:36.943Z,85.62
2022-12-23T03:42:13.632Z,84.39
2022-12-23T03:45:03.750Z,86.23
2022-12-23T03:47:33.700Z,85.82
2022-12-23T03:50:07.265Z,86.86
2022-12-23T03:52:39.616Z,86.77
2022-12-23T03:55:08.735Z,86.45
2022-12-23T03:57:40.783Z,85.93
2022-12-23T04:00:08.323Z,85.91
2022-12-23T04:02:50.521Z,85.94
2022-12-23T04:05:30.237Z,84.97
2022-12-23T04:08:32.695Z,85.61
2022-12-23T04:10:59.763Z,85.25
2022-12-23T04:13:27.717Z,84.91
2022-12-23T04:15:54.835Z,84.40
2022-12-23T04:18:24.026Z,84.76
2022-12-23T04:20:50.873Z,83.58
2022-12-23T04:23:17.765Z,84.09
2022-12-23T04:25:44.684Z,83.54
2022-12-23T04:28:11.398Z,83.35
2022-12-23T04:30:38.263Z,82.08
2022-12-23T04:33:04.982Z,82.02
2022-12-23T04:35:31.885Z,82.00
2022-12-23T04:37:58.859Z,81.61
2022-12-23T04:40:25.693Z,81.31
2022-12-23T04:42:52.593Z,81.41
2022-12-23T04:45:19.527Z,81.12
2022-12-23T04:47:46.316Z,81.45
2022-12-23T04:50:16.964Z,81.34
2022-12-23T04:52:44.490Z,81.41
2022-12-23T04:55:11.764Z,81.95
2022-12-23T04:57:41.011Z,81.43
2022-12-23T05:00:08.528Z,81.21
2022-12-23T05:02:35.405Z,81.39
2022-12-23T05:05:02.244Z,80.83
2022-12-23T05:07:29.033Z,81.38
2022-12-23T05:09:57.581Z,81.37
2022-12-23T05:12:24.324Z,80.82
2022-12-23T05:14:51.088Z,81.22
2022-12-23T05:17:17.790Z,81.14
2022-12-23T05:19:44.679Z,81.65
2022-12-23T05:22:11.518Z,81.74
2022-12-23T05:24:38.275Z,81.68
2022-12-23T05:27:05.136Z,81.36
2022-12-23T05:29:32.056Z,81.20
2022-12-23T05:31:58.962Z,80.84
2022-12-23T05:34:25.968Z,81.60
2022-12-23T05:36:52.787Z,81.30
2022-12-23T05:39:19.640Z,81.80
2022-12-23T05:41:46.414Z,81.46
2022-12-23T05:44:13.206Z,80.38
2022-12-23T05:46:40.074Z,80.58
2022-12-23T05:49:06.952Z,80.70
2022-12-23T05:51:33.762Z,80.62
2022-12-23T05:54:00.621Z,81.33
2022-12-23T05:56:27.484Z,80.99
2022-12-23T05:58:54.423Z,80.71
2022-12-23T06:01:21.116Z,81.02
2022-12-23T06:03:48.054Z,81.17
2022-12-23T06:06:15.156Z,81.60
2022-12-23T06:08:41.994Z,81.29
2022-12-23T06:11:09.026Z,80.60
2022-12-23T06:13:35.847Z,80.62
2022-12-23T06:16:02.926Z,80.69
2022-12-23T06:18:31.613Z,80.76
2022-12-23T06:20:58.425Z,81.10
2022-12-23T06:23:25.264Z,80.10
2022-12-23T06:25:59.021Z,80.31
2022-12-23T06:28:25.941Z,79.39
2022-12-23T06:30:54.137Z,80.04
2022-12-23T06:33:20.937Z,78.97
2022-12-23T06:35:47.805Z,79.09
2022-12-23T06:38:14.589Z,79.34
2022-12-23T06:40:41.844Z,79.18
2022-12-23T06:43:10.668Z,78.82
2022-12-23T06:45:37.428Z,77.72
2022-12-23T06:48:04.630Z,78.41
2022-12-23T06:50:31.365Z,78.05
2022-12-23T06:52:58.137Z,78.46
2022-12-23T06:55:24.964Z,77.89
2022-12-23T06:57:51.751Z,78.79
2022-12-23T07:00:18.632Z,78.88
2022-12-23T07:02:45.584Z,78.40
2022-12-23T07:05:12.521Z,78.72
2022-12-23T07:07:39.434Z,78.90
2022-12-23T07:10:07.014Z,79.23
2022-12-23T07:12:34.161Z,78.95
2022-12-23T07:15:00.917Z,78.78
2022-12-23T07:17:28.459Z,79.01
2022-12-23T07:19:55.233Z,80.34
2022-12-23T07:22:22.080Z,79.33
2022-12-23T07:24:48.933Z,80.10
2022-12-23T07:27:16.235Z,80.44
2022-12-23T07:29:42.953Z,81.19
2022-12-23T07:32:09.873Z,80.59
2022-12-23T07:34:36.774Z,80.81
2022-12-23T07:37:03.675Z,81.68
2022-12-23T07:39:30.610Z,81.34
2022-12-23T07:42:24.936Z,81.77
2022-12-23T07:44:44.475Z,80.96
2022-12-23T07:47:11.228Z,80.28
2022-12-23T07:49:38.096Z,80.33
2022-12-23T07:52:04.981Z,81.04
2022-12-23T07:54:31.880Z,81.15
2022-12-23T07:56:58.793Z,81.15
2022-12-23T07:59:27.164Z,79.83
2022-12-23T08:01:54.141Z,80.39
2022-12-23T08:04:21.174Z,80.05
2022-12-23T08:06:48.059Z,80.09
2022-12-23T08:09:14.938Z,80.96
2022-12-23T08:11:41.682Z,80.58
2022-12-23T08:14:08.538Z,80.75
2022-12-23T08:16:41.384Z,79.40
2022-12-23T08:19:10.602Z,79.30
2022-12-23T08:21:37.432Z,79.58
2022-12-23T08:24:04.376Z,79.51
2022-12-23T08:26:33.791Z,80.20
2022-12-23T08:29:01.050Z,80.64
2022-12-23T08:31:31.990Z,80.62
2022-12-23T08:34:00.148Z,80.57
2022-12-23T08:36:29.951Z,81.40
2022-12-23T08:38:58.561Z,80.55
2022-12-23T08:41:27.996Z,81.45
2022-12-23T08:43:55.233Z,81.18
2022-12-23T08:46:22.446Z,81.79
2022-12-23T08:48:50.182Z,81.53
2022-12-23T08:51:18.818Z,81.78
2022-12-23T08:53:45.996Z,81.69
2022-12-23T08:56:15.313Z,81.80
2022-12-23T08:58:46.419Z,81.67
2022-12-23T09:01:15.866Z,81.47
2022-12-23T09:03:43.820Z,81.24
2022-12-23T09:06:16.507Z,81.86
2022-12-23T09:08:44.054Z,82.10
2022-12-23T09:11:12.126Z,82.15
2022-12-23T09:13:39.115Z,81.86
2022-12-23T09:16:06.613Z,82.12
2022-12-23T09:18:34.454Z,82.27
2022-12-23T09:21:03.244Z,81.76
2022-12-23T09:23:30.236Z,82.09
2022-12-23T09:25:57.473Z,81.81
2022-12-23T09:28:25.318Z,81.97
2022-12-23T09:30:52.823Z,82.21
2022-12-23T09:33:20.015Z,81.92
2022-12-23T09:35:46.936Z,81.65
2022-12-23T09:38:13.941Z,81.93
2022-12-23T09:40:42.325Z,81.76
2022-12-23T09:43:33.945Z,81.21
2022-12-23T09:46:24.690Z,81.54
2022-12-23T09:49:09.287Z,81.66
2022-12-23T09:51:36.087Z,81.79
2022-12-23T09:54:17.108Z,82.08
2022-12-23T09:56:58.335Z,81.69
2022-12-23T09:59:35.854Z,81.68
2022-12-23T10:02:24.313Z,81.44
2022-12-23T10:05:05.827Z,82.25
2022-12-23T10:07:52.654Z,82.53
2022-12-23T10:10:42.745Z,83.18
2022-12-23T10:13:20.072Z,83.62
2022-12-23T10:15:48.689Z,84.73
2022-12-23T10:18:21.911Z,84.35
2022-12-23T10:21:14.711Z,84.11
2022-12-23T10:23:43.756Z,83.84
2022-12-23T10:26:32.375Z,83.25
2022-12-23T10:29:19.435Z,83.12
2022-12-23T10:32:11.522Z,83.02
2022-12-23T10:34:57.112Z,82.26
2022-12-23T10:37:38.882Z,82.35
2022-12-23T10:40:21.818Z,83.07
2022-12-23T10:43:03.990Z,82.89
2022-12-23T10:45:37.296Z,82.72
2022-12-23T10:48:26.230Z,83.10
2022-12-23T10:51:03.534Z,83.07
2022-12-23T10:53:42.268Z,83.09
2022-12-23T10:56:09.293Z,83.10
2022-12-23T10:58:40.697Z,82.70
2022-12-23T11:01:16.142Z,82.26
2022-12-23T11:03:51.748Z,82.06
2022-12-23T11:06:19.784Z,81.75
2022-12-23T11:08:47.127Z,81.84
2022-12-23T11:11:14.862Z,81.66
2022-12-23T11:13:44.310Z,81.47
2022-12-23T11:16:31.449Z,81.84
2022-12-23T11:19:04.216Z,81.68
2022-12-23T11:21:32.609Z,80.91
2022-12-23T11:24:20.051Z,80.98
2022-12-23T11:26:49.857Z,80.28
2022-12-23T11:29:25.695Z,80.46
2022-12-23T11:31:52.786Z,79.68
2022-12-23T11:34:22.188Z,79.74
2022-12-23T11:36:56.602Z,78.54
2022-12-23T11:39:33.927Z,78.25
2022-12-23T11:42:17.865Z,77.64
2022-12-23T11:44:47.781Z,78.33
2022-12-23T11:47:48.195Z,78.31
2022-12-23T11:50:36.632Z,78.25
2022-12-23T11:53:21.615Z,78.20
2022-12-23T11:56:09.878Z,78.67
2022-12-23T11:58:45.913Z,78.81
2022-12-23T12:01:18.764Z,78.63
2022-12-23T12:03:49.769Z,78.40
2022-12-23T12:06:17.206Z,78.02
2022-12-23T12:08:44.077Z,78.11
2022-12-23T12:11:17.797Z,77.53
2022-12-23T12:14:01.018Z,77.54
2022-12-23T12:16:30.674Z,78.36
2022-12-23T12:19:26.807Z,78.06
2022-12-23T12:21:57.550Z,79.09
2022-12-23T12:24:29.520Z,79.52
2022-12-23T12:27:01.419Z,80.07
2022-12-23T12:29:43.875Z,80.36
2022-12-23T12:32:49.719Z,80.77
2022-12-23T12:35:35.978Z,80.39
2022-12-23T12:38:13.909Z,80.60
2022-12-23T12:40:42.856Z,80.74
2022-12-23T12:43:31.777Z,81.00
2022-12-23T12:46:40.127Z,80.54
2022-12-23T12:49:24.957Z,80.73
2022-12-23T12:52:08.268Z,80.70
2022-12-23T12:55:17.986Z,81.44
2022-12-23T12:57:44.777Z,80.97
2022-12-23T13:00:23.103Z,80.96
2022-12-23T13:03:23.336Z,80.97
2022-12-23T13:06:00.610Z,80.79
2022-12-23T13:08:51.924Z,80.97
2022-12-23T13:11:45.476Z,80.96
2022-12-23T13:14:27.669Z,80.73
2022-12-23T13:17:12.822Z,80.10
2022-12-23T13:19:51.012Z,80.35
2022-12-23T13:22:28.037Z,80.79
2022-12-23T13:25:06.311Z,80.63
2022-12-23T13:27:43.866Z,80.51
2022-12-23T13:30:20.240Z,80.43
2022-12-23T13:32:55.996Z,80.61
2022-12-23T13:36:13.672Z,80.69
2022-12-23T13:38:49.277Z,80.90
2022-12-23T13:41:34.953Z,80.61
2022-12-23T13:44:06.462Z,80.48
2022-12-23T13:47:11.758Z,80.42
2022-12-23T13:49:41.740Z,80.62
2022-12-23T13:52:28.692Z,81.06
2022-12-23T13:55:32.731Z,80.45
2022-12-23T13:58:13.887Z,78.33
2022-12-23T14:00:40.786Z,77.50
2022-12-23T14:03:14.694Z,77.04
2022-12-23T14:05:50.705Z,76.02
2022-12-23T14:08:27.788Z,76.37
2022-12-23T14:11:02.002Z,75.77
2022-12-23T14:13:56.157Z,75.66
2022-12-23T14:16:56.523Z,75.11
2022-12-23T14:19:38.697Z,75.50
2022-12-23T14:22:41.644Z,74.74
2022-12-23T14:25:17.443Z,75.61
2022-12-23T14:27:44.281Z,75.05
2022-12-23T14:30:45.910Z,75.58
2022-12-23T14:33:18.787Z,76.08
2022-12-23T14:35:45.491Z,76.03
2022-12-23T14:38:15.260Z,75.50
2022-12-23T14:40:42.357Z,75.70
2022-12-23T14:43:55.704Z,75.36
2022-12-23T14:46:45.909Z,74.95
2022-12-23T14:49:40.613Z,74.71
2022-12-23T14:52:40.763Z,75.19
2022-12-23T14:55:31.600Z,74.78
2022-12-23T14:58:17.516Z,74.87
2022-12-23T15:00:53.172Z,74.77
2022-12-23T15:03:20.583Z,75.50
2022-12-23T15:05:47.774Z,75.66
2022-12-23T15:08:36.035Z,75.87
2022-12-23T15:11:03.477Z,75.85
2022-12-23T15:13:31.853Z,76.18
2022-12-23T15:16:01.817Z,76.21
2022-12-23T15:18:29.348Z,76.17
2022-12-23T15:21:05.101Z,76.87
2022-12-23T15:23:33.345Z,77.36
2022-12-23T15:26:00.606Z,77.79
2022-12-23T15:28:38.471Z,78.00
2022-12-23T15:31:06.239Z,78.42
2022-12-23T15:34:03.052Z,78.13
2022-12-23T15:36:30.885Z,78.76
2022-12-23T15:38:59.418Z,78.42
2022-12-23T15:41:26.378Z,78.50
2022-12-23T15:43:56.646Z,78.18
2022-12-23T15:46:29.871Z,77.85
2022-12-23T15:48:57.242Z,77.52
2022-12-23T15:51:57.814Z,78.24
2022-12-23T15:54:51.849Z,77.97
2022-12-23T15:57:20.985Z,79.05
2022-12-23T15:59:48.146Z,77.92
2022-12-23T16:02:58.910Z,77.97
2022-12-23T16:05:09.377Z,77.80
2022-12-23T16:07:40.795Z,77.59
2022-12-23T16:10:15.724Z,77.78
2022-12-23T16:12:43.882Z,77.89
2022-12-23T16:15:27.291Z,77.99
2022-12-23T16:18:14.319Z,77.42
2022-12-23T16:20:44.618Z,77.10
2022-12-23T16:23:12.459Z,77.08
2022-12-23T16:25:39.705Z,77.05
2022-12-23T16:28:09.180Z,77.12
2022-12-23T16:30:38.195Z,77.33
2022-12-23T16:33:37.808Z,76.67
2022-12-23T16:36:26.865Z,77.00
2022-12-23T16:39:19.629Z,76.06
2022-12-23T16:41:46.423Z,76.10
2022-12-23T16:44:13.292Z,74.58
2022-12-23T16:46:44.129Z,74.60
2022-12-23T16:49:15.933Z,73.05
2022-12-23T16:51:43.072Z,73.04
2022-12-23T16:54:15.636Z,71.79
2022-12-23T16:56:43.148Z,72.01
2022-12-23T16:59:10.292Z,71.41
2022-12-23T17:01:39.615Z,71.84
2022-12-23T17:04:07.345Z,72.04
2022-12-23T17:06:35.919Z,72.72
2022-12-23T17:09:04.413Z,73.10
2022-12-23T17:11:48.986Z,73.48
2022-12-23T17:14:25.440Z,73.26
2022-12-23T17:16:52.602Z,73.19
2022-12-23T17:19:28.817Z,72.83
2022-12-23T17:22:00.548Z,73.04
2022-12-23T17:24:27.327Z,72.67
2022-12-23T17:26:54.898Z,73.21
2022-12-23T17:29:21.704Z,74.04
2022-12-23T17:31:49.025Z,73.66
2022-12-23T17:34:18.988Z,73.42
2022-12-23T17:36:49.792Z,73.46
2022-12-23T17:39:17.401Z,74.12
2022-12-23T17:41:44.258Z,73.77
2022-12-23T17:44:14.001Z,74.49
2022-12-23T17:46:40.790Z,74.25
2022-12-23T17:49:08.685Z,74.02
2022-12-23T17:51:35.573Z,74.10
2022-12-23T17:54:04.506Z,73.35
2022-12-23T17:56:31.490Z,73.34
2022-12-23T17:58:58.554Z,73.44
2022-12-23T18:01:26.495Z,73.85
2022-12-23T18:03:54.190Z,73.91
2022-12-23T18:06:22.459Z,74.16
2022-12-23T18:08:49.767Z,74.25
2022-12-23T18:11:38.835Z,74.60
2022-12-23T18:14:05.642Z,74.53
2022-12-23T18:16:32.468Z,74.22
2022-12-23T18:18:59.391Z,74.91
2022-12-23T18:21:28.075Z,74.96
2022-12-23T18:23:57.254Z,75.03
2022-12-23T18:26:24.990Z,74.89
2022-12-23T18:28:54.154Z,76.05
2022-12-23T18:31:24.139Z,76.53
2022-12-23T18:33:51.762Z,77.06
2022-12-23T18:36:24.949Z,77.15
2022-12-23T18:38:52.671Z,77.66
2022-12-23T18:41:20.516Z,77.83
2022-12-23T18:43:47.418Z,77.96
2022-12-23T18:46:14.320Z,77.86
2022-12-23T18:48:41.216Z,76.90
2022-12-23T18:51:12.501Z,76.78
2022-12-23T18:53:39.610Z,76.95
2022-12-23T18:56:06.581Z,77.95
2022-12-23T18:58:33.394Z,76.90
2022-12-23T19:01:00.208Z,77.44
2022-12-23T19:03:29.817Z,77.96
2022-12-23T19:05:58.226Z,77.82
2022-12-23T19:08:27.550Z,78.72
2022-12-23T19:10:55.285Z,78.73
2022-12-23T19:13:22.547Z,78.28
2022-12-23T19:15:49.485Z,78.56
2022-12-23T19:18:18.394Z,78.63
2022-12-23T19:20:45.982Z,78.56
2022-12-23T19:23:13.421Z,78.81
2022-12-23T19:25:42.048Z,78.05
2022-12-23T19:28:09.673Z,78.49
2022-12-23T19:30:37.059Z,78.88
2022-12-23T19:33:03.976Z,78.38
2022-12-23T19:35:30.759Z,78.25
2022-12-23T19:37:57.555Z,78.55
2022-12-23T19:40:24.347Z,78.09
2022-12-23T19:42:51.223Z,78.10
2022-12-23T19:45:18.067Z,77.81
2022-12-23T19:47:44.894Z,77.31
2022-12-23T19:50:11.991Z,77.14
2022-12-23T19:52:39.001Z,77.44
2022-12-23T19:55:06.452Z,77.57
2022-12-23T19:57:33.565Z,77.55
2022-12-23T20:00:01.904Z,77.81
2022-12-23T20:02:38.794Z,77.89
2022-12-23T20:05:06.077Z,77.78
2022-12-23T20:07:32.873Z,77.86
2022-12-23T20:09:59.681Z,77.95
2022-12-23T20:12:28.015Z,77.87
2022-12-23T20:14:54.885Z,78.04
2022-12-23T20:17:21.652Z,78.03
2022-12-23T20:19:48.500Z,78.25
2022-12-23T20:22:15.254Z,77.50
2022-12-23T20:24:42.039Z,77.64
2022-12-23T20:27:11.990Z,77.98
2022-12-23T20:29:39.477Z,78.15
2022-12-23T20:32:06.218Z,78.19
2022-12-23T20:34:38.624Z,78.35
2022-12-23T20:37:06.477Z,77.91
2022-12-23T20:39:33.348Z,78.03
2022-12-23T20:42:00.135Z,78.57
2022-12-23T20:44:36.053Z,77.69
2022-12-23T20:47:05.173Z,77.57
2022-12-23T20:49:32.055Z,77.57
2022-12-23T20:51:58.897Z,78.15
2022-12-23T20:54:32.209Z,78.92
2022-12-23T20:56:59.241Z,79.86
2022-12-23T20:59:26.036Z,80.83
2022-12-23T21:01:52.924Z,80.46
2022-12-23T21:04:20.597Z,80.29
2022-12-23T21:06:47.655Z,79.94
2022-12-23T21:09:15.422Z,80.27
2022-12-23T21:11:44.074Z,80.26
2022-12-23T21:14:11.702Z,80.01
2022-12-23T21:16:39.050Z,79.81
2022-12-23T21:19:07.680Z,79.84
2022-12-23T21:21:34.774Z,80.05
2022-12-23T21:24:04.581Z,79.69
2022-12-23T21:26:32.969Z,80.11
2022-12-23T21:29:00.623Z,80.32
2022-12-23T21:31:28.893Z,80.72
2022-12-23T21:33:55.907Z,81.72
2022-12-23T21:36:25.510Z,81.73
2022-12-23T21:38:52.484Z,80.98
2022-12-23T21:41:27.647Z,81.11
2022-12-23T21:43:56.200Z,80.90
2022-12-23T21:46:23.701Z,81.61
2022-12-23T21:48:51.087Z,81.66
2022-12-23T21:51:19.016Z,82.08
2022-12-23T21:53:46.926Z,82.91
2022-12-23T21:56:16.450Z,82.65
2022-12-23T21:58:43.685Z,82.41
2022-12-23T22:01:14.021Z,82.51
2022-12-23T22:03:41.455Z,82.49
2022-12-23T22:06:10.960Z,82.27
2022-12-23T22:08:39.071Z,82.33
2022-12-23T22:11:08.508Z,81.14
2022-12-23T22:13:36.190Z,82.33
2022-12-23T22:16:04.412Z,82.25
2022-12-23T22:18:31.803Z,81.53
2022-12-23T22:20:58.663Z,82.19
2022-12-23T22:23:25.461Z,81.92
2022-12-23T22:25:55.969Z,81.85
2022-12-23T22:28:22.871Z,82.13
2022-12-23T22:30:49.697Z,80.68
2022-12-23T22:33:16.555Z,80.11
2022-12-23T22:35:43.349Z,79.51
2022-12-23T22:38:10.396Z,79.50
2022-12-23T22:40:37.169Z,79.72
2022-12-23T22:43:04.034Z,79.23
2022-12-23T22:45:30.874Z,79.42
2022-12-23T22:47:57.743Z,78.43
2022-12-23T22:50:24.502Z,78.27
2022-12-23T22:52:51.557Z,77.82
2022-12-23T22:55:18.481Z,77.34
2022-12-23T22:57:45.289Z,76.72
2022-12-23T23:00:12.954Z,75.99
2022-12-23T23:02:39.804Z,76.58
2022-12-23T23:05:12.582Z,77.36
2022-12-23T23:07:40.013Z,77.51
2022-12-23T23:10:07.517Z,77.34
2022-12-23T23:12:34.300Z,77.42
2022-12-23T23:15:01.909Z,76.64
2022-12-23T23:17:29.076Z,76.62
2022-12-23T23:19:55.958Z,77.53
2022-12-23T23:22:24.033Z,77.47
2022-12-23T23:24:51.491Z,78.08
2022-12-23T23:27:18.810Z,78.53
2022-12-23T23:29:45.659Z,78.73
2022-12-23T23:32:12.574Z,79.32
2022-12-23T23:34:40.629Z,79.86
2022-12-23T23:37:07.715Z,79.10
2022-12-23T23:39:34.451Z,79.96
2022-12-23T23:42:01.262Z,80.58
2022-12-23T23:44:28.049Z,81.14
2022-12-23T23:46:54.882Z,81.16
2022-12-23T23:49:23.215Z,81.52
2022-12-23T23:51:50.550Z,81.27
2022-12-23T23:54:17.655Z,81.57
2022-12-23T23:56:44.462Z,82.01
2022-12-23T23:59:11.292Z,82.48
