createdAt,value
2022-10-01T00:00:18.744Z,0.60
2022-10-01T00:01:25.073Z,1.05
2022-10-01T00:02:28.071Z,1.98
2022-10-01T00:03:31.948Z,0.98
2022-10-01T00:04:38.104Z,0.73
2022-10-01T00:05:40.896Z,0.95
2022-10-01T00:06:43.731Z,0.60
2022-10-01T00:07:46.681Z,0.70
2022-10-01T00:08:50.969Z,1.02
2022-10-01T00:09:53.759Z,5.50
2022-10-01T00:10:57.016Z,1.25
2022-10-01T00:12:00.109Z,1.23
2022-10-01T00:13:03.041Z,1.23
2022-10-01T00:14:09.853Z,1.25
2022-10-01T00:15:14.286Z,1.00
2022-10-01T00:16:21.379Z,1.10
2022-10-01T00:17:24.598Z,1.02
2022-10-01T00:18:27.699Z,1.10
2022-10-01T00:19:30.548Z,0.80
2022-10-01T00:20:33.398Z,1.20
2022-10-01T00:21:36.520Z,0.98
2022-10-01T00:22:40.247Z,1.30
2022-10-01T00:23:43.426Z,1.02
2022-10-01T00:24:47.530Z,1.45
2022-10-01T00:25:52.464Z,1.20
2022-10-01T00:26:55.208Z,1.70
2022-10-01T00:27:58.022Z,3.83
2022-10-01T00:29:12.648Z,1.10
2022-10-01T00:30:18.845Z,0.82
2022-10-01T00:31:21.709Z,0.88
2022-10-01T00:32:25.039Z,1.25
2022-10-01T00:33:27.978Z,1.80
2022-10-01T00:34:30.761Z,1.58
2022-10-01T00:35:33.614Z,1.15
2022-10-01T00:36:36.477Z,2.45
2022-10-01T00:37:39.309Z,2.30
2022-10-01T00:38:42.571Z,1.80
2022-10-01T00:39:45.527Z,1.30
2022-10-01T00:40:48.418Z,1.70
2022-10-01T00:41:51.634Z,1.40
2022-10-01T00:42:54.574Z,1.40
2022-10-01T00:44:03.966Z,1.95
2022-10-01T00:45:07.415Z,1.85
2022-10-01T00:46:21.850Z,0.90
2022-10-01T00:47:47.101Z,2.40
2022-10-01T00:49:01.757Z,1.20
2022-10-01T00:50:07.427Z,1.40
2022-10-01T00:51:11.429Z,2.15
2022-10-01T00:52:26.612Z,1.50
2022-10-01T00:53:33.071Z,1.02
2022-10-01T00:54:47.690Z,1.35
2022-10-01T00:55:55.603Z,1.05
2022-10-01T00:57:01.349Z,1.12
2022-10-01T00:58:05.621Z,1.40
2022-10-01T00:59:09.190Z,1.00
2022-10-01T01:00:14.931Z,1.37
2022-10-01T01:01:17.793Z,10.95
2022-10-01T01:02:20.841Z,7.82
2022-10-01T01:03:24.301Z,2.45
2022-10-01T01:04:28.181Z,1.30
2022-10-01T01:05:32.887Z,1.90
2022-10-01T01:06:35.910Z,1.77
2022-10-01T01:07:40.433Z,1.58
2022-10-01T01:08:43.747Z,1.17
2022-10-01T01:09:48.862Z,2.10
2022-10-01T01:11:23.526Z,1.73
2022-10-01T01:12:55.413Z,0.60
2022-10-01T01:14:26.095Z,1.85
2022-10-01T01:15:40.046Z,1.42
2022-10-01T01:16:56.360Z,7.55
2022-10-01T01:18:22.778Z,1.25
2022-10-01T01:19:57.270Z,1.55
2022-10-01T01:21:19.909Z,1.15
2022-10-01T01:22:27.246Z,4.40
2022-10-01T01:23:32.885Z,1.62
2022-10-01T01:24:49.486Z,9.07
2022-10-01T01:26:17.344Z,1.17
2022-10-01T01:27:41.190Z,0.90
2022-10-01T01:28:51.093Z,1.65
2022-10-01T01:30:03.914Z,1.08
2022-10-01T01:31:15.566Z,1.12
2022-10-01T01:32:28.165Z,2.53
2022-10-01T01:33:34.903Z,3.47
2022-10-01T01:34:41.812Z,3.15
2022-10-01T01:35:52.655Z,3.55
2022-10-01T01:37:02.155Z,1.15
2022-10-01T01:38:11.067Z,2.28
2022-10-01T01:39:17.448Z,0.88
2022-10-01T01:40:21.542Z,1.33
2022-10-01T01:41:29.706Z,1.05
2022-10-01T01:42:37.483Z,0.98
2022-10-01T01:43:51.477Z,2.08
2022-10-01T01:44:58.541Z,1.37
2022-10-01T01:46:05.076Z,1.33
2022-10-01T01:47:10.856Z,1.27
2022-10-01T01:48:15.131Z,2.08
2022-10-01T01:49:20.609Z,1.42
2022-10-01T01:50:28.766Z,3.80
2022-10-01T01:51:39.876Z,5.20
2022-10-01T01:52:42.701Z,0.90
2022-10-01T01:53:45.505Z,1.42
2022-10-01T01:54:51.249Z,1.73
2022-10-01T01:55:54.472Z,0.95
2022-10-01T01:56:59.135Z,1.08
2022-10-01T01:58:02.758Z,1.23
2022-10-01T01:59:05.989Z,1.33
2022-10-01T02:00:10.122Z,1.05
2022-10-01T02:01:38.205Z,1.40
2022-10-01T02:02:50.649Z,1.15
2022-10-01T02:03:53.564Z,2.03
2022-10-01T02:05:09.106Z,1.50
2022-10-01T02:06:27.679Z,2.08
2022-10-01T02:07:58.900Z,1.33
2022-10-01T02:09:14.466Z,1.33
2022-10-01T02:10:29.536Z,1.00
2022-10-01T02:11:42.555Z,1.20
2022-10-01T02:13:10.464Z,1.25
2022-10-01T02:14:39.145Z,1.73
2022-10-01T02:15:47.208Z,1.77
2022-10-01T02:17:16.967Z,1.67
2022-10-01T02:18:35.733Z,1.10
2022-10-01T02:19:47.510Z,0.90
2022-10-01T02:20:53.678Z,0.95
2022-10-01T02:22:10.563Z,1.37
2022-10-01T02:23:18.246Z,1.30
2022-10-01T02:24:52.111Z,1.67
2022-10-01T02:26:03.033Z,1.87
2022-10-01T02:28:15.962Z,3.55
2022-10-01T02:29:22.050Z,1.45
2022-10-01T02:30:25.389Z,1.75
2022-10-01T02:31:30.980Z,1.62
2022-10-01T02:32:40.094Z,4.75
2022-10-01T02:33:44.418Z,4.93
2022-10-01T02:34:50.717Z,4.28
2022-10-01T02:35:54.757Z,3.45
2022-10-01T02:37:01.926Z,2.87
2022-10-01T02:38:07.432Z,2.37
2022-10-01T02:39:13.756Z,2.85
2022-10-01T02:40:19.818Z,1.92
2022-10-01T02:41:27.348Z,4.50
2022-10-01T02:42:32.848Z,2.42
2022-10-01T02:43:46.176Z,11.38
2022-10-01T02:44:53.537Z,1.77
2022-10-01T02:46:02.452Z,2.17
2022-10-01T02:47:08.234Z,2.37
2022-10-01T02:48:12.439Z,2.35
2022-10-01T02:49:15.373Z,1.52
2022-10-01T02:50:18.128Z,1.92
2022-10-01T02:51:30.353Z,2.37
2022-10-01T02:52:45.989Z,2.28
2022-10-01T02:53:55.365Z,1.80
2022-10-01T02:55:11.858Z,2.75
2022-10-01T02:56:35.170Z,1.87
2022-10-01T02:57:42.099Z,2.72
2022-10-01T02:58:45.153Z,2.10
2022-10-01T02:59:51.100Z,3.92
2022-10-01T03:00:53.933Z,1.98
2022-10-01T03:01:56.809Z,3.08
2022-10-01T03:02:59.876Z,2.35
2022-10-01T03:04:02.862Z,1.85
2022-10-01T03:05:06.814Z,2.92
2022-10-01T03:06:09.567Z,1.70
2022-10-01T03:07:15.951Z,2.62
2022-10-01T03:08:19.705Z,2.67
2022-10-01T03:09:27.080Z,2.65
2022-10-01T03:10:29.808Z,2.05
2022-10-01T03:11:32.776Z,2.50
2022-10-01T03:12:36.339Z,1.75
2022-10-01T03:13:39.161Z,1.62
2022-10-01T03:14:42.287Z,2.40
2022-10-01T03:15:50.131Z,2.45
2022-10-01T03:16:55.171Z,4.28
2022-10-01T03:17:57.968Z,1.50
2022-10-01T03:19:00.886Z,4.03
2022-10-01T03:20:04.884Z,1.92
2022-10-01T03:21:07.957Z,2.67
2022-10-01T03:22:14.416Z,1.00
2022-10-01T03:23:17.119Z,0.60
2022-10-01T03:24:19.943Z,0.70
2022-10-01T03:25:22.724Z,1.37
2022-10-01T03:26:25.698Z,0.57
2022-10-01T03:27:28.792Z,1.92
2022-10-01T03:28:31.714Z,1.92
2022-10-01T03:29:34.652Z,1.92
2022-10-01T03:30:37.409Z,3.45
2022-10-01T03:31:40.219Z,2.05
2022-10-01T03:32:42.959Z,2.95
2022-10-01T03:33:45.836Z,2.62
2022-10-01T03:34:48.541Z,2.70
2022-10-01T03:35:55.330Z,1.65
2022-10-01T03:36:58.074Z,1.85
2022-10-01T03:38:03.175Z,1.52
2022-10-01T03:39:05.985Z,2.85
2022-10-01T03:40:09.287Z,1.75
2022-10-01T03:41:12.128Z,1.52
2022-10-01T03:42:15.465Z,2.15
2022-10-01T03:43:18.233Z,3.92
2022-10-01T03:44:20.988Z,5.25
2022-10-01T03:45:23.924Z,4.12
2022-10-01T03:46:26.837Z,2.15
2022-10-01T03:47:29.542Z,2.72
2022-10-01T03:48:33.148Z,4.18
2022-10-01T03:49:36.528Z,2.28
2022-10-01T03:50:39.391Z,3.62
2022-10-01T03:51:43.093Z,1.80
2022-10-01T03:52:46.330Z,1.60
2022-10-01T03:53:49.383Z,2.08
2022-10-01T03:54:52.062Z,2.33
2022-10-01T03:55:55.601Z,1.30
2022-10-01T03:56:59.251Z,1.25
2022-10-01T03:58:02.454Z,4.12
2022-10-01T03:59:07.140Z,2.05
2022-10-01T04:00:10.695Z,3.17
2022-10-01T04:01:13.892Z,0.70
2022-10-01T04:02:16.888Z,1.52
2022-10-01T04:03:19.893Z,0.70
2022-10-01T04:04:22.633Z,0.93
2022-10-01T04:05:25.877Z,0.40
2022-10-01T04:06:28.656Z,0.43
2022-10-01T04:07:31.501Z,0.50
2022-10-01T04:09:42.439Z,0.80
2022-10-01T04:10:45.253Z,0.90
2022-10-01T04:11:48.501Z,1.85
2022-10-01T04:12:51.332Z,1.85
2022-10-01T04:13:54.276Z,1.15
2022-10-01T04:14:57.044Z,2.30
2022-10-01T04:15:59.818Z,1.70
2022-10-01T04:17:02.781Z,2.55
2022-10-01T04:18:06.433Z,3.75
2022-10-01T04:19:09.512Z,1.42
2022-10-01T04:20:12.420Z,1.60
2022-10-01T04:21:15.962Z,1.23
2022-10-01T04:22:18.834Z,2.17
2022-10-01T04:23:22.843Z,1.95
2022-10-01T04:24:25.749Z,3.87
2022-10-01T04:25:29.044Z,1.83
2022-10-01T04:26:32.456Z,2.28
2022-10-01T04:27:35.395Z,2.35
2022-10-01T04:28:38.719Z,5.22
2022-10-01T04:29:41.572Z,2.00
2022-10-01T04:30:46.520Z,1.60
2022-10-01T04:31:49.322Z,1.67
2022-10-01T04:32:52.220Z,1.42
2022-10-01T04:33:58.274Z,1.42
2022-10-01T04:35:03.732Z,0.90
2022-10-01T04:36:06.630Z,2.80
2022-10-01T04:37:09.434Z,4.10
2022-10-01T04:38:17.195Z,1.37
2022-10-01T04:39:20.027Z,1.33
2022-10-01T04:40:22.799Z,1.42
2022-10-01T04:41:26.316Z,5.90
2022-10-01T04:42:29.067Z,1.42
2022-10-01T04:43:31.812Z,1.62
2022-10-01T04:44:34.518Z,1.20
2022-10-01T04:45:38.504Z,1.62
2022-10-01T04:46:41.853Z,2.05
2022-10-01T04:47:52.019Z,2.15
2022-10-01T04:48:54.814Z,1.07
2022-10-01T04:49:57.690Z,1.75
2022-10-01T04:51:01.104Z,1.42
2022-10-01T04:52:04.593Z,2.05
2022-10-01T04:53:07.403Z,1.67
2022-10-01T04:54:10.093Z,1.33
2022-10-01T04:55:15.558Z,1.90
2022-10-01T04:56:18.556Z,1.83
2022-10-01T04:57:21.981Z,0.90
2022-10-01T04:58:24.909Z,1.45
2022-10-01T04:59:27.759Z,1.55
2022-10-01T05:00:30.874Z,1.10
2022-10-01T05:01:34.116Z,1.05
2022-10-01T05:02:37.813Z,0.95
2022-10-01T05:03:41.520Z,1.25
2022-10-01T05:04:44.262Z,1.05
2022-10-01T05:05:47.216Z,2.15
2022-10-01T05:06:50.106Z,5.10
2022-10-01T05:07:53.215Z,10.05
2022-10-01T05:08:55.995Z,10.50
2022-10-01T05:10:00.404Z,4.45
2022-10-01T05:11:03.366Z,3.08
2022-10-01T05:12:08.601Z,4.80
2022-10-01T05:13:11.376Z,5.25
2022-10-01T05:14:15.741Z,2.95
2022-10-01T05:15:19.390Z,3.15
2022-10-01T05:16:22.571Z,2.80
2022-10-01T05:17:26.821Z,3.80
2022-10-01T05:18:30.236Z,2.65
2022-10-01T05:19:33.471Z,3.67
2022-10-01T05:20:38.191Z,1.30
2022-10-01T05:21:41.134Z,0.95
2022-10-01T05:22:45.325Z,0.93
2022-10-01T05:23:48.109Z,0.70
2022-10-01T05:24:52.030Z,0.65
2022-10-01T05:25:54.784Z,0.60
2022-10-01T05:26:58.225Z,0.70
2022-10-01T05:28:05.685Z,0.88
2022-10-01T05:29:08.614Z,1.50
2022-10-01T05:30:13.484Z,1.08
2022-10-01T05:31:16.370Z,0.80
2022-10-01T05:32:19.508Z,0.60
2022-10-01T05:33:22.226Z,0.90
2022-10-01T05:34:25.059Z,1.08
2022-10-01T05:35:28.680Z,1.27
2022-10-01T05:36:31.664Z,1.42
2022-10-01T05:37:36.674Z,3.35
2022-10-01T05:38:39.642Z,3.33
2022-10-01T05:39:42.590Z,1.00
2022-10-01T05:40:46.727Z,1.27
2022-10-01T05:41:49.523Z,1.30
2022-10-01T05:42:52.256Z,0.88
2022-10-01T05:43:55.107Z,1.05
2022-10-01T05:44:58.021Z,1.25
2022-10-01T05:46:02.352Z,0.88
2022-10-01T05:47:08.782Z,0.85
2022-10-01T05:48:12.315Z,1.10
2022-10-01T05:49:16.336Z,1.00
2022-10-01T05:50:19.158Z,1.05
2022-10-01T05:51:21.885Z,1.20
2022-10-01T05:52:24.836Z,2.70
2022-10-01T05:53:27.729Z,2.45
2022-10-01T05:54:30.984Z,1.73
2022-10-01T05:55:37.101Z,1.48
2022-10-01T05:56:44.140Z,1.42
2022-10-01T05:57:54.672Z,0.93
2022-10-01T05:58:57.627Z,1.45
2022-10-01T06:00:00.522Z,0.88
2022-10-01T06:01:05.335Z,1.83
2022-10-01T06:02:10.310Z,1.37
2022-10-01T06:03:13.519Z,1.87
2022-10-01T06:04:16.358Z,1.67
2022-10-01T06:05:20.508Z,1.00
2022-10-01T06:06:27.581Z,1.23
2022-10-01T06:07:33.336Z,0.95
2022-10-01T06:08:37.885Z,1.20
2022-10-01T06:09:40.974Z,1.15
2022-10-01T06:10:47.357Z,0.82
2022-10-01T06:11:50.507Z,1.65
2022-10-01T06:13:00.588Z,1.40
2022-10-01T06:14:03.647Z,1.33
2022-10-01T06:15:06.854Z,0.88
2022-10-01T06:16:09.783Z,1.33
2022-10-01T06:17:12.622Z,0.95
2022-10-01T06:18:15.709Z,1.35
2022-10-01T06:19:18.568Z,1.00
2022-10-01T06:20:21.468Z,1.23
2022-10-01T06:21:25.426Z,0.90
2022-10-01T06:22:28.307Z,0.93
2022-10-01T06:23:31.122Z,1.12
2022-10-01T06:24:34.158Z,7.12
2022-10-01T06:25:38.766Z,0.85
2022-10-01T06:26:41.802Z,0.95
2022-10-01T06:27:44.868Z,1.05
2022-10-01T06:28:50.787Z,3.83
2022-10-01T06:29:53.500Z,0.88
2022-10-01T06:30:56.284Z,2.72
2022-10-01T06:31:59.071Z,1.73
2022-10-01T06:33:04.913Z,1.33
2022-10-01T06:34:07.679Z,3.25
2022-10-01T06:35:10.377Z,2.08
2022-10-01T06:36:17.244Z,2.25
2022-10-01T06:37:19.973Z,1.15
2022-10-01T06:38:29.093Z,1.10
2022-10-01T06:39:31.846Z,1.10
2022-10-01T06:40:34.641Z,7.45
2022-10-01T06:41:37.496Z,3.10
2022-10-01T06:42:40.312Z,2.17
2022-10-01T06:43:43.030Z,1.30
2022-10-01T06:44:45.805Z,1.55
2022-10-01T06:45:48.752Z,1.35
2022-10-01T06:46:51.758Z,1.20
2022-10-01T06:48:00.028Z,1.37
2022-10-01T06:49:02.889Z,1.55
2022-10-01T06:50:06.040Z,1.17
2022-10-01T06:51:09.109Z,2.65
2022-10-01T06:52:30.482Z,2.12
2022-10-01T06:53:33.412Z,2.33
2022-10-01T06:54:36.194Z,3.08
2022-10-01T06:55:41.301Z,2.37
2022-10-01T06:56:44.539Z,2.05
2022-10-01T06:57:47.950Z,2.10
2022-10-01T06:58:50.659Z,2.50
2022-10-01T06:59:53.712Z,3.28
2022-10-01T07:01:07.294Z,2.15
2022-10-01T07:02:22.287Z,3.03
2022-10-01T07:03:26.319Z,2.25
2022-10-01T07:04:29.117Z,1.83
2022-10-01T07:05:31.854Z,3.03
2022-10-01T07:06:34.777Z,1.73
2022-10-01T07:07:38.926Z,2.92
2022-10-01T07:08:41.930Z,2.83
2022-10-01T07:09:44.827Z,3.10
2022-10-01T07:10:47.771Z,3.37
2022-10-01T07:11:50.662Z,4.07
2022-10-01T07:12:53.566Z,2.62
2022-10-01T07:13:58.011Z,3.95
2022-10-01T07:15:01.097Z,2.12
2022-10-01T07:16:04.801Z,2.62
2022-10-01T07:17:08.028Z,3.05
2022-10-01T07:18:12.084Z,2.47
2022-10-01T07:19:15.172Z,3.78
2022-10-01T07:20:20.165Z,2.97
2022-10-01T07:21:22.867Z,4.47
2022-10-01T07:22:25.814Z,3.72
2022-10-01T07:23:28.618Z,4.55
2022-10-01T07:24:31.510Z,3.03
2022-10-01T07:25:34.508Z,2.17
2022-10-01T07:26:37.280Z,2.37
2022-10-01T07:27:42.069Z,4.78
2022-10-01T07:28:45.277Z,2.70
2022-10-01T07:29:48.182Z,3.55
2022-10-01T07:31:03.519Z,4.12
2022-10-01T07:32:09.072Z,2.40
2022-10-01T07:33:12.305Z,3.12
2022-10-01T07:34:15.244Z,2.53
2022-10-01T07:35:20.702Z,2.70
2022-10-01T07:36:23.366Z,2.65
2022-10-01T07:37:26.293Z,5.57
2022-10-01T07:38:29.346Z,4.37
2022-10-01T07:39:32.522Z,3.50
2022-10-01T07:40:35.375Z,2.28
2022-10-01T07:41:38.569Z,4.57
2022-10-01T07:42:41.468Z,4.80
2022-10-01T07:43:46.985Z,3.62
2022-10-01T07:44:50.520Z,3.85
2022-10-01T07:45:55.346Z,7.12
2022-10-01T07:46:58.647Z,3.97
2022-10-01T07:48:03.475Z,2.75
2022-10-01T07:49:07.126Z,7.60
2022-10-01T07:50:10.189Z,2.92
2022-10-01T07:51:13.453Z,4.25
2022-10-01T07:52:16.217Z,3.10
2022-10-01T07:53:20.795Z,3.17
2022-10-01T07:54:27.314Z,3.28
2022-10-01T07:55:30.968Z,4.62
2022-10-01T07:56:33.815Z,3.15
2022-10-01T07:57:36.659Z,4.50
2022-10-01T07:58:39.592Z,3.65
2022-10-01T07:59:43.084Z,3.35
2022-10-01T08:00:46.049Z,7.93
2022-10-01T08:01:56.284Z,3.08
2022-10-01T08:02:59.589Z,4.03
2022-10-01T08:04:22.483Z,4.03
2022-10-01T08:05:29.256Z,4.07
2022-10-01T08:06:32.077Z,2.95
2022-10-01T08:07:36.106Z,3.70
2022-10-01T08:08:39.833Z,2.65
2022-10-01T08:09:42.664Z,3.60
2022-10-01T08:10:45.495Z,4.00
2022-10-01T08:11:49.416Z,4.05
2022-10-01T08:13:00.275Z,3.47
2022-10-01T08:14:04.894Z,3.92
2022-10-01T08:15:10.003Z,3.47
2022-10-01T08:16:13.212Z,4.97
2022-10-01T08:17:16.278Z,4.32
2022-10-01T08:18:20.207Z,3.78
2022-10-01T08:19:23.340Z,4.90
2022-10-01T08:20:26.232Z,4.35
2022-10-01T08:21:29.204Z,4.07
2022-10-01T08:22:32.539Z,5.03
2022-10-01T08:23:36.593Z,5.15
2022-10-01T08:24:40.090Z,6.30
2022-10-01T08:25:43.904Z,6.12
2022-10-01T08:26:52.548Z,6.53
2022-10-01T08:27:55.577Z,5.55
2022-10-01T08:28:58.507Z,5.85
2022-10-01T08:30:01.299Z,5.55
2022-10-01T08:31:07.786Z,7.12
2022-10-01T08:32:11.063Z,7.50
2022-10-01T08:33:14.952Z,4.37
2022-10-01T08:34:18.126Z,3.92
2022-10-01T08:35:21.286Z,7.72
2022-10-01T08:36:24.170Z,6.37
2022-10-01T08:37:28.855Z,4.32
2022-10-01T08:38:31.710Z,3.85
2022-10-01T08:39:34.527Z,5.55
2022-10-01T08:40:50.523Z,4.32
2022-10-01T08:42:08.518Z,3.78
2022-10-01T08:43:29.576Z,4.30
2022-10-01T08:44:41.491Z,4.72
2022-10-01T08:45:52.997Z,5.93
2022-10-01T08:47:04.728Z,4.78
2022-10-01T08:48:35.437Z,5.87
2022-10-01T08:49:45.546Z,4.12
2022-10-01T08:51:16.058Z,4.22
2022-10-01T08:52:35.067Z,5.10
2022-10-01T08:53:47.688Z,5.22
2022-10-01T08:55:18.880Z,4.75
2022-10-01T08:56:30.981Z,4.47
2022-10-01T08:57:59.383Z,5.75
2022-10-01T08:59:31.103Z,4.35
2022-10-01T09:00:39.811Z,4.40
2022-10-01T09:01:42.640Z,3.03
2022-10-01T09:02:47.059Z,5.20
2022-10-01T09:03:50.819Z,6.32
2022-10-01T09:05:03.017Z,4.53
2022-10-01T09:06:18.910Z,5.10
2022-10-01T09:07:44.483Z,4.57
2022-10-01T09:09:11.750Z,5.90
2022-10-01T09:10:28.631Z,7.30
2022-10-01T09:11:50.792Z,4.80
2022-10-01T09:13:14.233Z,5.68
2022-10-01T09:15:00.726Z,5.03
2022-10-01T09:16:44.051Z,3.65
2022-10-01T09:18:17.312Z,4.60
2022-10-01T09:19:47.954Z,4.57
2022-10-01T09:22:10.510Z,5.22
2022-10-01T09:23:26.276Z,6.18
2022-10-01T09:24:54.181Z,5.35
2022-10-01T09:25:59.818Z,5.85
2022-10-01T09:27:03.029Z,4.37
2022-10-01T09:28:19.458Z,4.95
2022-10-01T09:29:41.073Z,5.07
2022-10-01T09:31:04.225Z,9.35
2022-10-01T09:32:07.324Z,6.93
2022-10-01T09:33:17.735Z,3.72
2022-10-01T09:34:27.394Z,4.05
2022-10-01T09:35:57.063Z,4.35
2022-10-01T09:37:22.060Z,6.07
2022-10-01T09:38:27.643Z,4.55
2022-10-01T09:39:39.935Z,7.47
2022-10-01T09:41:03.354Z,5.10
2022-10-01T09:42:06.893Z,4.65
2022-10-01T09:43:11.686Z,4.35
2022-10-01T09:44:23.882Z,3.85
2022-10-01T09:45:26.996Z,4.00
2022-10-01T09:46:29.826Z,3.35
2022-10-01T09:47:34.041Z,5.12
2022-10-01T09:48:54.671Z,5.68
2022-10-01T09:50:03.604Z,2.87
2022-10-01T09:51:41.053Z,4.07
2022-10-01T09:52:47.871Z,3.25
2022-10-01T09:54:15.237Z,4.35
2022-10-01T09:55:30.184Z,4.18
2022-10-01T09:56:48.600Z,4.70
2022-10-01T09:57:58.260Z,8.70
2022-10-01T09:59:06.021Z,3.90
2022-10-01T10:00:15.313Z,3.58
2022-10-01T10:01:25.264Z,4.25
2022-10-01T10:02:50.267Z,4.20
2022-10-01T10:03:57.888Z,6.25
2022-10-01T10:05:02.595Z,6.32
2022-10-01T10:06:06.934Z,4.37
2022-10-01T10:07:19.078Z,4.65
2022-10-01T10:08:34.988Z,5.10
2022-10-01T10:09:41.751Z,5.78
2022-10-01T10:11:10.260Z,2.95
2022-10-01T10:12:29.626Z,8.10
2022-10-01T10:13:39.484Z,3.33
2022-10-01T10:14:42.369Z,4.47
2022-10-01T10:16:00.192Z,7.15
2022-10-01T10:17:18.214Z,8.25
2022-10-01T10:18:35.690Z,8.55
2022-10-01T10:19:39.756Z,5.53
2022-10-01T10:20:45.808Z,5.32
2022-10-01T10:21:54.058Z,4.53
2022-10-01T10:23:13.466Z,5.65
2022-10-01T10:24:31.428Z,5.72
2022-10-01T10:25:34.715Z,4.97
2022-10-01T10:26:41.394Z,4.93
2022-10-01T10:27:55.873Z,4.65
2022-10-01T10:29:00.916Z,4.57
2022-10-01T10:30:14.901Z,7.03
2022-10-01T10:31:22.184Z,6.90
2022-10-01T10:32:28.947Z,6.03
2022-10-01T10:33:31.643Z,5.95
2022-10-01T10:34:41.370Z,5.55
2022-10-01T10:35:44.175Z,4.00
2022-10-01T10:36:47.281Z,6.53
2022-10-01T10:37:53.830Z,6.70
2022-10-01T10:38:58.509Z,3.70
2022-10-01T10:40:02.421Z,4.50
2022-10-01T10:41:06.448Z,6.12
2022-10-01T10:42:19.041Z,6.57
2022-10-01T10:43:30.611Z,4.72
2022-10-01T10:44:39.110Z,5.03
2022-10-01T10:45:47.117Z,5.82
2022-10-01T10:46:53.716Z,3.87
2022-10-01T10:47:57.874Z,5.60
2022-10-01T10:49:16.089Z,8.00
2022-10-01T10:50:29.403Z,5.57
2022-10-01T10:51:56.431Z,5.12
2022-10-01T10:52:59.633Z,4.05
2022-10-01T10:54:02.671Z,4.50
2022-10-01T10:55:22.935Z,3.47
2022-10-01T10:56:26.444Z,6.12
2022-10-01T10:57:34.390Z,4.72
2022-10-01T10:58:42.558Z,4.32
2022-10-01T11:00:11.926Z,5.22
2022-10-01T11:01:19.871Z,6.75
2022-10-01T11:02:25.801Z,4.20
2022-10-01T11:03:32.945Z,4.10
2022-10-01T11:04:42.662Z,3.70
2022-10-01T11:05:45.572Z,3.28
2022-10-01T11:07:01.797Z,3.62
2022-10-01T11:08:08.465Z,3.72
2022-10-01T11:09:11.356Z,4.57
2022-10-01T11:10:40.454Z,3.92
2022-10-01T11:12:00.439Z,4.12
2022-10-01T11:13:22.174Z,4.28
2022-10-01T11:14:51.693Z,3.50
2022-10-01T11:16:03.178Z,3.60
2022-10-01T11:17:50.895Z,3.53
2022-10-01T11:19:17.326Z,5.00
2022-10-01T11:20:32.676Z,4.28
2022-10-01T11:21:45.379Z,4.10
2022-10-01T11:23:00.484Z,4.85
2022-10-01T11:24:46.265Z,7.82
2022-10-01T11:26:03.817Z,4.43
2022-10-01T11:27:27.856Z,4.37
2022-10-01T11:28:54.637Z,4.50
2022-10-01T11:30:21.987Z,3.47
2022-10-01T11:31:49.893Z,2.92
2022-10-01T11:33:18.741Z,2.42
2022-10-01T11:34:40.065Z,4.85
2022-10-01T11:36:04.799Z,3.20
2022-10-01T11:37:26.217Z,3.47
2022-10-01T11:38:45.286Z,2.85
2022-10-01T11:39:52.132Z,2.90
2022-10-01T11:41:19.427Z,2.42
2022-10-01T11:42:35.784Z,1.90
2022-10-01T11:43:45.545Z,2.72
2022-10-01T11:44:48.283Z,4.80
2022-10-01T11:45:57.872Z,6.72
2022-10-01T11:47:24.480Z,3.15
2022-10-01T11:48:52.242Z,3.17
2022-10-01T11:50:07.069Z,2.40
2022-10-01T11:51:18.017Z,2.92
2022-10-01T11:52:46.789Z,4.97
2022-10-01T11:54:01.075Z,2.47
2022-10-01T11:55:40.275Z,1.60
2022-10-01T11:57:08.961Z,3.12
2022-10-01T11:58:54.500Z,3.45
2022-10-01T12:00:06.062Z,2.08
2022-10-01T12:01:18.998Z,1.60
2022-10-01T12:02:40.382Z,4.55
2022-10-01T12:03:52.294Z,2.05
2022-10-01T12:05:19.613Z,4.60
2022-10-01T12:06:51.579Z,2.00
2022-10-01T12:08:02.646Z,2.40
2022-10-01T12:09:34.082Z,2.08
2022-10-01T12:11:09.062Z,2.62
2022-10-01T12:12:19.513Z,1.42
2022-10-01T12:13:58.317Z,2.90
2022-10-01T12:15:29.384Z,1.80
2022-10-01T12:16:45.103Z,2.15
2022-10-01T12:17:54.413Z,1.25
2022-10-01T12:19:21.995Z,1.37
2022-10-01T12:20:34.401Z,2.25
2022-10-01T12:21:45.063Z,2.22
2022-10-01T12:23:58.417Z,1.73
2022-10-01T12:25:01.473Z,1.73
2022-10-01T12:26:16.356Z,2.72
2022-10-01T12:28:02.823Z,2.45
2022-10-01T12:29:20.335Z,3.45
2022-10-01T12:30:38.681Z,3.37
2022-10-01T12:32:03.567Z,2.33
2022-10-01T12:33:29.367Z,1.73
2022-10-01T12:35:12.908Z,1.50
2022-10-01T12:36:38.938Z,4.53
2022-10-01T12:38:09.545Z,2.08
2022-10-01T12:39:46.051Z,3.83
2022-10-01T12:41:02.470Z,2.72
2022-10-01T12:42:31.568Z,2.70
2022-10-01T12:43:36.063Z,2.17
2022-10-01T12:44:49.361Z,1.50
2022-10-01T12:46:17.824Z,1.58
2022-10-01T12:47:48.684Z,3.33
2022-10-01T12:49:04.197Z,2.12
2022-10-01T12:50:19.271Z,3.60
2022-10-01T12:51:43.862Z,1.83
2022-10-01T12:53:20.772Z,2.37
2022-10-01T12:54:34.270Z,2.55
2022-10-01T12:55:55.763Z,3.22
2022-10-01T12:57:15.637Z,3.12
2022-10-01T12:58:27.222Z,3.92
2022-10-01T12:59:59.093Z,2.05
2022-10-01T13:01:23.209Z,1.33
2022-10-01T13:02:50.528Z,3.37
2022-10-01T13:04:05.795Z,3.33
2022-10-01T13:05:23.999Z,3.20
2022-10-01T13:06:59.888Z,2.47
2022-10-01T13:08:17.911Z,2.00
2022-10-01T13:09:31.662Z,1.55
2022-10-01T13:11:08.047Z,1.65
2022-10-01T13:12:50.876Z,2.20
2022-10-01T13:13:55.580Z,4.53
2022-10-01T13:14:59.611Z,3.05
2022-10-01T13:16:14.759Z,4.00
2022-10-01T13:17:40.125Z,3.67
2022-10-01T13:18:48.769Z,4.07
2022-10-01T13:20:08.013Z,2.30
2022-10-01T13:21:11.108Z,1.73
2022-10-01T13:22:39.844Z,2.67
2022-10-01T13:23:58.467Z,2.90
2022-10-01T13:25:36.473Z,5.03
2022-10-01T13:27:04.843Z,2.55
2022-10-01T13:28:20.404Z,2.67
2022-10-01T13:29:48.287Z,4.28
2022-10-01T13:31:10.273Z,4.25
2022-10-01T13:32:37.855Z,9.18
2022-10-01T13:33:41.598Z,5.68
2022-10-01T13:34:46.559Z,2.92
2022-10-01T13:36:05.019Z,4.82
2022-10-01T13:37:22.475Z,5.30
2022-10-01T13:39:53.938Z,5.15
2022-10-01T13:41:02.225Z,4.85
2022-10-01T13:42:05.688Z,6.80
2022-10-01T13:43:15.031Z,4.47
2022-10-01T13:44:36.926Z,5.75
2022-10-01T13:45:43.417Z,8.52
2022-10-01T13:46:53.419Z,4.40
2022-10-01T13:48:17.391Z,5.15
2022-10-01T13:49:25.628Z,3.12
2022-10-01T13:50:28.650Z,3.22
2022-10-01T13:51:36.550Z,4.10
2022-10-01T13:52:39.558Z,3.65
2022-10-01T13:54:01.153Z,3.47
2022-10-01T13:55:04.259Z,3.92
2022-10-01T13:56:08.673Z,4.75
2022-10-01T13:57:34.945Z,5.40
2022-10-01T13:58:40.289Z,4.60
2022-10-01T13:59:44.083Z,3.90
2022-10-01T14:00:54.035Z,6.93
2022-10-01T14:01:56.889Z,4.72
2022-10-01T14:03:38.149Z,6.80
2022-10-01T14:04:44.240Z,4.43
2022-10-01T14:05:47.705Z,5.65
2022-10-01T14:06:58.416Z,5.05
2022-10-01T14:08:22.412Z,4.93
2022-10-01T14:09:42.927Z,3.70
2022-10-01T14:11:12.710Z,3.70
2022-10-01T14:12:51.400Z,9.30
2022-10-01T14:14:15.126Z,6.18
2022-10-01T14:15:44.664Z,6.97
2022-10-01T14:16:48.346Z,6.95
2022-10-01T14:17:56.338Z,5.03
2022-10-01T14:18:59.329Z,5.40
2022-10-01T14:20:03.626Z,4.28
2022-10-01T14:21:26.020Z,4.43
2022-10-01T14:23:06.990Z,5.22
2022-10-01T14:26:22.094Z,3.70
2022-10-01T14:27:40.388Z,4.28
2022-10-01T14:28:57.917Z,3.87
2022-10-01T14:30:10.711Z,4.22
2022-10-01T14:31:18.571Z,6.18
2022-10-01T14:33:06.449Z,5.82
2022-10-01T14:34:32.383Z,4.25
2022-10-01T14:35:56.319Z,3.55
2022-10-01T14:36:59.526Z,4.87
2022-10-01T14:38:11.595Z,5.60
2022-10-01T14:39:17.835Z,4.15
2022-10-01T14:40:24.670Z,6.07
2022-10-01T14:41:27.307Z,5.93
2022-10-01T14:42:30.183Z,4.20
2022-10-01T14:43:35.883Z,4.25
2022-10-01T14:44:41.260Z,3.67
2022-10-01T14:46:02.643Z,9.77
2022-10-01T14:47:23.653Z,6.43
2022-10-01T14:48:29.558Z,6.25
2022-10-01T14:49:33.559Z,4.05
2022-10-01T14:50:39.220Z,9.02
2022-10-01T14:52:10.389Z,5.47
2022-10-01T14:53:21.822Z,3.22
2022-10-01T14:54:25.023Z,5.57
2022-10-01T14:55:28.385Z,5.22
2022-10-01T14:56:35.280Z,13.02
2022-10-01T14:57:40.374Z,3.65
2022-10-01T14:58:46.738Z,5.50
2022-10-01T14:59:49.773Z,4.45
2022-10-01T15:00:54.362Z,10.65
2022-10-01T15:02:00.710Z,6.32
2022-10-01T15:03:18.373Z,5.85
2022-10-01T15:04:22.139Z,5.40
2022-10-01T15:05:33.667Z,4.62
2022-10-01T15:06:43.519Z,5.80
2022-10-01T15:07:47.432Z,5.20
2022-10-01T15:08:55.746Z,4.85
2022-10-01T15:10:07.401Z,4.53
2022-10-01T15:11:21.364Z,3.70
2022-10-01T15:12:24.606Z,3.00
2022-10-01T15:13:33.532Z,6.90
2022-10-01T15:14:37.957Z,4.43
2022-10-01T15:15:42.197Z,3.95
2022-10-01T15:16:45.291Z,4.25
2022-10-01T15:17:49.444Z,4.37
2022-10-01T15:18:53.788Z,5.20
2022-10-01T15:19:57.419Z,4.22
2022-10-01T15:21:07.379Z,6.18
2022-10-01T15:22:13.173Z,5.40
2022-10-01T15:23:16.240Z,6.22
2022-10-01T15:24:36.464Z,4.22
2022-10-01T15:25:40.275Z,3.22
2022-10-01T15:26:47.965Z,4.05
2022-10-01T15:27:54.350Z,4.32
2022-10-01T15:29:13.058Z,2.87
2022-10-01T15:30:18.501Z,4.82
2022-10-01T15:31:22.316Z,3.47
2022-10-01T15:32:26.714Z,2.12
2022-10-01T15:33:32.558Z,4.97
2022-10-01T15:34:38.525Z,3.47