createdAt,value
2023-05-22T00:02:06.365Z,19.30
2023-05-22T00:14:06.783Z,20.40
2023-05-22T00:26:07.227Z,21.10
2023-05-22T00:38:07.715Z,22.60
2023-05-22T00:50:08.184Z,21.20
2023-05-22T01:02:08.692Z,22.20
2023-05-22T01:14:09.089Z,20.90
2023-05-22T01:26:09.506Z,20.60
2023-05-22T01:38:09.977Z,21.70
2023-05-22T01:50:10.444Z,21.60
2023-05-22T02:02:10.879Z,21.90
2023-05-22T02:14:11.311Z,22.70
2023-05-22T02:26:11.807Z,21.70
2023-05-22T02:38:12.226Z,22.60
2023-05-22T02:50:12.705Z,20.20
2023-05-22T03:02:13.160Z,21.60
2023-05-22T03:14:13.573Z,22.50
2023-05-22T03:26:14.046Z,21.40
2023-05-22T03:38:14.576Z,21.50
2023-05-22T03:50:14.914Z,22.40
2023-05-22T04:02:15.439Z,23.30
2023-05-22T04:14:15.872Z,22.80
2023-05-22T04:26:16.607Z,23.00
2023-05-22T04:38:16.785Z,22.10
2023-05-22T04:50:17.229Z,20.70
2023-05-22T05:02:17.694Z,21.40
2023-05-22T05:14:18.162Z,19.10
2023-05-22T05:26:18.595Z,18.30
2023-05-22T05:38:19.031Z,17.00
2023-05-22T05:50:19.513Z,15.30
2023-05-22T06:02:20.060Z,14.50
2023-05-22T06:14:20.417Z,12.60
2023-05-22T06:26:20.872Z,11.90
2023-05-22T06:38:21.296Z,11.60
2023-05-22T06:50:21.792Z,10.00
2023-05-22T07:02:22.241Z,9.90
2023-05-22T07:14:22.691Z,10.10
2023-05-22T07:26:23.136Z,10.90
2023-05-22T07:38:23.625Z,10.50
2023-05-22T07:50:24.049Z,10.10
2023-05-22T08:02:24.532Z,9.40
2023-05-22T08:14:24.941Z,8.50
2023-05-22T08:26:25.442Z,8.20
2023-05-22T08:38:25.903Z,8.60
2023-05-22T08:50:26.313Z,7.60
2023-05-22T09:02:26.819Z,7.40
2023-05-22T09:14:27.266Z,7.00
2023-05-22T09:26:27.704Z,6.40
2023-05-22T09:38:28.147Z,6.00
2023-05-22T09:50:28.613Z,5.90
2023-05-22T10:02:29.093Z,6.20
2023-05-22T10:14:30.997Z,6.40
2023-05-22T10:26:29.978Z,6.80
2023-05-22T10:38:30.483Z,6.40
2023-05-22T10:50:30.874Z,5.60
2023-05-22T11:02:31.500Z,5.90
2023-05-22T11:14:31.812Z,5.30
2023-05-22T11:26:32.277Z,5.60
2023-05-22T11:38:32.743Z,5.30
2023-05-22T11:50:42.350Z,5.90
2023-05-22T12:02:33.721Z,5.70
2023-05-22T12:14:34.059Z,6.10
2023-05-22T12:26:34.543Z,6.20
2023-05-22T12:38:35.697Z,5.60
2023-05-22T12:50:35.450Z,5.40
2023-05-22T13:02:35.913Z,6.30
2023-05-22T13:14:36.361Z,6.00
2023-05-22T13:26:36.789Z,6.10
2023-05-22T13:38:37.244Z,5.70
2023-05-22T13:50:37.728Z,5.60
2023-05-22T14:02:38.261Z,6.10
2023-05-22T14:14:38.634Z,5.60
2023-05-22T14:26:39.088Z,6.30
2023-05-22T14:38:39.527Z,6.20
2023-05-22T14:50:40.040Z,7.10
2023-05-22T15:02:40.537Z,7.30
2023-05-22T15:14:40.884Z,8.90
2023-05-22T15:26:41.362Z,9.70
2023-05-22T15:38:41.859Z,7.30
2023-05-22T15:50:42.275Z,6.90
2023-05-22T16:02:42.814Z,9.40
2023-05-22T16:14:43.245Z,9.10
2023-05-22T16:26:43.648Z,9.40
2023-05-22T16:38:44.089Z,11.40
2023-05-22T16:50:44.509Z,10.50
2023-05-22T17:02:45.113Z,7.40
2023-05-22T17:14:45.445Z,8.00
2023-05-22T17:26:45.930Z,7.10
2023-05-22T17:38:46.349Z,7.30
2023-05-22T17:50:46.830Z,8.70
2023-05-22T18:02:47.395Z,11.70
2023-05-22T18:14:47.715Z,11.90
2023-05-22T18:26:48.200Z,12.20
2023-05-22T18:38:48.638Z,13.00
2023-05-22T18:50:49.138Z,15.40
2023-05-22T19:02:49.574Z,15.90
2023-05-22T19:14:50.010Z,16.80
2023-05-22T19:26:50.503Z,16.70
2023-05-22T19:38:53.262Z,16.60
2023-05-22T19:50:51.400Z,18.20
2023-05-22T20:02:51.869Z,18.30
2023-05-22T20:14:52.285Z,18.10
2023-05-22T20:26:52.730Z,19.90
2023-05-22T20:38:53.210Z,18.10
2023-05-22T20:50:53.612Z,19.30
2023-05-22T21:02:55.336Z,18.90
2023-05-22T21:14:54.566Z,20.00
2023-05-22T21:26:55.055Z,19.70
2023-05-22T21:38:55.485Z,19.60
2023-05-22T21:50:55.916Z,19.70
2023-05-22T22:02:56.451Z,19.30
2023-05-22T22:14:56.812Z,19.30
2023-05-22T22:26:57.271Z,18.90
2023-05-22T22:38:57.719Z,19.30
2023-05-22T22:50:58.214Z,18.00
2023-05-22T23:02:58.665Z,18.90
2023-05-22T23:14:59.070Z,20.50
2023-05-22T23:26:59.567Z,19.40
2023-05-22T23:39:00.059Z,19.60
2023-05-22T23:51:00.452Z,18.90
