createdAt,value
2022-07-28T00:01:52.038Z,99.90
2022-07-28T00:04:20.490Z,99.90
2022-07-28T00:06:50.491Z,99.90
2022-07-28T00:09:18.924Z,99.90
2022-07-28T00:11:51.995Z,99.90
2022-07-28T00:14:23.679Z,99.90
2022-07-28T00:16:52.233Z,99.90
2022-07-28T00:19:20.771Z,99.90
2022-07-28T00:21:50.780Z,99.90
2022-07-28T00:24:19.220Z,99.90
2022-07-28T00:26:47.699Z,99.90
2022-07-28T00:29:16.222Z,99.90
2022-07-28T00:31:44.801Z,99.90
2022-07-28T00:34:13.544Z,99.90
2022-07-28T00:36:42.451Z,99.90
2022-07-28T00:39:12.401Z,99.90
2022-07-28T00:41:40.930Z,99.90
2022-07-28T00:44:12.619Z,99.90
2022-07-28T00:46:41.487Z,99.90
2022-07-28T00:49:10.159Z,99.90
2022-07-28T00:51:38.920Z,99.90
2022-07-28T00:54:07.656Z,99.90
2022-07-28T00:56:37.577Z,99.90
2022-07-28T00:59:06.171Z,99.90
2022-07-28T01:01:34.838Z,99.90
2022-07-28T01:04:03.913Z,99.90
2022-07-28T01:06:50.116Z,99.90
2022-07-28T01:09:25.002Z,99.90
2022-07-28T01:11:59.604Z,99.90
2022-07-28T01:14:31.624Z,99.90
2022-07-28T01:17:03.625Z,99.90
2022-07-28T01:19:37.895Z,99.90
2022-07-28T01:22:07.614Z,99.90
2022-07-28T01:24:41.863Z,99.90
2022-07-28T01:27:17.765Z,99.90
2022-07-28T01:30:02.774Z,99.90
2022-07-28T01:32:34.514Z,99.90
2022-07-28T01:35:05.073Z,99.90
2022-07-28T01:37:35.354Z,99.90
2022-07-28T01:40:06.864Z,99.90
2022-07-28T01:42:38.814Z,99.90
2022-07-28T01:45:08.525Z,99.90
2022-07-28T01:47:39.155Z,99.90
2022-07-28T01:50:09.985Z,99.90
2022-07-28T01:52:39.365Z,99.90
2022-07-28T01:55:10.450Z,99.90
2022-07-28T01:57:40.245Z,99.90
2022-07-28T02:00:11.194Z,99.90
2022-07-28T02:02:42.023Z,99.90
2022-07-28T02:05:12.883Z,99.90
2022-07-28T02:07:43.856Z,99.90
2022-07-28T02:10:13.064Z,99.90
2022-07-28T02:12:42.433Z,99.90
2022-07-28T02:15:12.545Z,99.90
2022-07-28T02:17:44.245Z,99.90
2022-07-28T02:20:14.316Z,99.90
2022-07-28T02:22:43.914Z,99.90
2022-07-28T02:25:13.005Z,99.90
2022-07-28T02:27:44.074Z,99.90
2022-07-28T02:30:13.954Z,99.90
2022-07-28T02:32:50.129Z,99.90
2022-07-28T02:35:24.134Z,99.90
2022-07-28T02:37:55.864Z,99.90
2022-07-28T02:40:24.905Z,99.90
2022-07-28T02:42:55.015Z,99.90
2022-07-28T02:45:25.685Z,99.90
2022-07-28T02:48:02.016Z,99.90
2022-07-28T02:50:31.274Z,99.90
2022-07-28T02:53:15.536Z,99.90
2022-07-28T02:55:46.261Z,99.90
2022-07-28T02:58:15.951Z,99.90
2022-07-28T03:00:44.694Z,99.90
2022-07-28T03:03:15.974Z,99.90
2022-07-28T03:05:44.756Z,99.90
2022-07-28T03:08:13.716Z,99.90
2022-07-28T03:10:43.015Z,99.90
2022-07-28T03:13:11.823Z,99.90
2022-07-28T03:15:41.524Z,99.90
2022-07-28T03:18:10.075Z,99.90
2022-07-28T03:20:40.017Z,99.90
2022-07-28T03:23:10.276Z,99.90
2022-07-28T03:25:40.885Z,99.90
2022-07-28T03:28:11.955Z,99.90
2022-07-28T03:30:42.135Z,99.90
2022-07-28T03:33:11.036Z,99.90
2022-07-28T03:35:45.169Z,99.90
2022-07-28T03:38:17.990Z,99.90
2022-07-28T03:40:47.266Z,99.90
2022-07-28T03:43:16.127Z,99.90
2022-07-28T03:45:46.766Z,99.90
2022-07-28T03:48:15.777Z,99.90
2022-07-28T03:50:45.815Z,99.90
2022-07-28T03:53:18.244Z,99.90
2022-07-28T03:55:51.034Z,99.90
2022-07-28T03:58:20.053Z,99.90
2022-07-28T04:00:48.671Z,99.90
2022-07-28T04:03:36.306Z,99.90
2022-07-28T04:06:07.354Z,99.90
2022-07-28T04:08:35.800Z,99.90
2022-07-28T04:11:04.316Z,99.90
2022-07-28T04:13:33.715Z,99.90
2022-07-28T04:16:02.234Z,99.90
2022-07-28T04:18:49.314Z,99.90
2022-07-28T04:21:19.277Z,99.90
2022-07-28T04:23:47.614Z,99.90
2022-07-28T04:26:17.515Z,99.90
2022-07-28T04:28:46.275Z,99.90
2022-07-28T04:31:14.898Z,99.90
2022-07-28T04:33:44.344Z,99.90
2022-07-28T04:36:12.757Z,99.90
2022-07-28T04:38:42.638Z,99.90
2022-07-28T04:41:11.203Z,99.90
2022-07-28T04:43:39.875Z,99.90
2022-07-28T04:46:11.943Z,99.90
2022-07-28T04:48:43.301Z,99.90
2022-07-28T04:51:11.793Z,99.90
2022-07-28T04:53:40.302Z,99.90
2022-07-28T04:56:10.394Z,99.90
2022-07-28T04:58:38.803Z,99.90
2022-07-28T05:01:07.303Z,99.90
2022-07-28T05:03:36.465Z,99.90
2022-07-28T05:06:05.283Z,99.90
2022-07-28T05:08:34.804Z,99.90
2022-07-28T05:11:03.334Z,99.90
2022-07-28T05:13:34.475Z,99.90
2022-07-28T05:16:03.158Z,99.90
2022-07-28T05:18:31.913Z,99.90
2022-07-28T05:21:01.317Z,99.90
2022-07-28T05:23:29.773Z,99.90
2022-07-28T05:25:58.205Z,99.90
2022-07-28T05:28:26.713Z,99.90
2022-07-28T05:30:56.713Z,99.90
2022-07-28T05:33:29.031Z,99.90
2022-07-28T05:36:00.599Z,99.90
2022-07-28T05:38:29.314Z,99.90
2022-07-28T05:40:57.833Z,99.90
2022-07-28T05:43:26.456Z,99.90
2022-07-28T05:45:55.036Z,99.90
2022-07-28T05:48:25.080Z,99.90
2022-07-28T05:50:54.605Z,99.90
2022-07-28T05:53:23.113Z,99.90
2022-07-28T05:56:00.469Z,99.90
2022-07-28T05:58:30.214Z,99.90
2022-07-28T06:01:00.025Z,99.90
2022-07-28T06:03:30.792Z,99.90
2022-07-28T06:06:14.640Z,99.90
2022-07-28T06:08:45.216Z,99.90
2022-07-28T06:11:22.017Z,99.90
2022-07-28T06:13:51.889Z,99.90
2022-07-28T06:16:22.929Z,99.90
2022-07-28T06:18:53.424Z,99.90
2022-07-28T06:21:24.432Z,99.90
2022-07-28T06:23:53.101Z,99.90
2022-07-28T06:26:23.445Z,99.90
2022-07-28T06:28:53.724Z,99.90
2022-07-28T06:31:22.363Z,99.90
2022-07-28T06:33:51.127Z,99.90
2022-07-28T06:36:21.190Z,99.90
2022-07-28T06:38:49.914Z,99.90
2022-07-28T06:41:19.123Z,99.90
2022-07-28T06:43:47.585Z,99.90
2022-07-28T06:46:19.530Z,99.90
2022-07-28T06:48:48.699Z,99.90
2022-07-28T06:51:20.158Z,99.90
2022-07-28T06:53:50.433Z,99.90
2022-07-28T06:56:21.487Z,99.90
2022-07-28T06:58:50.308Z,99.90
2022-07-28T07:01:18.785Z,99.90
2022-07-28T07:03:47.396Z,99.90
2022-07-28T07:06:15.873Z,99.90
2022-07-28T07:08:44.416Z,99.90
2022-07-28T07:11:14.420Z,99.90
2022-07-28T07:13:43.969Z,99.90
2022-07-28T07:16:12.526Z,99.90
2022-07-28T07:18:41.074Z,99.90
2022-07-28T07:21:10.645Z,99.90
2022-07-28T07:23:39.223Z,99.90
2022-07-28T07:26:07.918Z,99.90
2022-07-28T07:28:37.883Z,99.90
2022-07-28T07:31:06.471Z,99.90
2022-07-28T07:33:35.267Z,99.90
2022-07-28T07:36:04.054Z,99.90
2022-07-28T07:38:32.506Z,99.90
2022-07-28T07:41:01.204Z,99.90
2022-07-28T07:43:29.748Z,99.90
2022-07-28T07:45:59.929Z,99.90
2022-07-28T07:48:28.446Z,99.90
2022-07-28T07:50:56.995Z,99.90
2022-07-28T07:53:25.714Z,99.90
2022-07-28T07:55:54.215Z,99.90
2022-07-28T07:58:22.703Z,99.90
2022-07-28T08:00:53.484Z,99.90
2022-07-28T08:03:23.954Z,99.90
2022-07-28T08:05:57.404Z,99.90
2022-07-28T08:08:26.096Z,99.90
2022-07-28T08:10:54.603Z,99.90
2022-07-28T08:13:23.384Z,99.90
2022-07-28T08:15:53.206Z,99.90
2022-07-28T08:18:23.220Z,99.90
2022-07-28T08:20:51.684Z,99.90
2022-07-28T08:23:24.394Z,99.90
2022-07-28T08:25:55.340Z,99.60
2022-07-28T08:28:23.964Z,97.60
2022-07-28T08:30:52.631Z,97.60
2022-07-28T08:33:22.855Z,97.50
2022-07-28T08:35:51.374Z,95.20
2022-07-28T08:38:20.207Z,96.10
2022-07-28T08:40:50.634Z,94.60
2022-07-28T08:43:25.734Z,94.40
2022-07-28T08:45:58.370Z,94.60
2022-07-28T08:48:29.007Z,94.10
2022-07-28T08:50:58.418Z,92.70
2022-07-28T08:53:27.115Z,93.10
2022-07-28T08:55:56.367Z,93.00
2022-07-28T08:58:25.001Z,92.10
2022-07-28T09:00:53.747Z,91.20
2022-07-28T09:03:22.479Z,91.50
2022-07-28T09:05:52.716Z,91.90
2022-07-28T09:08:21.246Z,90.00
2022-07-28T09:10:50.022Z,88.00
2022-07-28T09:13:19.144Z,88.10
2022-07-28T09:15:47.983Z,87.90
2022-07-28T09:18:17.213Z,86.30
2022-07-28T09:20:46.105Z,86.50
2022-07-28T09:23:43.083Z,85.20
2022-07-28T09:26:11.347Z,84.90
2022-07-28T09:28:50.703Z,83.80
2022-07-28T09:31:19.529Z,80.70
2022-07-28T09:33:54.932Z,78.20
2022-07-28T09:36:23.724Z,77.90
2022-07-28T09:38:53.725Z,76.70
2022-07-28T09:41:22.677Z,75.90
2022-07-28T09:43:55.284Z,76.00
2022-07-28T09:46:29.397Z,73.80
2022-07-28T09:48:59.952Z,73.60
2022-07-28T09:51:29.305Z,75.10
2022-07-28T09:54:10.151Z,75.30
2022-07-28T09:56:40.343Z,73.60
2022-07-28T09:59:09.594Z,74.20
2022-07-28T10:01:53.055Z,74.00
2022-07-28T10:04:31.983Z,72.70
2022-07-28T10:07:03.733Z,73.10
2022-07-28T10:09:34.115Z,73.40
2022-07-28T10:12:18.499Z,72.50
2022-07-28T10:14:47.734Z,71.10
2022-07-28T10:17:29.982Z,70.60
2022-07-28T10:19:59.135Z,71.40
2022-07-28T10:22:29.054Z,71.50
2022-07-28T10:25:00.101Z,70.60
2022-07-28T10:27:29.605Z,71.10
2022-07-28T10:30:00.357Z,70.00
2022-07-28T10:32:29.843Z,69.20
2022-07-28T10:35:02.436Z,69.40
2022-07-28T10:37:33.324Z,69.50
2022-07-28T10:40:10.095Z,68.40
2022-07-28T10:42:40.713Z,68.60
2022-07-28T10:45:10.743Z,67.70
2022-07-28T10:47:39.280Z,67.30
2022-07-28T10:50:08.949Z,67.00
2022-07-28T10:52:48.167Z,66.80
2022-07-28T10:55:24.606Z,68.30
2022-07-28T10:58:14.151Z,66.80
2022-07-28T11:00:56.157Z,65.80
2022-07-28T11:03:44.559Z,66.40
2022-07-28T11:06:31.174Z,66.10
2022-07-28T11:09:00.353Z,65.60
2022-07-28T11:11:44.675Z,65.80
2022-07-28T11:14:39.278Z,65.20
2022-07-28T11:17:23.868Z,64.90
2022-07-28T11:20:24.648Z,64.70
2022-07-28T11:22:45.114Z,64.30
2022-07-28T11:25:20.879Z,63.10
2022-07-28T11:28:07.100Z,62.80
2022-07-28T11:30:53.809Z,61.40
2022-07-28T11:33:25.199Z,62.00
2022-07-28T11:35:55.383Z,62.20
2022-07-28T11:38:24.253Z,62.70
2022-07-28T11:40:53.444Z,63.20
2022-07-28T11:43:36.525Z,62.90
2022-07-28T11:46:25.876Z,63.90
2022-07-28T11:49:14.822Z,63.50
2022-07-28T11:51:59.913Z,63.20
2022-07-28T11:54:33.353Z,63.10
2022-07-28T11:57:02.762Z,62.80
2022-07-28T11:59:42.042Z,61.30
2022-07-28T12:02:10.577Z,61.40
2022-07-28T12:04:39.263Z,61.00
2022-07-28T12:07:09.152Z,61.80
2022-07-28T12:09:42.528Z,60.80
2022-07-28T12:12:11.536Z,60.80
2022-07-28T12:14:40.996Z,61.20
2022-07-28T12:17:10.707Z,58.90
2022-07-28T12:19:40.995Z,59.50
2022-07-28T12:22:15.868Z,60.20
2022-07-28T12:24:46.421Z,59.10
2022-07-28T12:27:16.824Z,59.40
2022-07-28T12:29:49.418Z,59.20
2022-07-28T12:32:20.732Z,59.40
2022-07-28T12:34:49.780Z,59.30
2022-07-28T12:37:18.274Z,58.20
2022-07-28T12:39:52.570Z,58.60
2022-07-28T12:42:21.580Z,58.70
2022-07-28T12:44:51.926Z,57.20
2022-07-28T12:47:26.662Z,57.80
2022-07-28T12:50:13.178Z,58.10
2022-07-28T12:52:42.792Z,58.10
2022-07-28T12:55:27.343Z,57.40
2022-07-28T12:57:55.919Z,57.50
2022-07-28T13:00:25.610Z,56.80
2022-07-28T13:02:56.182Z,57.00
2022-07-28T13:05:28.602Z,56.30
2022-07-28T13:08:02.180Z,56.40
2022-07-28T13:10:32.832Z,56.70
2022-07-28T13:13:02.534Z,56.70
2022-07-28T13:15:31.154Z,57.00
2022-07-28T13:18:00.393Z,56.00
2022-07-28T13:20:29.155Z,56.50
2022-07-28T13:22:59.784Z,56.20
2022-07-28T13:25:28.493Z,55.50
2022-07-28T13:27:58.664Z,55.50
2022-07-28T13:30:27.484Z,56.00
2022-07-28T13:32:57.543Z,56.10
2022-07-28T13:35:26.103Z,55.20
2022-07-28T13:37:54.716Z,55.40
2022-07-28T13:40:23.565Z,55.20
2022-07-28T13:42:52.796Z,55.00
2022-07-28T13:45:30.322Z,55.20
2022-07-28T13:47:59.044Z,55.30
2022-07-28T13:50:27.643Z,54.60
2022-07-28T13:52:56.164Z,54.60
2022-07-28T13:55:24.702Z,54.50
2022-07-28T13:57:56.613Z,54.30
2022-07-28T14:00:27.108Z,54.20
2022-07-28T14:02:55.826Z,54.20
2022-07-28T14:05:24.473Z,54.10
2022-07-28T14:08:01.755Z,53.90
2022-07-28T14:10:30.633Z,53.60
2022-07-28T14:12:59.265Z,53.90
2022-07-28T14:15:29.326Z,53.30
2022-07-28T14:17:57.893Z,53.30
2022-07-28T14:20:26.356Z,53.20
2022-07-28T14:22:55.004Z,52.20
2022-07-28T14:25:23.642Z,51.20
2022-07-28T14:27:52.694Z,51.30
2022-07-28T14:30:21.735Z,51.40
2022-07-28T14:32:51.784Z,54.30
2022-07-28T14:35:20.957Z,55.30
2022-07-28T14:38:49.904Z,53.50
2022-07-28T14:40:39.601Z,53.10
2022-07-28T14:43:08.583Z,53.50
2022-07-28T14:46:00.601Z,52.60
2022-07-28T14:48:27.534Z,52.00
2022-07-28T14:50:58.798Z,54.50
2022-07-28T14:53:27.787Z,52.80
2022-07-28T14:55:56.753Z,52.30
2022-07-28T14:58:25.941Z,52.50
2022-07-28T15:00:54.955Z,52.70
2022-07-28T15:03:23.863Z,52.50
2022-07-28T15:05:53.883Z,52.20
2022-07-28T15:08:27.972Z,51.90
2022-07-28T15:10:58.123Z,51.70
2022-07-28T15:13:26.593Z,51.90
2022-07-28T15:15:57.046Z,51.70
2022-07-28T15:18:25.568Z,51.50
2022-07-28T15:20:56.386Z,51.40
2022-07-28T15:23:24.911Z,51.20
2022-07-28T15:25:53.402Z,52.30
2022-07-28T15:28:22.208Z,51.70
2022-07-28T15:30:52.772Z,51.10
2022-07-28T15:33:21.591Z,51.30
2022-07-28T15:35:58.224Z,51.60
2022-07-28T15:38:31.564Z,51.70
2022-07-28T15:41:00.565Z,51.10
2022-07-28T15:43:29.172Z,51.20
2022-07-28T15:45:57.843Z,51.10
2022-07-28T15:48:26.241Z,50.70
2022-07-28T15:50:54.498Z,50.20
2022-07-28T15:53:22.955Z,50.40
2022-07-28T15:55:53.782Z,50.10
2022-07-28T15:58:22.987Z,51.00
2022-07-28T16:00:51.328Z,50.20
2022-07-28T16:03:20.093Z,51.00
2022-07-28T16:05:50.500Z,50.60
2022-07-28T16:08:22.423Z,51.40
2022-07-28T16:10:52.932Z,51.40
2022-07-28T16:13:37.165Z,50.60
2022-07-28T16:16:07.239Z,51.20
2022-07-28T16:18:36.570Z,50.90
2022-07-28T16:21:05.368Z,50.20
2022-07-28T16:23:34.163Z,49.50
2022-07-28T16:26:02.438Z,50.20
2022-07-28T16:28:32.130Z,49.90
2022-07-28T16:31:00.614Z,49.70
2022-07-28T16:33:33.193Z,50.00
2022-07-28T16:36:02.097Z,50.50
2022-07-28T16:38:30.477Z,49.90
2022-07-28T16:40:58.928Z,50.40
2022-07-28T16:43:27.920Z,49.60
2022-07-28T16:45:57.815Z,49.70
2022-07-28T16:48:26.238Z,50.00
2022-07-28T16:50:55.008Z,50.30
2022-07-28T16:53:23.240Z,50.50
2022-07-28T16:55:51.694Z,50.70
2022-07-28T16:58:22.358Z,50.90
2022-07-28T17:00:51.090Z,50.70
2022-07-28T17:03:20.879Z,50.90
2022-07-28T17:05:49.521Z,50.20
2022-07-28T17:08:18.518Z,50.50
2022-07-28T17:10:47.608Z,51.00
2022-07-28T17:13:17.118Z,50.30
2022-07-28T17:15:45.587Z,50.20
2022-07-28T17:18:14.070Z,50.40
2022-07-28T17:20:48.617Z,50.30
2022-07-28T17:23:17.003Z,50.30
2022-07-28T17:26:16.099Z,50.30
2022-07-28T17:28:33.742Z,50.50
2022-07-28T17:31:01.995Z,50.20
2022-07-28T17:33:31.332Z,50.60
2022-07-28T17:36:01.530Z,50.50
2022-07-28T17:38:33.239Z,50.40
2022-07-28T17:41:04.293Z,50.40
2022-07-28T17:43:32.998Z,50.70
2022-07-28T17:46:01.528Z,50.90
2022-07-28T17:48:31.379Z,50.90
2022-07-28T17:51:01.209Z,51.00
2022-07-28T17:53:29.517Z,51.30
2022-07-28T17:56:01.072Z,51.40
2022-07-28T17:58:32.390Z,51.70
2022-07-28T18:01:10.789Z,51.30
2022-07-28T18:03:57.188Z,51.60
2022-07-28T18:06:30.894Z,53.80
2022-07-28T18:09:06.044Z,55.10
2022-07-28T18:11:55.343Z,56.20
2022-07-28T18:14:24.781Z,57.20
2022-07-28T18:16:53.327Z,58.00
2022-07-28T18:19:21.817Z,58.30
2022-07-28T18:21:51.718Z,58.80
2022-07-28T18:24:22.466Z,59.00
2022-07-28T18:26:51.677Z,59.00
2022-07-28T18:29:23.878Z,59.40
2022-07-28T18:31:52.777Z,59.70
2022-07-28T18:34:24.817Z,60.10
2022-07-28T18:36:55.098Z,60.60
2022-07-28T18:39:23.449Z,61.00
2022-07-28T18:41:55.220Z,61.40
2022-07-28T18:44:23.587Z,61.60
2022-07-28T18:46:51.932Z,61.80
2022-07-28T18:49:21.824Z,61.90
2022-07-28T18:51:51.273Z,62.10
2022-07-28T18:54:27.704Z,62.30
2022-07-28T18:56:56.780Z,62.40
2022-07-28T18:59:25.168Z,62.70
2022-07-28T19:01:54.607Z,63.00
2022-07-28T19:04:23.027Z,63.20
2022-07-28T19:06:51.378Z,63.50
2022-07-28T19:09:21.288Z,63.70
2022-07-28T19:11:49.947Z,63.80
2022-07-28T19:14:18.873Z,64.30
2022-07-28T19:16:47.470Z,64.50
2022-07-28T19:19:16.509Z,64.90
2022-07-28T19:21:44.791Z,65.10
2022-07-28T19:24:13.875Z,65.60
2022-07-28T19:26:44.548Z,65.70
2022-07-28T19:29:13.128Z,66.00
2022-07-28T19:31:41.625Z,66.30
2022-07-28T19:34:09.903Z,66.60
2022-07-28T19:36:38.129Z,66.70
2022-07-28T19:39:06.440Z,67.00
2022-07-28T19:41:34.928Z,67.30
2022-07-28T19:44:06.092Z,67.60
2022-07-28T19:46:34.465Z,67.90
2022-07-28T19:49:02.993Z,68.10
2022-07-28T19:51:31.543Z,68.60
2022-07-28T19:54:00.540Z,68.90
2022-07-28T19:56:31.580Z,69.10
2022-07-28T19:59:00.359Z,69.50
2022-07-28T20:01:31.072Z,69.90
2022-07-28T20:04:14.678Z,70.20
2022-07-28T20:06:43.111Z,70.70
2022-07-28T20:09:12.775Z,71.00
2022-07-28T20:11:41.522Z,71.40
2022-07-28T20:14:09.874Z,71.70
2022-07-28T20:16:39.737Z,72.00
2022-07-28T20:19:09.626Z,72.50
2022-07-28T20:21:39.575Z,73.00
2022-07-28T20:24:08.425Z,73.70
2022-07-28T20:26:36.797Z,74.30
2022-07-28T20:29:06.179Z,74.90
2022-07-28T20:31:36.201Z,75.50
2022-07-28T20:34:07.099Z,76.10
2022-07-28T20:36:35.479Z,76.70
2022-07-28T20:39:21.001Z,78.10
2022-07-28T20:41:52.346Z,77.90
2022-07-28T20:44:29.499Z,78.50
2022-07-28T20:47:00.826Z,79.20
2022-07-28T20:49:30.783Z,79.80
2022-07-28T20:51:59.349Z,80.30
2022-07-28T20:54:27.922Z,80.90
2022-07-28T20:56:56.554Z,81.40
2022-07-28T20:59:27.681Z,81.90
2022-07-28T21:01:56.917Z,82.40
2022-07-28T21:04:26.552Z,83.20
2022-07-28T21:07:02.352Z,83.70
2022-07-28T21:09:32.721Z,84.50
2022-07-28T21:12:03.112Z,85.10
2022-07-28T21:14:32.876Z,85.70
2022-07-28T21:17:01.346Z,86.40
2022-07-28T21:19:29.891Z,86.80
2022-07-28T21:21:59.746Z,87.40
2022-07-28T21:24:28.168Z,87.80
2022-07-28T21:26:56.991Z,88.50
2022-07-28T21:32:04.501Z,89.30
2022-07-28T21:34:35.273Z,89.70
2022-07-28T21:37:05.390Z,90.00
2022-07-28T21:39:34.149Z,90.30
2022-07-28T21:42:05.804Z,90.50
2022-07-28T21:44:37.703Z,90.80
2022-07-28T21:47:07.639Z,90.90
2022-07-28T21:49:36.879Z,91.10
2022-07-28T21:52:07.160Z,91.20
2022-07-28T21:54:35.908Z,91.60
2022-07-28T21:57:22.438Z,91.80
2022-07-28T21:59:54.428Z,92.30
2022-07-28T22:02:24.176Z,92.20
2022-07-28T22:04:53.613Z,92.60
2022-07-28T22:07:23.515Z,92.90
2022-07-28T22:09:51.996Z,93.10
2022-07-28T22:12:20.356Z,93.30
2022-07-28T22:14:48.824Z,93.60
2022-07-28T22:17:18.866Z,93.90
2022-07-28T22:19:47.254Z,94.10
2022-07-28T22:22:18.452Z,94.10
2022-07-28T22:24:48.350Z,94.30
2022-07-28T22:27:16.690Z,94.50
2022-07-28T22:29:51.309Z,94.70
2022-07-28T22:32:29.121Z,94.70
2022-07-28T22:34:58.167Z,94.60
2022-07-28T22:37:26.653Z,95.00
2022-07-28T22:39:56.690Z,95.10
2022-07-28T22:42:25.131Z,95.40
2022-07-28T22:44:53.479Z,95.60
2022-07-28T22:47:21.990Z,95.80
2022-07-28T22:49:53.329Z,96.20
2022-07-28T22:52:25.221Z,96.40
2022-07-28T22:54:53.890Z,96.80
2022-07-28T22:57:23.754Z,97.10
2022-07-28T22:59:52.073Z,97.50
2022-07-28T23:02:20.934Z,97.90
2022-07-28T23:04:51.935Z,98.10
2022-07-28T23:07:20.763Z,98.20
2022-07-28T23:10:09.827Z,98.60
2022-07-28T23:12:39.675Z,98.90
2022-07-28T23:15:08.471Z,99.10
2022-07-28T23:17:37.701Z,99.20
2022-07-28T23:20:07.245Z,99.40
2022-07-28T23:22:35.753Z,99.60
2022-07-28T23:25:05.016Z,99.90
2022-07-28T23:27:33.986Z,99.90
2022-07-28T23:30:03.855Z,99.90
2022-07-28T23:32:32.305Z,99.90
2022-07-28T23:35:01.389Z,99.90
2022-07-28T23:37:30.367Z,99.90
2022-07-28T23:39:58.737Z,99.90
2022-07-28T23:42:29.254Z,99.90
2022-07-28T23:44:57.604Z,99.90
2022-07-28T23:47:27.564Z,99.90
2022-07-28T23:49:55.984Z,99.90
2022-07-28T23:52:24.464Z,99.90
2022-07-28T23:54:52.865Z,99.90
2022-07-28T23:57:21.284Z,99.90
2022-07-28T23:59:50.725Z,99.90
