createdAt,value
2022-10-11T00:00:34.087Z,100888.00
2022-10-11T00:10:35.412Z,100891.88
2022-10-11T00:20:36.743Z,100891.88
2022-10-11T00:30:38.095Z,100897.16
2022-10-11T00:40:39.440Z,100905.53
2022-10-11T00:50:40.740Z,100903.94
2022-10-11T01:00:42.778Z,100914.34
2022-10-11T01:10:44.126Z,100923.22
2022-10-11T01:20:45.747Z,100920.75
2022-10-11T01:30:47.065Z,100921.63
2022-10-11T01:40:48.416Z,100917.72
2022-10-11T01:50:49.770Z,100921.56
2022-10-11T02:00:51.254Z,100932.03
2022-10-11T02:10:52.850Z,100937.38
2022-10-11T02:20:54.159Z,100951.66
2022-10-11T02:30:55.467Z,100960.63
2022-10-11T02:40:56.771Z,100949.56
2022-10-11T02:50:58.167Z,100954.03
2022-10-11T03:00:59.771Z,100981.09
2022-10-11T03:11:01.086Z,100976.34
2022-10-11T03:21:02.455Z,100968.94
2022-10-11T03:31:03.809Z,100978.81
2022-10-11T03:41:05.141Z,100988.78
2022-10-11T03:51:06.462Z,100989.88
2022-10-11T04:01:07.801Z,101001.34
2022-10-11T04:11:09.117Z,101004.88
2022-10-11T04:21:10.449Z,100999.94
2022-10-11T04:31:11.816Z,101005.69
2022-10-11T04:41:13.188Z,101011.91
2022-10-11T04:51:14.545Z,101040.44
2022-10-11T05:01:16.123Z,101043.31
2022-10-11T05:11:17.547Z,101060.19
2022-10-11T05:21:18.854Z,101069.00
2022-10-11T05:31:20.249Z,101089.00
2022-10-11T05:41:21.639Z,101087.44
2022-10-11T05:51:22.991Z,101103.19
2022-10-11T06:01:24.451Z,101124.38
2022-10-11T06:11:25.876Z,101137.59
2022-10-11T06:21:27.206Z,101158.63
2022-10-11T06:31:28.585Z,101184.16
2022-10-11T06:41:29.892Z,101187.53
2022-10-11T06:51:31.254Z,101201.53
2022-10-11T07:01:32.832Z,101198.84
2022-10-11T07:11:34.130Z,101226.00
2022-10-11T07:21:35.527Z,101226.94
2022-10-11T07:31:36.874Z,101241.84
2022-10-11T07:41:44.623Z,101241.63
2022-10-11T07:51:46.892Z,101244.97
2022-10-11T08:01:48.327Z,101241.63
2022-10-11T08:11:49.702Z,101259.09
2022-10-11T08:21:51.050Z,101255.53
2022-10-11T08:31:52.706Z,101257.03
2022-10-11T08:41:54.168Z,101260.47
2022-10-11T08:52:00.057Z,101265.06
2022-10-11T09:02:01.582Z,101271.19
2022-10-11T09:12:03.404Z,101257.94
2022-10-11T09:22:04.712Z,101251.75
2022-10-11T09:32:06.039Z,101248.97
2022-10-11T09:42:07.909Z,101249.00
2022-10-11T09:52:09.267Z,101247.06
2022-10-11T10:02:10.651Z,101229.13
2022-10-11T10:12:12.179Z,101235.59
2022-10-11T10:22:13.520Z,101222.44
2022-10-11T10:32:15.428Z,101224.41
2022-10-11T10:42:16.875Z,101222.50
2022-10-11T10:52:18.509Z,101222.22
2022-10-11T11:02:40.753Z,101218.72
2022-10-11T11:12:41.456Z,101217.66
2022-10-11T11:22:42.844Z,101231.75
2022-10-11T11:32:45.853Z,101222.25
2022-10-11T11:42:47.432Z,101199.72
2022-10-11T11:52:48.755Z,101186.41
2022-10-11T12:02:50.137Z,101191.72
2022-10-11T12:12:51.404Z,101183.25
2022-10-11T12:22:52.660Z,101175.06
2022-10-11T12:32:54.021Z,101161.06
2022-10-11T12:42:55.392Z,101147.94
2022-10-11T12:52:56.637Z,101157.19
2022-10-11T13:02:58.069Z,101139.06
2022-10-11T13:13:00.114Z,101133.13
2022-10-11T13:23:01.623Z,101122.81
2022-10-11T13:33:03.009Z,101118.91
2022-10-11T13:43:05.167Z,101113.81
2022-10-11T13:53:06.518Z,101108.03
2022-10-11T14:03:07.909Z,101095.50
2022-10-11T14:13:09.197Z,101103.50
2022-10-11T14:23:10.672Z,101104.22
2022-10-11T14:33:11.987Z,101099.47
2022-10-11T14:43:13.228Z,101098.19
2022-10-11T14:53:14.484Z,101105.19
2022-10-11T15:03:15.753Z,101109.84
2022-10-11T15:13:17.004Z,101095.84
2022-10-11T15:23:18.589Z,101084.94
2022-10-11T15:33:19.943Z,101098.25
2022-10-11T15:43:24.730Z,101096.66
2022-10-11T15:53:28.529Z,101094.81
2022-10-11T16:03:30.049Z,101095.06
2022-10-11T16:13:31.503Z,101091.81
2022-10-11T16:23:33.859Z,101090.06
2022-10-11T16:33:35.209Z,101083.38
2022-10-11T16:43:36.536Z,101083.03
2022-10-11T16:53:37.906Z,101093.97
2022-10-11T17:03:39.276Z,101090.91
2022-10-11T17:13:40.513Z,101104.38
2022-10-11T17:23:41.928Z,101106.41
2022-10-11T17:33:43.507Z,101112.06
2022-10-11T17:43:44.864Z,101123.56
2022-10-11T17:53:46.175Z,101113.44
2022-10-11T18:03:47.921Z,101119.75
2022-10-11T18:13:49.281Z,101119.09
2022-10-11T18:23:50.591Z,101120.13
2022-10-11T18:33:51.943Z,101114.06
2022-10-11T18:43:53.312Z,101122.00
2022-10-11T18:53:54.930Z,101122.13
2022-10-11T19:03:59.238Z,101118.63
2022-10-11T19:14:02.100Z,101122.22
2022-10-11T19:24:03.473Z,101127.38
2022-10-11T19:34:04.804Z,101119.31
2022-10-11T19:44:07.475Z,101116.59
2022-10-11T19:54:08.731Z,101120.97
2022-10-11T20:04:18.806Z,101122.59
2022-10-11T20:14:31.939Z,101127.81
2022-10-11T20:24:35.345Z,101129.56
2022-10-11T20:34:39.507Z,101126.06
2022-10-11T20:44:40.891Z,101136.59
2022-10-11T20:54:42.464Z,101141.78
2022-10-11T21:04:44.258Z,101128.50
2022-10-11T21:14:45.658Z,101134.63
2022-10-11T21:24:46.979Z,101128.59
2022-10-11T21:34:48.401Z,101126.03
2022-10-11T21:44:49.766Z,101121.63
2022-10-11T21:54:51.095Z,101124.28
2022-10-11T22:04:52.518Z,101112.22
2022-10-11T22:14:53.857Z,101099.22
2022-10-11T22:24:55.205Z,101091.38
2022-10-11T22:34:56.610Z,101084.47
2022-10-11T22:44:57.932Z,101081.00
2022-10-11T22:54:59.255Z,101074.94
2022-10-11T23:05:00.623Z,101083.88
2022-10-11T23:15:02.000Z,101089.13
2022-10-11T23:25:03.367Z,101089.31
2022-10-11T23:35:05.338Z,101090.38
2022-10-11T23:45:06.701Z,101080.88
2022-10-11T23:55:08.050Z,101080.03
