createdAt,value
2019-03-16T00:00:31.184Z,6.02
2019-03-16T00:05:34.185Z,6.14
2019-03-16T00:10:37.715Z,6.13
2019-03-16T00:15:41.003Z,6.26
2019-03-16T00:20:44.101Z,6.27
2019-03-16T00:25:47.404Z,6.20
2019-03-16T00:30:50.526Z,6.21
2019-03-16T00:35:53.632Z,6.23
2019-03-16T00:40:56.883Z,6.25
2019-03-16T00:46:00.009Z,6.19
2019-03-16T00:51:03.339Z,6.10
2019-03-16T00:56:06.498Z,6.19
2019-03-16T01:01:09.715Z,6.28
2019-03-16T01:06:12.861Z,6.11
2019-03-16T01:11:15.829Z,6.15
2019-03-16T01:16:18.953Z,6.30
2019-03-16T01:21:22.027Z,6.43
2019-03-16T01:26:25.155Z,6.54
2019-03-16T01:31:28.144Z,6.47
2019-03-16T01:36:31.281Z,6.55
2019-03-16T01:41:34.366Z,6.58
2019-03-16T01:46:37.597Z,6.51
2019-03-16T01:51:40.730Z,6.75
2019-03-16T01:56:43.694Z,6.76
2019-03-16T02:01:49.298Z,6.81
2019-03-16T02:06:52.084Z,6.74
2019-03-16T02:11:55.198Z,6.70
2019-03-16T02:16:58.174Z,6.86
2019-03-16T02:22:01.398Z,6.82
2019-03-16T02:27:04.471Z,6.72
2019-03-16T02:32:07.921Z,6.69
2019-03-16T02:37:10.953Z,6.59
2019-03-16T02:42:14.033Z,6.51
2019-03-16T02:47:17.291Z,6.56
2019-03-16T02:52:20.463Z,6.67
2019-03-16T02:57:23.935Z,6.70
2019-03-16T03:02:27.394Z,6.57
2019-03-16T03:07:30.575Z,6.64
2019-03-16T03:12:33.557Z,6.78
2019-03-16T03:17:36.890Z,6.89
2019-03-16T03:22:40.334Z,6.76
2019-03-16T03:27:43.644Z,6.66
2019-03-16T03:32:46.644Z,6.74
2019-03-16T03:37:49.976Z,6.65
2019-03-16T03:42:53.168Z,6.69
2019-03-16T03:47:56.393Z,6.63
2019-03-16T03:52:59.686Z,6.59
2019-03-16T03:58:03.015Z,6.60
2019-03-16T04:03:06.698Z,6.50
2019-03-16T04:08:09.660Z,6.40
2019-03-16T04:13:12.987Z,6.39
2019-03-16T04:18:16.094Z,6.30
2019-03-16T04:23:19.166Z,6.24
2019-03-16T04:28:22.278Z,6.30
2019-03-16T04:33:25.938Z,6.26
2019-03-16T04:38:28.914Z,6.27
2019-03-16T04:43:31.919Z,6.37
2019-03-16T04:48:35.147Z,6.43
2019-03-16T04:53:38.356Z,6.45
2019-03-16T04:58:41.365Z,6.42
2019-03-16T05:03:44.352Z,6.32
2019-03-16T05:08:47.695Z,6.43
2019-03-16T05:13:50.776Z,6.36
2019-03-16T05:18:54.049Z,6.34
2019-03-16T05:23:57.300Z,6.36
2019-03-16T05:29:00.617Z,6.29
2019-03-16T05:34:03.721Z,6.27
2019-03-16T05:39:07.513Z,6.36
2019-03-16T05:44:10.743Z,6.29
2019-03-16T05:49:13.739Z,6.20
2019-03-16T05:54:16.696Z,6.27
2019-03-16T05:59:20.103Z,6.27
2019-03-16T06:04:23.513Z,6.36
2019-03-16T06:09:26.714Z,6.37
2019-03-16T06:14:29.798Z,6.39
2019-03-16T06:19:33.032Z,6.50
2019-03-16T06:24:35.993Z,6.48
2019-03-16T06:29:39.230Z,6.54
2019-03-16T06:34:42.434Z,6.53
2019-03-16T06:39:45.540Z,6.51
2019-03-16T06:44:48.873Z,6.54
2019-03-16T06:49:52.333Z,6.68
2019-03-16T06:54:55.478Z,6.77
2019-03-16T06:59:58.641Z,6.82
2019-03-16T07:05:01.794Z,6.95
2019-03-16T07:10:05.583Z,6.76
2019-03-16T07:15:08.789Z,6.61
2019-03-16T07:20:12.322Z,6.64
2019-03-16T07:25:15.432Z,6.53
2019-03-16T07:30:18.604Z,6.64
2019-03-16T07:35:21.856Z,6.66
2019-03-16T07:40:27.923Z,6.70
2019-03-16T07:45:31.076Z,6.86
2019-03-16T07:50:34.427Z,6.79
2019-03-16T07:55:37.998Z,6.68
2019-03-16T08:00:41.207Z,6.70
2019-03-16T08:05:44.318Z,6.56
2019-03-16T08:10:47.327Z,6.52
2019-03-16T08:15:50.648Z,6.54
2019-03-16T08:20:53.853Z,6.65
2019-03-16T08:25:56.877Z,6.72
2019-03-16T08:31:00.130Z,6.84
2019-03-16T08:36:03.393Z,6.79
2019-03-16T08:41:06.687Z,6.84
2019-03-16T08:46:10.105Z,6.70
2019-03-16T08:51:13.120Z,6.98
2019-03-16T08:56:16.196Z,6.91
2019-03-16T09:01:19.243Z,7.18
2019-03-16T09:06:22.557Z,6.98
2019-03-16T09:11:25.565Z,7.10
2019-03-16T09:16:28.581Z,7.07
2019-03-16T09:21:31.542Z,7.12
2019-03-16T09:26:35.069Z,7.30
2019-03-16T09:31:38.223Z,7.39
2019-03-16T09:36:41.380Z,7.36
2019-03-16T09:41:44.679Z,7.33
2019-03-16T09:46:47.688Z,7.44
2019-03-16T09:51:50.884Z,7.71
2019-03-16T09:57:00.996Z,7.77
2019-03-16T10:01:58.891Z,7.64
2019-03-16T10:07:02.460Z,8.05
2019-03-16T10:12:05.494Z,8.20
2019-03-16T10:17:08.668Z,8.17
2019-03-16T10:22:11.817Z,8.17
2019-03-16T10:27:15.401Z,8.18
2019-03-16T10:32:18.523Z,7.95
2019-03-16T10:37:21.926Z,8.06
2019-03-16T10:42:25.175Z,8.19
2019-03-16T10:47:28.469Z,8.17
2019-03-16T10:52:31.478Z,8.17
2019-03-16T10:57:35.066Z,8.28
2019-03-16T11:02:38.330Z,8.31
2019-03-16T11:07:41.823Z,8.11
2019-03-16T11:12:44.905Z,8.70
2019-03-16T11:17:48.118Z,8.44
2019-03-16T11:22:51.173Z,8.64
2019-03-16T11:27:54.177Z,8.89
2019-03-16T11:32:57.204Z,9.12
2019-03-16T11:38:00.190Z,8.31
2019-03-16T11:43:03.564Z,8.57
2019-03-16T11:48:06.644Z,8.54
2019-03-16T11:53:09.830Z,9.05
2019-03-16T11:58:13.070Z,9.04
2019-03-16T12:03:16.180Z,9.09
2019-03-16T12:08:19.348Z,9.15
2019-03-16T12:13:22.549Z,9.11
2019-03-16T12:18:25.775Z,9.43
2019-03-16T12:23:28.861Z,9.40
2019-03-16T12:28:32.143Z,9.73
2019-03-16T12:33:35.293Z,9.92
2019-03-16T12:38:38.652Z,9.91
2019-03-16T12:43:41.727Z,9.88
2019-03-16T12:48:45.053Z,9.80
2019-03-16T12:53:48.534Z,9.90
2019-03-16T12:58:51.594Z,9.65
2019-03-16T13:03:54.680Z,9.61
2019-03-16T13:08:57.608Z,9.58
2019-03-16T13:14:00.800Z,9.44
2019-03-16T13:19:03.755Z,9.59
2019-03-16T13:24:06.742Z,9.24
2019-03-16T13:29:09.940Z,9.31
2019-03-16T13:34:12.938Z,9.25
2019-03-16T13:39:16.004Z,9.42
2019-03-16T13:44:19.494Z,9.58
2019-03-16T13:49:22.535Z,9.47
2019-03-16T13:54:25.734Z,9.32
2019-03-16T13:59:29.128Z,9.52
2019-03-16T14:04:32.583Z,9.28
2019-03-16T14:09:35.783Z,9.37
2019-03-16T14:14:39.312Z,9.37
2019-03-16T14:19:42.582Z,9.30
2019-03-16T14:24:45.891Z,9.43
2019-03-16T14:29:49.907Z,9.52
2019-03-16T14:34:53.137Z,9.60
2019-03-16T14:39:56.642Z,9.66
2019-03-16T14:44:59.691Z,9.67
2019-03-16T14:50:03.520Z,9.60
2019-03-16T14:55:06.930Z,9.56
2019-03-16T15:00:12.186Z,9.49
2019-03-16T15:05:15.365Z,9.50
2019-03-16T15:10:18.602Z,9.50
2019-03-16T15:15:21.807Z,9.46
2019-03-16T15:20:25.034Z,9.45
2019-03-16T15:25:28.345Z,9.40
2019-03-16T15:30:31.646Z,9.29
2019-03-16T15:35:35.036Z,9.30
2019-03-16T15:40:38.497Z,9.25
2019-03-16T15:45:41.702Z,9.16
2019-03-16T15:50:45.227Z,9.13
2019-03-16T15:55:48.432Z,9.11
2019-03-16T16:01:03.160Z,9.07
2019-03-16T16:05:57.725Z,9.03
2019-03-16T16:11:01.565Z,9.00
2019-03-16T16:16:05.058Z,8.81
2019-03-16T16:21:08.293Z,8.79
2019-03-16T16:26:11.319Z,8.64
2019-03-16T16:31:16.630Z,8.45
2019-03-16T16:36:19.584Z,8.35
2019-03-16T16:41:25.451Z,8.25
2019-03-16T16:46:28.162Z,8.11
2019-03-16T16:51:31.478Z,8.07
2019-03-16T16:56:34.638Z,8.06
2019-03-16T17:01:37.725Z,7.99
2019-03-16T17:06:41.149Z,7.95
2019-03-16T17:11:44.466Z,7.87
2019-03-16T17:16:47.870Z,7.91
2019-03-16T17:21:51.030Z,7.83
2019-03-16T17:26:54.101Z,7.76
2019-03-16T17:31:57.498Z,7.78
2019-03-16T17:37:00.492Z,7.72
2019-03-16T17:42:03.817Z,7.71
2019-03-16T17:47:07.047Z,7.63
2019-03-16T17:52:10.142Z,7.62
2019-03-16T17:57:13.145Z,7.57
2019-03-16T18:02:16.365Z,7.49
2019-03-16T18:07:19.364Z,7.43
2019-03-16T18:12:22.548Z,7.38
2019-03-16T18:17:25.621Z,7.34
2019-03-16T18:22:28.600Z,7.28
2019-03-16T18:27:31.669Z,7.17
2019-03-16T18:32:34.925Z,7.13
2019-03-16T18:37:38.130Z,7.06
2019-03-16T18:42:41.186Z,6.97
2019-03-16T18:47:44.575Z,6.91
2019-03-16T18:52:48.059Z,6.83
2019-03-16T18:57:51.592Z,6.84
2019-03-16T19:02:54.642Z,6.79
2019-03-16T19:07:57.712Z,6.75
2019-03-16T19:13:00.902Z,6.64
2019-03-16T19:18:04.318Z,6.64
2019-03-16T19:23:07.627Z,6.67
2019-03-16T19:28:10.840Z,6.73
2019-03-16T19:33:14.070Z,6.75
2019-03-16T19:38:17.136Z,6.68
2019-03-16T19:43:21.261Z,6.62
2019-03-16T19:48:24.277Z,6.58
2019-03-16T19:53:27.716Z,6.56
2019-03-16T19:58:30.842Z,6.49
2019-03-16T20:03:33.889Z,6.41
2019-03-16T20:08:37.028Z,6.42
2019-03-16T20:13:40.045Z,6.30
2019-03-16T20:18:43.132Z,6.26
2019-03-16T20:23:46.283Z,6.21
2019-03-16T20:28:49.400Z,6.27
2019-03-16T20:33:52.639Z,6.12
2019-03-16T20:38:55.661Z,6.12
2019-03-16T20:43:58.902Z,6.07
2019-03-16T20:49:01.963Z,6.04
2019-03-16T20:54:06.165Z,6.08
2019-03-16T20:59:09.684Z,6.06
2019-03-16T21:04:12.673Z,6.12
2019-03-16T21:09:15.972Z,6.19
2019-03-16T21:14:19.085Z,6.38
2019-03-16T21:19:22.668Z,6.60
2019-03-16T21:24:25.864Z,6.50
2019-03-16T21:29:29.122Z,6.29
2019-03-16T21:34:33.460Z,6.20
2019-03-16T21:39:36.868Z,6.29
2019-03-16T21:44:40.752Z,6.45
2019-03-16T21:49:43.898Z,6.55
2019-03-16T21:54:47.008Z,6.52
2019-03-16T21:59:50.118Z,6.40
2019-03-16T22:04:53.236Z,6.48
2019-03-16T22:09:56.604Z,6.52
2019-03-16T22:14:59.696Z,6.43
2019-03-16T22:20:02.965Z,6.45
2019-03-16T22:25:06.275Z,6.42
2019-03-16T22:30:09.912Z,6.45
2019-03-16T22:35:13.217Z,6.45
2019-03-16T22:40:16.283Z,6.50
2019-03-16T22:45:19.695Z,6.45
2019-03-16T22:50:22.803Z,6.43
2019-03-16T22:55:26.156Z,6.43
2019-03-16T23:00:42.610Z,6.44
2019-03-16T23:05:45.572Z,6.39
2019-03-16T23:10:49.059Z,6.39
2019-03-16T23:15:52.400Z,6.15
2019-03-16T23:20:55.997Z,6.15
2019-03-16T23:25:59.313Z,6.07
2019-03-16T23:31:03.280Z,6.09
2019-03-16T23:36:06.568Z,6.07
2019-03-16T23:41:09.538Z,6.05
2019-03-16T23:46:12.795Z,6.00
2019-03-16T23:51:15.883Z,5.96
2019-03-16T23:56:19.016Z,6.07
