createdAt,value
2022-11-24T00:01:33.431Z,26.50
2022-11-24T00:06:36.925Z,23.30
2022-11-24T00:11:40.300Z,22.00
2022-11-24T00:16:44.853Z,24.60
2022-11-24T00:21:49.555Z,26.30
2022-11-24T00:26:53.244Z,23.60
2022-11-24T00:31:57.963Z,25.70
2022-11-24T00:37:01.227Z,24.60
2022-11-24T00:42:04.738Z,24.80
2022-11-24T00:47:08.844Z,26.00
2022-11-24T00:52:12.339Z,27.70
2022-11-24T00:57:15.994Z,26.20
2022-11-24T01:02:19.527Z,29.20
2022-11-24T01:07:23.485Z,25.10
2022-11-24T01:12:27.197Z,29.30
2022-11-24T01:17:30.903Z,25.60
2022-11-24T01:22:35.158Z,27.00
2022-11-24T01:27:38.962Z,25.00
2022-11-24T01:32:42.220Z,30.60
2022-11-24T01:37:45.425Z,29.30
2022-11-24T01:42:53.399Z,26.90
2022-11-24T01:47:57.802Z,25.80
2022-11-24T01:53:01.462Z,29.50
2022-11-24T01:58:19.805Z,27.00
2022-11-24T02:03:30.157Z,30.00
2022-11-24T02:08:40.016Z,29.80
2022-11-24T02:13:45.975Z,32.40
2022-11-24T02:18:49.783Z,35.90
2022-11-24T02:24:14.668Z,29.50
2022-11-24T02:29:20.284Z,28.00
2022-11-24T02:34:23.741Z,30.30
2022-11-24T02:39:27.146Z,30.80
2022-11-24T02:44:36.404Z,31.10
2022-11-24T02:49:39.710Z,29.00
2022-11-24T02:54:42.943Z,31.30
2022-11-24T02:59:46.940Z,29.00
2022-11-24T03:04:50.638Z,33.30
2022-11-24T03:09:54.245Z,29.20
2022-11-24T03:14:57.397Z,33.90
2022-11-24T03:20:04.954Z,32.20
2022-11-24T03:25:09.109Z,31.50
2022-11-24T03:30:13.204Z,33.90
2022-11-24T03:35:17.314Z,31.50
2022-11-24T03:40:20.908Z,26.80
2022-11-24T03:45:45.593Z,29.60
2022-11-24T03:51:01.679Z,34.80
2022-11-24T03:56:04.996Z,33.10
2022-11-24T04:01:08.765Z,27.70
2022-11-24T04:06:12.382Z,26.80
2022-11-24T04:11:36.114Z,28.00
2022-11-24T04:16:39.833Z,33.30
2022-11-24T04:21:44.285Z,31.70
2022-11-24T04:26:48.312Z,27.60
2022-11-24T04:31:52.129Z,30.10
2022-11-24T04:36:56.277Z,28.00
2022-11-24T04:42:00.377Z,27.80
2022-11-24T04:47:04.680Z,27.10
2022-11-24T04:52:08.666Z,27.20
2022-11-24T04:57:20.956Z,30.40
2022-11-24T05:02:24.767Z,27.70
2022-11-24T05:07:29.145Z,27.90
2022-11-24T05:12:32.814Z,26.00
2022-11-24T05:17:39.561Z,29.30
2022-11-24T05:22:43.230Z,29.00
2022-11-24T05:27:46.682Z,31.70
2022-11-24T05:32:50.164Z,28.40
2022-11-24T05:37:53.666Z,27.60
2022-11-24T05:42:57.406Z,28.60
2022-11-24T05:48:09.172Z,32.60
2022-11-24T05:53:14.476Z,32.70
2022-11-24T05:58:17.701Z,29.70
2022-11-24T06:03:21.571Z,25.80
2022-11-24T06:08:30.706Z,32.60
2022-11-24T06:13:35.681Z,33.70
2022-11-24T06:18:39.797Z,32.60
2022-11-24T06:23:43.742Z,29.10
2022-11-24T06:28:48.151Z,31.20
2022-11-24T06:33:51.808Z,32.70
2022-11-24T06:38:55.263Z,29.40
2022-11-24T06:43:58.615Z,30.50
2022-11-24T06:49:02.559Z,30.60
2022-11-24T06:54:10.706Z,31.80
2022-11-24T06:59:18.838Z,27.10
2022-11-24T07:04:22.434Z,31.20
2022-11-24T07:09:25.662Z,27.10
2022-11-24T07:14:28.847Z,24.30
2022-11-24T07:19:32.424Z,35.10
2022-11-24T07:24:36.124Z,29.00
2022-11-24T07:29:39.991Z,23.80
2022-11-24T07:34:43.252Z,24.30
2022-11-24T07:39:47.684Z,24.00
2022-11-24T07:44:51.624Z,23.60
2022-11-24T07:49:55.183Z,29.60
2022-11-24T07:54:59.349Z,25.70
2022-11-24T08:00:04.652Z,22.40
2022-11-24T08:05:09.070Z,25.80
2022-11-24T08:10:12.475Z,23.30
2022-11-24T08:15:16.768Z,23.90
2022-11-24T08:20:20.475Z,20.30
2022-11-24T08:25:25.779Z,21.50
2022-11-24T08:30:30.470Z,22.10
2022-11-24T08:35:38.259Z,21.30
2022-11-24T08:45:46.283Z,20.60
2022-11-24T08:50:49.808Z,21.80
2022-11-24T08:55:56.787Z,20.20
2022-11-24T09:01:16.555Z,20.90
2022-11-24T09:06:23.767Z,18.10
2022-11-24T09:11:27.930Z,19.90
2022-11-24T09:16:31.503Z,17.40
2022-11-24T09:21:39.355Z,19.80
2022-11-24T09:26:47.245Z,23.10
2022-11-24T09:31:52.100Z,17.10
2022-11-24T09:36:56.364Z,18.60
2022-11-24T09:42:16.555Z,21.90
2022-11-24T09:47:49.165Z,21.30
2022-11-24T09:53:08.140Z,19.20
2022-11-24T09:58:24.968Z,20.90
2022-11-24T10:03:40.938Z,21.70
2022-11-24T10:08:54.443Z,17.50
2022-11-24T10:14:10.805Z,18.40
2022-11-24T10:19:37.309Z,18.30
2022-11-24T10:25:15.764Z,17.50
2022-11-24T10:30:22.646Z,21.80
2022-11-24T10:35:38.443Z,17.40
2022-11-24T10:40:57.084Z,29.90
2022-11-24T10:46:19.403Z,21.40
2022-11-24T10:51:22.890Z,17.80
2022-11-24T10:56:26.292Z,16.30
2022-11-24T11:01:33.526Z,17.80
2022-11-24T11:06:38.311Z,15.90
2022-11-24T11:11:43.224Z,17.40
2022-11-24T11:16:53.878Z,18.50
2022-11-24T11:22:10.281Z,20.00
2022-11-24T11:27:18.285Z,22.80
2022-11-24T11:37:53.876Z,25.90
2022-11-24T11:43:21.634Z,22.20
2022-11-24T11:48:43.307Z,21.30
2022-11-24T11:54:24.781Z,18.50
2022-11-24T11:59:28.125Z,21.90
2022-11-24T12:04:34.139Z,21.30
2022-11-24T12:10:08.328Z,22.10
2022-11-24T12:15:21.151Z,19.40
2022-11-24T12:20:53.384Z,21.70
2022-11-24T12:26:23.219Z,21.20
2022-11-24T12:31:53.157Z,21.00
2022-11-24T12:37:26.510Z,18.90
2022-11-24T12:42:55.000Z,19.90
2022-11-24T12:48:19.742Z,17.60
2022-11-24T12:53:31.166Z,17.70
2022-11-24T12:58:57.297Z,21.70
2022-11-24T13:04:36.606Z,16.80
2022-11-24T13:10:19.394Z,19.60
2022-11-24T13:15:44.604Z,14.70
2022-11-24T13:20:48.100Z,17.50
2022-11-24T13:26:16.478Z,17.50
2022-11-24T13:31:23.613Z,18.50
2022-11-24T13:36:29.187Z,17.90
2022-11-24T13:41:32.867Z,19.20
2022-11-24T13:47:06.308Z,19.60
2022-11-24T13:52:49.109Z,20.40
2022-11-24T13:57:57.350Z,21.20
2022-11-24T14:03:24.316Z,18.20
2022-11-24T14:08:32.118Z,19.90
2022-11-24T14:13:35.754Z,21.50
2022-11-24T14:18:42.330Z,20.40
2022-11-24T14:23:48.660Z,16.70
2022-11-24T14:28:55.568Z,17.60
2022-11-24T14:34:12.180Z,15.70
2022-11-24T14:39:21.414Z,18.10
2022-11-24T14:44:56.933Z,17.30
2022-11-24T14:50:23.364Z,19.90
2022-11-24T14:55:32.626Z,18.70
2022-11-24T15:00:36.664Z,20.80
2022-11-24T15:05:59.295Z,23.40
2022-11-24T15:11:06.487Z,19.60
2022-11-24T15:16:20.163Z,22.60
2022-11-24T15:21:37.064Z,23.30
2022-11-24T15:26:42.392Z,24.40
2022-11-24T15:31:50.976Z,23.10
2022-11-24T15:36:56.972Z,25.80
2022-11-24T15:42:00.653Z,23.30
2022-11-24T15:47:06.345Z,26.20
2022-11-24T15:52:11.901Z,23.80
2022-11-24T15:57:18.314Z,22.70
2022-11-24T16:02:23.966Z,23.30
2022-11-24T16:07:28.830Z,21.50
2022-11-24T16:12:33.387Z,22.00
2022-11-24T16:17:38.122Z,22.00
2022-11-24T16:22:42.574Z,26.30
2022-11-24T16:27:47.618Z,26.80
2022-11-24T16:32:51.877Z,22.60
2022-11-24T16:37:57.171Z,23.90
2022-11-24T16:43:02.043Z,25.60
2022-11-24T16:48:05.990Z,23.50
2022-11-24T16:53:10.516Z,24.00
2022-11-24T16:58:15.682Z,24.00
2022-11-24T17:03:23.215Z,25.30
2022-11-24T17:08:32.734Z,25.60
2022-11-24T17:13:39.673Z,28.30
2022-11-24T17:18:46.137Z,24.40
2022-11-24T17:23:59.477Z,23.40
2022-11-24T17:29:04.074Z,23.40
2022-11-24T17:34:10.472Z,22.90
2022-11-24T17:39:18.004Z,19.80
2022-11-24T17:44:25.641Z,17.80
2022-11-24T17:49:32.482Z,21.20
2022-11-24T17:54:46.494Z,30.20
2022-11-24T17:59:54.276Z,29.50
2022-11-24T18:04:59.802Z,24.40
2022-11-24T18:10:07.816Z,21.90
2022-11-24T18:15:16.491Z,29.60
2022-11-24T18:20:24.093Z,29.10
2022-11-24T18:25:28.842Z,30.70
2022-11-24T18:30:32.995Z,31.00
2022-11-24T18:35:37.514Z,26.70
2022-11-24T18:40:42.161Z,29.10
2022-11-24T18:45:47.809Z,31.30
2022-11-24T18:50:56.762Z,28.10
2022-11-24T18:56:09.837Z,30.10
2022-11-24T19:01:17.143Z,27.90
2022-11-24T19:06:33.885Z,31.10
2022-11-24T19:11:45.093Z,29.40
2022-11-24T19:16:50.941Z,28.00
2022-11-24T19:21:57.588Z,28.70
2022-11-24T19:27:05.045Z,26.50
2022-11-24T19:32:17.501Z,22.70
2022-11-24T19:37:26.105Z,22.70
2022-11-24T19:42:30.380Z,21.30
2022-11-24T19:47:35.624Z,23.70
2022-11-24T19:52:39.541Z,31.10
2022-11-24T19:57:44.697Z,29.10
2022-11-24T20:02:51.348Z,28.10
2022-11-24T20:07:57.836Z,27.90
2022-11-24T20:13:05.433Z,26.80
2022-11-24T20:18:11.242Z,28.50
2022-11-24T20:23:16.186Z,29.10
2022-11-24T20:28:22.796Z,26.60
2022-11-24T20:33:27.848Z,23.70
2022-11-24T20:38:35.356Z,24.00
2022-11-24T20:43:41.158Z,27.90
2022-11-24T20:48:45.794Z,23.40
2022-11-24T20:53:51.466Z,28.90
2022-11-24T20:58:56.308Z,29.30
2022-11-24T21:04:00.253Z,25.30
2022-11-24T21:09:06.278Z,25.00
2022-11-24T21:14:10.046Z,29.00
2022-11-24T21:19:15.190Z,27.60
2022-11-24T21:24:21.913Z,31.00
2022-11-24T21:29:26.254Z,27.10
2022-11-24T21:34:29.825Z,30.60
2022-11-24T21:39:33.795Z,31.60
2022-11-24T21:44:37.542Z,34.60
2022-11-24T21:49:41.282Z,30.00
2022-11-24T21:54:44.823Z,29.50
2022-11-24T21:59:48.165Z,30.50
2022-11-24T22:04:51.716Z,32.50
2022-11-24T22:09:55.320Z,39.50
2022-11-24T22:14:59.125Z,35.70
2022-11-24T22:20:02.550Z,32.70
2022-11-24T22:25:06.554Z,31.50
2022-11-24T22:30:10.897Z,35.10
2022-11-24T22:35:14.488Z,40.00
2022-11-24T22:40:18.187Z,34.80
2022-11-24T22:45:22.245Z,36.00
2022-11-24T22:50:25.997Z,39.60
2022-11-24T22:55:29.548Z,38.20
2022-11-24T23:00:33.133Z,31.60
2022-11-24T23:05:36.812Z,36.10
2022-11-24T23:10:41.273Z,32.10
2022-11-24T23:15:44.514Z,33.40
2022-11-24T23:20:48.267Z,36.80
2022-11-24T23:25:51.956Z,35.30
2022-11-24T23:31:01.759Z,33.70
2022-11-24T23:36:11.493Z,36.30
2022-11-24T23:41:21.576Z,35.10
2022-11-24T23:46:26.308Z,34.40
2022-11-24T23:51:33.000Z,31.40
2022-11-24T23:56:36.937Z,36.00
