createdAt,value
2022-10-11T00:01:32.355Z,6.10
2022-10-11T00:04:47.826Z,5.63
2022-10-11T00:08:06.111Z,6.28
2022-10-11T00:14:37.008Z,5.75
2022-10-11T00:17:52.669Z,5.80
2022-10-11T00:21:09.222Z,5.85
2022-10-11T00:24:27.292Z,6.05
2022-10-11T00:27:42.641Z,5.72
2022-10-11T00:30:58.196Z,6.13
2022-10-11T00:34:03.307Z,5.97
2022-10-11T00:37:08.281Z,5.53
2022-10-11T00:40:18.963Z,6.10
2022-10-11T00:43:25.223Z,6.13
2022-10-11T00:46:31.816Z,6.70
2022-10-11T00:49:38.921Z,7.28
2022-10-11T00:52:45.109Z,5.88
2022-10-11T00:55:54.523Z,5.85
2022-10-11T00:59:00.985Z,6.72
2022-10-11T01:02:06.125Z,6.80
2022-10-11T01:05:28.845Z,7.50
2022-10-11T01:08:35.466Z,8.45
2022-10-11T01:11:44.738Z,7.75
2022-10-11T01:15:08.189Z,7.72
2022-10-11T01:18:17.663Z,7.35
2022-10-11T01:21:31.116Z,7.53
2022-10-11T01:24:51.399Z,7.72
2022-10-11T01:28:12.810Z,7.45
2022-10-11T01:31:26.207Z,7.10
2022-10-11T01:34:34.721Z,6.85
2022-10-11T01:40:47.103Z,7.22
2022-10-11T01:43:53.256Z,7.90
2022-10-11T01:47:00.966Z,7.60
2022-10-11T01:50:08.190Z,7.20
2022-10-11T01:53:26.618Z,7.35
2022-10-11T01:56:45.903Z,7.47
2022-10-11T01:59:55.953Z,7.93
2022-10-11T02:03:08.291Z,6.85
2022-10-11T02:06:14.622Z,7.15
2022-10-11T02:09:22.910Z,8.05
2022-10-11T02:12:31.084Z,8.00
2022-10-11T02:15:37.035Z,7.00
2022-10-11T02:18:46.204Z,7.18
2022-10-11T02:21:54.789Z,7.43
2022-10-11T02:25:01.598Z,7.93
2022-10-11T02:28:18.275Z,7.30
2022-10-11T02:31:34.308Z,8.38
2022-10-11T02:34:54.239Z,6.95
2022-10-11T02:38:14.704Z,7.53
2022-10-11T02:41:32.841Z,8.07
2022-10-11T02:44:50.323Z,7.18
2022-10-11T02:48:06.654Z,7.40
2022-10-11T02:51:24.503Z,7.45
2022-10-11T02:54:39.747Z,6.78
2022-10-11T02:57:55.142Z,7.18
2022-10-11T03:01:10.371Z,6.55
2022-10-11T03:04:25.813Z,6.13
2022-10-11T03:07:43.841Z,7.10
2022-10-11T03:10:59.177Z,6.32
2022-10-11T03:14:14.346Z,6.45
2022-10-11T03:17:36.680Z,6.43
2022-10-11T03:20:52.451Z,7.28
2022-10-11T03:24:10.661Z,6.57
2022-10-11T03:27:26.066Z,6.45
2022-10-11T03:30:41.386Z,6.70
2022-10-11T03:33:56.829Z,7.47
2022-10-11T03:37:12.158Z,7.28
2022-10-11T03:40:30.108Z,6.68
2022-10-11T03:43:45.305Z,7.18
2022-10-11T03:47:00.464Z,6.90
2022-10-11T03:50:15.839Z,7.88
2022-10-11T03:53:31.167Z,7.10
2022-10-11T03:56:49.092Z,7.25
2022-10-11T04:00:04.489Z,7.25
2022-10-11T04:03:20.121Z,7.63
2022-10-11T04:06:35.940Z,8.07
2022-10-11T04:09:52.434Z,8.55
2022-10-11T04:13:10.458Z,8.23
2022-10-11T04:16:25.924Z,7.40
2022-10-11T04:19:41.542Z,8.50
2022-10-11T04:22:56.744Z,10.30
2022-10-11T04:26:12.091Z,8.77
2022-10-11T04:29:32.582Z,8.27
2022-10-11T04:32:48.224Z,9.18
2022-10-11T04:36:03.996Z,10.00
2022-10-11T04:39:19.407Z,9.07
2022-10-11T04:42:34.834Z,9.65
2022-10-11T04:45:55.484Z,10.07
2022-10-11T04:49:10.954Z,9.65
2022-10-11T04:52:26.533Z,10.40
2022-10-11T04:55:41.858Z,10.27
2022-10-11T04:58:57.155Z,10.07
2022-10-11T05:02:15.031Z,10.23
2022-10-11T05:05:30.327Z,10.80
2022-10-11T05:08:45.591Z,10.93
2022-10-11T05:12:00.895Z,10.70
2022-10-11T05:15:16.204Z,11.10
2022-10-11T05:18:34.220Z,12.80
2022-10-11T05:21:49.393Z,10.40
2022-10-11T05:25:04.821Z,8.52
2022-10-11T05:28:20.169Z,8.18
2022-10-11T05:31:35.579Z,8.85
2022-10-11T05:34:53.654Z,7.57
2022-10-11T05:38:09.112Z,8.45
2022-10-11T05:41:24.408Z,7.40
2022-10-11T05:44:39.747Z,8.80
2022-10-11T05:47:54.893Z,7.75
2022-10-11T05:51:13.904Z,6.88
2022-10-11T05:54:31.777Z,6.93
2022-10-11T05:57:47.276Z,6.35
2022-10-11T06:01:02.496Z,5.45
2022-10-11T06:04:19.224Z,5.68
2022-10-11T06:07:38.689Z,5.88
2022-10-11T06:10:54.145Z,6.55
2022-10-11T06:14:09.574Z,5.57
2022-10-11T06:17:25.071Z,5.25
2022-10-11T06:20:40.342Z,5.72
2022-10-11T06:24:01.320Z,5.82
2022-10-11T06:27:17.187Z,5.78
2022-10-11T06:30:32.483Z,5.40
2022-10-11T06:33:47.772Z,5.53
2022-10-11T06:37:02.938Z,5.53
2022-10-11T06:40:20.854Z,5.50
2022-10-11T06:43:36.008Z,4.82
2022-10-11T06:46:51.321Z,5.18
2022-10-11T06:50:06.888Z,3.97
2022-10-11T06:53:22.339Z,4.05
2022-10-11T06:56:41.021Z,4.05
2022-10-11T06:59:56.433Z,4.22
2022-10-11T07:03:11.788Z,4.03
2022-10-11T07:06:27.956Z,3.00
2022-10-11T07:09:43.346Z,3.72
2022-10-11T07:13:01.130Z,3.50
2022-10-11T07:16:16.306Z,3.78
2022-10-11T07:19:31.955Z,3.72
2022-10-11T07:22:47.423Z,3.58
2022-10-11T07:26:21.623Z,3.40
2022-10-11T07:29:39.576Z,3.50
2022-10-11T07:32:55.051Z,3.17
2022-10-11T07:36:11.177Z,3.08
2022-10-11T07:39:26.314Z,2.97
2022-10-11T07:42:41.771Z,2.80
2022-10-11T07:46:04.408Z,3.10
2022-10-11T07:49:20.420Z,2.88
2022-10-11T07:52:38.012Z,3.00
2022-10-11T07:55:53.453Z,2.67
2022-10-11T07:59:09.146Z,2.33
2022-10-11T08:02:27.053Z,2.75
2022-10-11T08:05:42.302Z,3.10
2022-10-11T08:08:57.409Z,3.08
2022-10-11T08:12:13.271Z,3.00
2022-10-11T08:15:28.398Z,2.88
2022-10-11T08:18:46.555Z,3.60
2022-10-11T08:22:01.747Z,3.20
2022-10-11T08:25:17.115Z,4.28
2022-10-11T08:28:32.348Z,2.80
2022-10-11T08:31:48.007Z,3.45
2022-10-11T08:35:06.315Z,2.70
2022-10-11T08:38:22.130Z,3.15
2022-10-11T08:41:41.829Z,3.42
2022-10-11T08:45:10.711Z,3.60
2022-10-11T08:48:46.577Z,3.40
2022-10-11T08:52:05.466Z,3.13
2022-10-11T08:55:22.400Z,3.50
2022-10-11T08:58:28.991Z,3.80
2022-10-11T09:01:34.754Z,3.90
2022-10-11T09:04:39.787Z,3.47
2022-10-11T09:07:51.381Z,3.08
2022-10-11T09:11:00.293Z,3.25
2022-10-11T09:14:09.374Z,3.80
2022-10-11T09:17:20.679Z,3.50
2022-10-11T09:20:40.493Z,3.30
2022-10-11T09:23:57.783Z,3.28
2022-10-11T09:27:08.867Z,3.40
2022-10-11T09:30:16.053Z,3.08
2022-10-11T09:33:22.445Z,2.88
2022-10-11T09:36:32.070Z,3.30
2022-10-11T09:39:40.935Z,2.72
2022-10-11T09:42:45.944Z,3.10
2022-10-11T09:45:50.998Z,3.42
2022-10-11T09:48:58.521Z,3.25
2022-10-11T09:52:05.151Z,3.20
2022-10-11T09:55:32.060Z,3.00
2022-10-11T09:58:38.970Z,3.28
2022-10-11T10:01:44.996Z,2.97
2022-10-11T10:05:03.280Z,3.22
2022-10-11T10:08:22.836Z,3.15
2022-10-11T10:11:38.906Z,2.95
2022-10-11T10:14:44.610Z,3.35
2022-10-11T10:17:51.666Z,3.17
2022-10-11T10:20:57.987Z,3.00
2022-10-11T10:24:04.849Z,2.90
2022-10-11T10:27:21.757Z,2.50
2022-10-11T10:30:26.670Z,2.70
2022-10-11T10:33:34.086Z,2.78
2022-10-11T10:36:42.157Z,3.17
2022-10-11T10:39:49.741Z,3.63
2022-10-11T10:42:57.486Z,3.40
2022-10-11T10:46:12.886Z,3.73
2022-10-11T10:49:48.827Z,3.30
2022-10-11T10:52:50.291Z,3.15
2022-10-11T10:55:57.345Z,2.95
2022-10-11T10:59:13.231Z,2.53
2022-10-11T11:02:40.894Z,2.78
2022-10-11T11:05:49.155Z,2.00
2022-10-11T11:08:58.712Z,2.30
2022-10-11T11:12:08.921Z,2.38
2022-10-11T11:15:20.407Z,2.92
2022-10-11T11:18:31.066Z,2.45
2022-10-11T11:21:41.683Z,2.80
2022-10-11T11:24:49.458Z,3.00
2022-10-11T11:28:01.799Z,2.70
2022-10-11T11:31:13.898Z,2.80
2022-10-11T11:34:21.526Z,2.10
2022-10-11T11:37:29.603Z,2.08
2022-10-11T11:40:38.444Z,2.22
2022-10-11T11:43:50.075Z,2.58
2022-10-11T11:47:00.287Z,2.17
2022-10-11T11:50:08.991Z,1.75
2022-10-11T11:53:17.183Z,1.77
2022-10-11T11:56:28.760Z,2.70
2022-10-11T11:59:37.963Z,2.45
2022-10-11T12:02:53.467Z,2.20
2022-10-11T12:06:13.496Z,2.40
2022-10-11T12:09:24.426Z,2.20
2022-10-11T12:12:31.412Z,1.95
2022-10-11T12:15:36.670Z,2.08
2022-10-11T12:19:02.253Z,1.98
2022-10-11T12:22:20.923Z,1.75
2022-10-11T12:25:40.799Z,1.80
2022-10-11T12:29:02.757Z,1.95
2022-10-11T12:32:23.042Z,1.80
2022-10-11T12:35:53.138Z,1.98
2022-10-11T12:39:12.793Z,2.45
2022-10-11T12:42:26.079Z,1.98
2022-10-11T12:45:35.411Z,2.20
2022-10-11T12:48:48.455Z,2.55
2022-10-11T12:51:58.125Z,1.80
2022-10-11T12:55:12.509Z,1.52
2022-10-11T12:58:28.846Z,2.28
2022-10-11T13:01:37.630Z,1.95
2022-10-11T13:04:42.780Z,1.80
2022-10-11T13:07:50.509Z,2.83
2022-10-11T13:14:01.875Z,2.22
2022-10-11T13:17:11.161Z,2.20
2022-10-11T13:20:20.068Z,2.10
2022-10-11T13:23:28.961Z,3.97
2022-10-11T13:26:34.459Z,2.28
2022-10-11T13:29:41.400Z,2.30
2022-10-11T13:32:46.438Z,1.73
2022-10-11T13:35:51.544Z,2.78
2022-10-11T13:39:00.362Z,2.78
2022-10-11T13:42:06.746Z,2.42
2022-10-11T13:45:13.252Z,1.90
2022-10-11T13:48:18.977Z,2.97
2022-10-11T13:51:30.909Z,4.72
2022-10-11T13:54:52.270Z,3.75
2022-10-11T13:58:01.070Z,4.15
2022-10-11T14:01:07.716Z,2.90
2022-10-11T14:04:13.725Z,4.18
2022-10-11T14:07:26.039Z,4.07
2022-10-11T14:10:31.485Z,2.70
2022-10-11T14:13:40.144Z,11.45
2022-10-11T14:16:45.429Z,11.13
2022-10-11T14:19:50.945Z,9.88
2022-10-11T14:22:56.510Z,6.10
2022-10-11T14:26:01.575Z,3.40
2022-10-11T14:29:11.563Z,3.55
2022-10-11T14:32:18.014Z,4.60
2022-10-11T14:35:25.550Z,3.65
2022-10-11T14:38:30.805Z,3.57
2022-10-11T14:41:35.871Z,3.03
2022-10-11T14:44:43.787Z,2.90
2022-10-11T14:47:48.910Z,3.20
2022-10-11T14:50:55.780Z,2.85
2022-10-11T14:54:00.917Z,2.90
2022-10-11T14:57:07.166Z,3.45
2022-10-11T15:00:17.712Z,3.70
2022-10-11T15:03:25.314Z,3.70
2022-10-11T15:06:32.265Z,3.40
2022-10-11T15:09:37.508Z,3.47
2022-10-11T15:12:42.624Z,3.50
2022-10-11T15:15:47.700Z,3.60
2022-10-11T15:18:55.561Z,4.00
2022-10-11T15:22:02.489Z,4.05
2022-10-11T15:25:08.097Z,4.50
2022-10-11T15:28:21.544Z,4.95
2022-10-11T15:31:27.007Z,4.53
2022-10-11T15:34:34.832Z,4.00
2022-10-11T15:37:40.260Z,4.55
2022-10-11T15:40:45.515Z,4.68
2022-10-11T15:43:51.451Z,5.00
2022-10-11T15:46:56.484Z,6.07
2022-10-11T15:50:04.175Z,5.10
2022-10-11T15:53:10.093Z,5.07
2022-10-11T15:56:16.341Z,4.93
2022-10-11T15:59:21.393Z,4.50
2022-10-11T16:02:26.763Z,5.28
2022-10-11T16:05:34.876Z,5.88
2022-10-11T16:08:40.258Z,5.63
2022-10-11T16:11:45.535Z,6.68
2022-10-11T16:14:50.631Z,5.93
2022-10-11T16:17:55.526Z,5.93
2022-10-11T16:21:03.778Z,5.25
2022-10-11T16:27:18.711Z,5.18
2022-10-11T16:30:24.434Z,4.63
2022-10-11T16:33:32.000Z,5.43
2022-10-11T16:36:41.231Z,5.50
2022-10-11T16:39:46.194Z,4.82
2022-10-11T16:42:51.468Z,5.72
2022-10-11T16:45:59.870Z,5.43
2022-10-11T16:49:04.982Z,6.05
2022-10-11T16:52:14.347Z,5.13
2022-10-11T16:55:19.647Z,5.35
2022-10-11T16:58:24.702Z,5.70
2022-10-11T17:01:30.091Z,4.97
2022-10-11T17:04:35.189Z,6.00
2022-10-11T17:07:43.395Z,5.75
2022-10-11T17:10:49.761Z,5.82
2022-10-11T17:13:55.545Z,6.75
2022-10-11T17:17:00.766Z,6.63
2022-10-11T17:20:06.131Z,5.20
2022-10-11T17:23:14.067Z,5.40
2022-10-11T17:26:20.071Z,6.20
2022-10-11T17:29:25.139Z,5.88
2022-10-11T17:32:30.189Z,6.10
2022-10-11T17:35:35.727Z,5.47
2022-10-11T17:38:43.586Z,5.80
2022-10-11T17:41:49.219Z,6.45
2022-10-11T17:44:54.155Z,5.57
2022-10-11T17:48:00.927Z,5.05
2022-10-11T17:51:08.894Z,4.68
2022-10-11T17:54:17.130Z,7.10
2022-10-11T17:57:22.169Z,5.07
2022-10-11T18:00:27.140Z,4.55
2022-10-11T18:03:32.310Z,4.80
2022-10-11T18:06:41.447Z,4.13
2022-10-11T18:09:49.178Z,5.22
2022-10-11T18:12:55.536Z,4.73
2022-10-11T18:16:00.431Z,4.75
2022-10-11T18:19:06.177Z,4.70
2022-10-11T18:22:11.289Z,6.75
2022-10-11T18:25:19.513Z,4.70
2022-10-11T18:28:24.436Z,4.88
2022-10-11T18:31:31.166Z,5.53
2022-10-11T18:34:36.550Z,4.53
2022-10-11T18:37:41.757Z,4.32
2022-10-11T18:40:49.429Z,4.57
2022-10-11T18:43:55.915Z,4.27
2022-10-11T18:47:00.911Z,4.22
2022-10-11T18:50:06.140Z,5.78
2022-10-11T18:53:11.276Z,5.95
2022-10-11T18:56:20.810Z,4.75
2022-10-11T18:59:26.259Z,5.15
2022-10-11T19:02:31.366Z,5.18
2022-10-11T19:05:36.346Z,5.63
2022-10-11T19:08:41.555Z,5.10
2022-10-11T19:11:49.120Z,4.60
2022-10-11T19:14:55.101Z,6.17
2022-10-11T19:18:00.049Z,5.55
2022-10-11T19:21:06.104Z,5.60
2022-10-11T19:24:11.649Z,5.25
2022-10-11T19:27:19.553Z,5.10
2022-10-11T19:30:25.578Z,5.43
2022-10-11T19:33:30.777Z,5.60
2022-10-11T19:36:37.004Z,6.55
2022-10-11T19:39:42.180Z,6.47
2022-10-11T19:42:49.777Z,6.28
2022-10-11T19:45:54.822Z,5.43
2022-10-11T19:48:59.741Z,5.70
2022-10-11T19:52:04.833Z,6.00
2022-10-11T19:55:10.313Z,6.90
2022-10-11T19:58:18.373Z,6.75
2022-10-11T20:01:24.540Z,6.65
2022-10-11T20:07:54.520Z,8.38
2022-10-11T20:10:59.885Z,7.30
2022-10-11T20:14:07.544Z,6.93
2022-10-11T20:17:12.813Z,8.37
2022-10-11T20:20:18.085Z,6.93
2022-10-11T20:23:27.370Z,7.45
2022-10-11T20:26:34.663Z,8.27
2022-10-11T20:29:42.431Z,8.40
2022-10-11T20:32:47.503Z,7.72
2022-10-11T20:36:02.259Z,7.75
2022-10-11T20:39:08.119Z,9.05
2022-10-11T20:42:13.129Z,8.07
2022-10-11T20:45:21.000Z,8.68
2022-10-11T20:48:26.008Z,8.50
2022-10-11T20:51:31.381Z,8.60
2022-10-11T20:54:36.875Z,8.73
2022-10-11T20:57:41.865Z,8.38
2022-10-11T21:00:49.833Z,10.18
2022-10-11T21:03:55.094Z,9.27
2022-10-11T21:07:00.022Z,9.75
2022-10-11T21:10:04.951Z,9.65
2022-10-11T21:13:10.133Z,9.00
2022-10-11T21:16:18.437Z,10.10
2022-10-11T21:19:23.328Z,12.75
2022-10-11T21:22:28.400Z,13.80
2022-10-11T21:25:35.531Z,13.85
2022-10-11T21:28:40.716Z,14.27
2022-10-11T21:31:48.642Z,11.82
2022-10-11T21:34:53.625Z,13.73
2022-10-11T21:37:58.802Z,15.77
2022-10-11T21:41:05.330Z,14.77
2022-10-11T21:44:10.338Z,14.55
2022-10-11T21:47:18.044Z,14.55
2022-10-11T21:50:23.145Z,13.90
2022-10-11T21:53:28.063Z,14.52
2022-10-11T21:56:33.278Z,13.75
2022-10-11T21:59:38.319Z,13.50
2022-10-11T22:02:46.048Z,14.30
2022-10-11T22:05:51.337Z,16.20
2022-10-11T22:08:56.334Z,15.27
2022-10-11T22:12:01.385Z,16.42
2022-10-11T22:15:06.485Z,15.65
2022-10-11T22:18:14.098Z,14.90
2022-10-11T22:21:19.776Z,15.57
2022-10-11T22:24:26.025Z,14.60
2022-10-11T22:27:30.908Z,14.15
2022-10-11T22:30:35.968Z,15.25
2022-10-11T22:37:08.915Z,14.98
2022-10-11T22:40:14.337Z,14.85
2022-10-11T22:43:19.607Z,13.88
2022-10-11T22:46:25.235Z,14.55
2022-10-11T22:49:32.807Z,14.65
2022-10-11T22:52:38.054Z,13.13
2022-10-11T22:55:43.189Z,12.82
2022-10-11T22:58:48.451Z,13.85
2022-10-11T23:01:53.606Z,14.43
2022-10-11T23:05:01.313Z,14.50
2022-10-11T23:08:09.895Z,15.23
2022-10-11T23:11:15.427Z,13.40
2022-10-11T23:14:20.465Z,13.60
2022-10-11T23:17:25.539Z,14.15
2022-10-11T23:20:33.348Z,14.05
2022-10-11T23:23:39.975Z,14.55
2022-10-11T23:26:45.060Z,15.25
2022-10-11T23:29:50.156Z,16.00
2022-10-11T23:32:55.121Z,14.35
2022-10-11T23:36:02.995Z,14.18
2022-10-11T23:39:08.283Z,14.18
2022-10-11T23:42:13.494Z,13.82
2022-10-11T23:45:18.722Z,14.98
2022-10-11T23:48:23.826Z,14.18
2022-10-11T23:51:31.507Z,13.38
2022-10-11T23:54:36.773Z,14.90
2022-10-11T23:57:41.728Z,14.20
