createdAt,value
2019-05-17T00:02:27.448Z,10.73
2019-05-17T00:04:58.955Z,9.57
2019-05-17T00:07:30.617Z,9.10
2019-05-17T00:10:01.980Z,10.30
2019-05-17T00:12:37.100Z,10.37
2019-05-17T00:15:10.968Z,9.63
2019-05-17T00:17:42.301Z,9.90
2019-05-17T00:20:13.787Z,10.90
2019-05-17T00:22:47.126Z,9.73
2019-05-17T00:25:18.374Z,9.50
2019-05-17T00:27:49.701Z,9.77
2019-05-17T00:30:21.201Z,9.97
2019-05-17T00:32:52.622Z,9.87
2019-05-17T00:35:24.025Z,9.30
2019-05-17T00:37:57.067Z,9.60
2019-05-17T00:40:29.015Z,10.20
2019-05-17T00:43:00.296Z,8.93
2019-05-17T00:45:31.657Z,8.57
2019-05-17T00:48:02.985Z,8.33
2019-05-17T00:50:37.513Z,8.20
2019-05-17T00:53:07.595Z,9.03
2019-05-17T00:55:39.672Z,7.37
2019-05-17T00:58:10.950Z,8.97
2019-05-17T01:00:42.378Z,7.83
2019-05-17T01:03:16.140Z,7.90
2019-05-17T01:05:47.433Z,7.03
2019-05-17T01:08:18.835Z,7.77
2019-05-17T01:10:50.182Z,7.70
2019-05-17T01:13:21.693Z,7.13
2019-05-17T01:15:56.532Z,7.47
2019-05-17T01:18:27.621Z,7.40
2019-05-17T01:20:59.114Z,7.20
2019-05-17T01:23:31.258Z,7.83
2019-05-17T01:26:02.767Z,8.10
2019-05-17T01:28:36.219Z,7.23
2019-05-17T01:31:07.161Z,6.80
2019-05-17T01:33:38.454Z,7.30
2019-05-17T01:36:10.073Z,6.50
2019-05-17T01:38:41.357Z,6.70
2019-05-17T01:41:13.856Z,6.70
2019-05-17T01:43:47.292Z,7.10
2019-05-17T01:46:18.344Z,7.93
2019-05-17T01:48:49.850Z,8.53
2019-05-17T01:51:21.157Z,8.27
2019-05-17T01:53:53.008Z,8.23
2019-05-17T01:56:26.253Z,7.63
2019-05-17T01:58:57.580Z,8.50
2019-05-17T02:01:28.978Z,7.63
2019-05-17T02:04:00.307Z,8.40
2019-05-17T02:06:31.627Z,8.00
2019-05-17T02:09:03.004Z,8.70
2019-05-17T02:11:34.333Z,6.97
2019-05-17T02:14:06.998Z,7.47
2019-05-17T02:16:38.631Z,8.20
2019-05-17T02:19:10.253Z,7.00
2019-05-17T02:21:41.718Z,7.87
2019-05-17T02:24:13.031Z,7.00
2019-05-17T02:26:46.433Z,7.10
2019-05-17T02:29:17.369Z,6.57
2019-05-17T02:31:48.719Z,7.40
2019-05-17T02:34:23.083Z,8.23
2019-05-17T02:36:53.452Z,7.60
2019-05-17T02:39:24.914Z,7.53
2019-05-17T02:41:56.269Z,7.40
2019-05-17T02:44:27.591Z,8.83
2019-05-17T02:46:58.978Z,8.83
2019-05-17T02:49:33.118Z,8.50
2019-05-17T02:52:03.545Z,8.67
2019-05-17T02:54:43.739Z,8.27
2019-05-17T02:57:15.255Z,7.77
2019-05-17T02:59:46.567Z,9.63
2019-05-17T03:02:18.039Z,8.73
2019-05-17T03:04:52.413Z,9.10
2019-05-17T03:07:23.298Z,8.20
2019-05-17T03:10:12.065Z,9.33
2019-05-17T03:12:28.407Z,9.10
2019-05-17T03:15:03.790Z,9.10
2019-05-17T03:17:33.937Z,9.67
2019-05-17T03:20:07.150Z,9.27
2019-05-17T03:22:38.405Z,9.17
2019-05-17T03:25:13.230Z,11.90
2019-05-17T03:27:44.103Z,9.40
2019-05-17T03:30:18.176Z,13.20
2019-05-17T03:32:55.494Z,14.07
2019-05-17T03:35:26.374Z,16.13
2019-05-17T03:37:57.038Z,16.50
2019-05-17T03:40:56.506Z,18.50
2019-05-17T03:43:02.751Z,17.97
2019-05-17T03:45:34.484Z,15.90
2019-05-17T03:48:05.983Z,16.03
2019-05-17T03:50:37.413Z,17.13
2019-05-17T03:53:08.902Z,20.90
2019-05-17T03:55:43.000Z,21.13
2019-05-17T03:58:13.309Z,23.30
2019-05-17T04:00:44.623Z,28.40
2019-05-17T04:03:16.347Z,29.80
2019-05-17T04:05:48.636Z,27.80
2019-05-17T04:08:22.793Z,26.63
2019-05-17T04:10:53.228Z,25.37
2019-05-17T04:13:24.652Z,28.63
2019-05-17T04:15:56.011Z,29.57
2019-05-17T04:18:27.297Z,30.70
2019-05-17T04:20:58.725Z,33.00
2019-05-17T04:23:33.564Z,32.43
2019-05-17T04:26:04.263Z,33.60
2019-05-17T04:28:35.871Z,33.37
2019-05-17T04:31:07.297Z,33.40
2019-05-17T04:33:38.730Z,34.13
2019-05-17T04:36:12.938Z,37.67
2019-05-17T04:38:43.669Z,38.50
2019-05-17T04:41:15.173Z,36.73
2019-05-17T04:43:47.442Z,37.63
2019-05-17T04:46:19.247Z,36.53
2019-05-17T04:48:53.509Z,35.20
2019-05-17T04:51:23.642Z,35.90
2019-05-17T04:53:55.015Z,36.10
2019-05-17T04:56:26.536Z,35.43
2019-05-17T04:58:59.036Z,32.70
2019-05-17T05:01:32.925Z,34.33
2019-05-17T05:04:03.997Z,32.67
2019-05-17T05:06:35.400Z,35.17
2019-05-17T05:09:08.172Z,31.47
2019-05-17T05:11:53.169Z,31.50
2019-05-17T05:14:12.957Z,30.53
2019-05-17T05:16:44.228Z,27.67
2019-05-17T05:19:15.512Z,28.80
2019-05-17T05:21:47.019Z,29.27
2019-05-17T05:24:18.519Z,30.60
2019-05-17T05:26:51.813Z,28.33
2019-05-17T05:29:23.379Z,27.83
2019-05-17T05:31:54.764Z,26.30
2019-05-17T05:34:26.134Z,28.43
2019-05-17T05:36:57.563Z,25.63
2019-05-17T05:39:29.084Z,25.10
2019-05-17T05:42:07.935Z,28.13
2019-05-17T05:44:33.503Z,24.93
2019-05-17T05:47:08.174Z,24.13
2019-05-17T05:49:39.675Z,23.93
2019-05-17T05:52:12.534Z,24.10
2019-05-17T05:54:44.517Z,25.30
2019-05-17T05:57:16.752Z,23.80
2019-05-17T05:59:48.095Z,23.30
2019-05-17T06:02:21.687Z,24.70
2019-05-17T06:04:52.572Z,25.63
2019-05-17T06:07:24.955Z,22.80
2019-05-17T06:09:56.358Z,23.53
2019-05-17T06:12:32.093Z,23.07
2019-05-17T06:15:02.953Z,22.17
2019-05-17T06:17:34.422Z,22.30
2019-05-17T06:20:07.104Z,21.90
2019-05-17T06:22:38.648Z,22.63
2019-05-17T06:25:14.629Z,22.10
2019-05-17T06:27:45.290Z,22.33
2019-05-17T06:30:17.520Z,22.37
2019-05-17T06:32:48.818Z,23.10
2019-05-17T06:35:21.902Z,22.77
2019-05-17T06:37:53.658Z,20.10
2019-05-17T06:40:25.175Z,21.43
2019-05-17T06:42:57.064Z,20.67
2019-05-17T06:45:28.410Z,19.80
2019-05-17T06:47:59.735Z,21.37
2019-05-17T06:50:32.736Z,20.30
2019-05-17T06:53:04.422Z,17.07
2019-05-17T06:55:35.703Z,15.90
2019-05-17T06:58:07.199Z,15.10
2019-05-17T07:00:40.391Z,15.07
2019-05-17T07:03:11.550Z,15.53
2019-05-17T07:05:44.539Z,14.00
2019-05-17T07:08:15.860Z,14.77
2019-05-17T07:10:47.168Z,14.10
2019-05-17T07:13:19.802Z,12.20
2019-05-17T07:15:51.442Z,12.40
2019-05-17T07:18:22.876Z,12.90
2019-05-17T07:20:54.273Z,10.30
2019-05-17T07:23:25.639Z,9.30
2019-05-17T07:25:59.468Z,8.77
2019-05-17T07:28:30.425Z,9.10
2019-05-17T07:31:01.745Z,9.03
2019-05-17T07:33:33.027Z,9.33
2019-05-17T07:36:04.501Z,8.10
2019-05-17T07:38:35.995Z,8.20
2019-05-17T07:41:07.259Z,8.23
2019-05-17T07:43:40.554Z,7.97
2019-05-17T07:46:11.841Z,10.00
2019-05-17T07:48:43.244Z,9.87
2019-05-17T07:51:14.655Z,9.40
2019-05-17T07:53:46.042Z,9.50
2019-05-17T07:56:19.737Z,9.47
2019-05-17T07:58:50.307Z,8.37
2019-05-17T08:01:23.984Z,7.83
2019-05-17T08:03:57.585Z,7.77
2019-05-17T08:06:30.580Z,8.00
2019-05-17T08:09:04.419Z,7.53
2019-05-17T08:11:34.890Z,7.53
2019-05-17T08:14:06.337Z,7.97
2019-05-17T08:16:39.457Z,7.90
2019-05-17T08:19:10.981Z,7.07
2019-05-17T08:21:42.325Z,7.00
2019-05-17T08:24:14.044Z,6.80
2019-05-17T08:26:45.365Z,6.03
2019-05-17T08:29:16.677Z,6.47
2019-05-17T08:31:49.708Z,6.50
2019-05-17T08:34:21.313Z,6.50
2019-05-17T08:36:52.699Z,6.17
2019-05-17T08:39:24.045Z,4.40
2019-05-17T08:41:55.416Z,5.67
2019-05-17T08:44:27.393Z,4.63
2019-05-17T08:46:59.498Z,4.77
2019-05-17T08:49:30.859Z,4.87
2019-05-17T08:52:02.591Z,5.70
2019-05-17T08:54:34.031Z,5.00
2019-05-17T08:57:05.322Z,4.17
2019-05-17T08:59:36.758Z,4.10
2019-05-17T09:02:10.670Z,4.60
2019-05-17T09:04:42.611Z,4.70
2019-05-17T09:07:14.084Z,5.23
2019-05-17T09:09:45.446Z,4.80
2019-05-17T09:12:16.962Z,4.90
2019-05-17T09:14:49.608Z,4.70
2019-05-17T09:17:21.037Z,3.97
2019-05-17T09:19:54.383Z,4.33
2019-05-17T09:22:25.486Z,4.20
2019-05-17T09:24:59.452Z,3.83
2019-05-17T09:27:30.221Z,4.00
2019-05-17T09:30:01.471Z,3.27
2019-05-17T09:32:32.839Z,4.00
2019-05-17T09:35:04.336Z,3.47
2019-05-17T09:37:35.733Z,3.47
2019-05-17T09:40:09.254Z,2.97
2019-05-17T09:42:41.201Z,3.27
2019-05-17T09:45:13.100Z,3.40
2019-05-17T09:47:44.510Z,3.50
2019-05-17T09:50:16.074Z,3.30
2019-05-17T09:52:49.396Z,3.20
2019-05-17T09:55:20.625Z,2.60
2019-05-17T09:57:52.260Z,2.47
2019-05-17T10:00:24.538Z,2.60
2019-05-17T10:02:56.183Z,2.10
2019-05-17T10:05:27.624Z,2.57
2019-05-17T10:08:00.050Z,2.10
2019-05-17T10:10:40.619Z,2.40
2019-05-17T10:13:12.110Z,2.13
2019-05-17T10:15:43.524Z,2.53
2019-05-17T10:18:14.957Z,2.00
2019-05-17T10:20:46.259Z,2.20
2019-05-17T10:23:19.676Z,1.90
2019-05-17T10:25:50.613Z,2.23
2019-05-17T10:28:21.953Z,2.23
2019-05-17T10:30:53.209Z,2.00
2019-05-17T10:33:24.633Z,1.80
2019-05-17T10:35:56.086Z,1.70
2019-05-17T10:38:27.364Z,1.80
2019-05-17T10:40:58.700Z,1.83
2019-05-17T10:43:30.049Z,2.00
2019-05-17T10:46:01.460Z,2.20
2019-05-17T10:48:32.818Z,1.70
2019-05-17T10:51:04.096Z,1.70
2019-05-17T10:53:35.473Z,1.63
2019-05-17T10:56:09.954Z,2.10
2019-05-17T10:58:41.553Z,2.17
2019-05-17T11:01:12.890Z,1.50
2019-05-17T11:03:44.251Z,2.20
2019-05-17T11:06:15.613Z,2.00
2019-05-17T11:08:47.116Z,1.97
2019-05-17T11:11:20.085Z,1.77
2019-05-17T11:13:53.099Z,1.80
2019-05-17T11:16:24.616Z,1.60
2019-05-17T11:18:55.990Z,2.17
2019-05-17T11:21:27.306Z,2.07
2019-05-17T11:23:58.819Z,2.10
2019-05-17T11:26:30.478Z,2.20
2019-05-17T11:29:01.902Z,1.90
2019-05-17T11:31:33.227Z,1.93
2019-05-17T11:34:04.614Z,1.90
2019-05-17T11:36:35.954Z,2.00
2019-05-17T11:39:07.626Z,2.00
2019-05-17T11:41:39.055Z,2.37
2019-05-17T11:44:10.544Z,2.30
2019-05-17T11:46:43.498Z,1.93
2019-05-17T11:49:15.021Z,2.30
2019-05-17T11:51:46.679Z,2.20
2019-05-17T11:54:19.606Z,2.00
2019-05-17T11:56:52.006Z,2.43
2019-05-17T11:59:23.386Z,2.30
2019-05-17T12:01:54.939Z,2.10
2019-05-17T12:04:26.470Z,2.50
2019-05-17T12:06:57.738Z,2.50
2019-05-17T12:09:36.864Z,2.03
2019-05-17T12:12:02.334Z,2.20
2019-05-17T12:14:33.618Z,2.83
2019-05-17T12:17:05.113Z,2.53
2019-05-17T12:19:37.361Z,2.83
2019-05-17T12:22:08.972Z,2.70
2019-05-17T12:24:42.011Z,2.40
2019-05-17T12:27:13.481Z,2.60
2019-05-17T12:29:44.944Z,3.07
2019-05-17T12:32:17.247Z,2.40
2019-05-17T12:34:48.867Z,2.50
2019-05-17T12:37:21.073Z,2.60
2019-05-17T12:39:52.386Z,2.47
2019-05-17T12:42:23.753Z,2.60
2019-05-17T12:44:55.134Z,2.60
2019-05-17T12:47:27.678Z,2.90
2019-05-17T12:49:59.038Z,2.13
2019-05-17T12:52:30.441Z,2.63
2019-05-17T12:55:01.783Z,2.70
2019-05-17T12:57:33.144Z,2.33
2019-05-17T13:00:04.913Z,2.30
2019-05-17T13:02:36.328Z,2.20
2019-05-17T13:05:07.821Z,2.40
2019-05-17T13:07:40.557Z,2.40
2019-05-17T13:10:12.326Z,1.90
2019-05-17T13:12:44.587Z,1.67
2019-05-17T13:15:16.387Z,1.97
2019-05-17T13:17:47.700Z,2.00
2019-05-17T13:20:19.329Z,2.13
2019-05-17T13:22:51.016Z,2.50
2019-05-17T13:25:22.646Z,1.20
2019-05-17T13:27:53.956Z,1.33
2019-05-17T13:30:25.459Z,1.37
2019-05-17T13:32:56.875Z,1.40
2019-05-17T13:35:28.249Z,1.17
2019-05-17T13:38:00.138Z,1.07
2019-05-17T13:40:39.281Z,1.43
2019-05-17T13:43:04.744Z,1.40
2019-05-17T13:45:36.331Z,1.20
2019-05-17T13:48:07.768Z,1.60
2019-05-17T13:50:39.181Z,1.07
2019-05-17T13:53:11.195Z,1.50
2019-05-17T13:55:42.572Z,1.50
2019-05-17T13:58:13.874Z,0.97
2019-05-17T14:00:45.439Z,1.27
2019-05-17T14:03:16.747Z,1.33
2019-05-17T14:05:49.717Z,1.27
2019-05-17T14:08:21.090Z,1.30
2019-05-17T14:10:54.965Z,1.60
2019-05-17T14:13:25.565Z,1.50
2019-05-17T14:15:56.986Z,1.40
2019-05-17T14:18:28.467Z,0.97
2019-05-17T14:20:59.983Z,1.20
2019-05-17T14:23:31.302Z,1.10
2019-05-17T14:26:02.746Z,1.47
2019-05-17T14:28:34.231Z,1.30
2019-05-17T14:31:05.730Z,1.23
2019-05-17T14:33:37.163Z,1.10
2019-05-17T14:36:08.452Z,1.50
2019-05-17T14:38:40.306Z,1.70
2019-05-17T14:41:11.607Z,1.03
2019-05-17T14:43:42.852Z,1.20
2019-05-17T14:46:14.269Z,1.43
2019-05-17T14:48:45.721Z,1.30
2019-05-17T14:51:17.165Z,1.00
2019-05-17T14:53:48.448Z,1.27
2019-05-17T14:56:19.835Z,1.30
2019-05-17T14:58:52.686Z,1.10
2019-05-17T15:01:23.962Z,1.70
2019-05-17T15:03:55.448Z,1.30
2019-05-17T15:06:26.897Z,1.30
2019-05-17T15:08:58.291Z,1.37
2019-05-17T15:11:29.660Z,1.13
2019-05-17T15:14:00.934Z,1.20
2019-05-17T15:16:39.721Z,1.20
2019-05-17T15:19:11.062Z,1.30
2019-05-17T15:21:42.801Z,1.33
2019-05-17T15:24:14.246Z,1.13
2019-05-17T15:26:45.574Z,1.60
2019-05-17T15:29:17.086Z,1.20
2019-05-17T15:31:51.997Z,1.50
2019-05-17T15:34:21.905Z,0.90
2019-05-17T15:36:53.383Z,1.13
2019-05-17T15:39:25.359Z,1.23
2019-05-17T15:41:56.694Z,1.43
2019-05-17T15:44:28.358Z,1.30
2019-05-17T15:46:59.666Z,1.30
2019-05-17T15:49:30.934Z,1.60
2019-05-17T15:52:02.187Z,1.30
2019-05-17T15:54:33.436Z,1.57
2019-05-17T15:57:04.764Z,1.40
2019-05-17T15:59:36.089Z,1.30
2019-05-17T16:02:07.479Z,1.30
2019-05-17T16:04:39.190Z,1.30
2019-05-17T16:07:10.726Z,1.43
2019-05-17T16:09:42.240Z,1.50
2019-05-17T16:12:13.683Z,1.20
2019-05-17T16:14:45.895Z,1.77
2019-05-17T16:17:17.287Z,1.57
2019-05-17T16:19:48.739Z,1.30
2019-05-17T16:22:20.047Z,1.83
2019-05-17T16:24:51.390Z,1.43
2019-05-17T16:27:22.659Z,2.50
2019-05-17T16:29:54.143Z,1.40
2019-05-17T16:32:25.412Z,1.40
2019-05-17T16:34:56.768Z,2.40
2019-05-17T16:37:29.882Z,1.40
2019-05-17T16:40:01.204Z,1.30
2019-05-17T16:42:32.513Z,1.80
2019-05-17T16:45:04.875Z,1.50
2019-05-17T16:47:36.301Z,1.70
2019-05-17T16:50:08.659Z,1.50
2019-05-17T16:52:39.979Z,1.60
2019-05-17T16:55:11.497Z,2.00
2019-05-17T16:57:42.873Z,1.67
2019-05-17T17:00:32.177Z,1.80
2019-05-17T17:03:03.708Z,2.23
2019-05-17T17:05:35.041Z,2.10
2019-05-17T17:08:06.823Z,2.20
2019-05-17T17:10:38.168Z,2.00
2019-05-17T17:13:09.674Z,1.90
2019-05-17T17:15:41.106Z,2.20
2019-05-17T17:18:12.557Z,2.10
2019-05-17T17:20:43.952Z,2.30
2019-05-17T17:23:15.247Z,2.00
2019-05-17T17:25:46.648Z,2.50
2019-05-17T17:28:21.385Z,2.10
2019-05-17T17:30:51.287Z,2.07
2019-05-17T17:33:22.966Z,2.27
2019-05-17T17:35:54.473Z,2.13
2019-05-17T17:38:25.950Z,2.10
2019-05-17T17:40:57.472Z,2.30
2019-05-17T17:43:28.917Z,2.00
2019-05-17T17:46:00.306Z,2.17
2019-05-17T17:48:32.551Z,2.63
2019-05-17T17:51:04.005Z,3.00
2019-05-17T17:53:44.690Z,3.30
2019-05-17T17:56:27.900Z,2.33
2019-05-17T17:58:59.473Z,2.40
2019-05-17T18:01:32.599Z,2.77
2019-05-17T18:04:04.115Z,2.10
2019-05-17T18:06:35.624Z,2.30
2019-05-17T18:09:07.432Z,3.13
2019-05-17T18:11:38.679Z,2.73
2019-05-17T18:14:13.372Z,2.73
2019-05-17T18:16:43.045Z,2.60
2019-05-17T18:19:24.904Z,2.60
2019-05-17T18:21:56.176Z,2.83
2019-05-17T18:24:27.438Z,2.97
2019-05-17T18:26:58.698Z,2.60
2019-05-17T18:29:29.982Z,3.20
2019-05-17T18:32:01.553Z,2.63
2019-05-17T18:34:32.981Z,3.10
2019-05-17T18:37:04.254Z,3.93
2019-05-17T18:39:35.661Z,3.60
2019-05-17T18:42:07.112Z,3.60
2019-05-17T18:44:38.476Z,3.60
2019-05-17T18:47:09.908Z,3.60
2019-05-17T18:49:41.287Z,4.07
2019-05-17T18:52:12.631Z,3.50
2019-05-17T18:54:44.022Z,3.77
2019-05-17T18:57:15.465Z,3.70
2019-05-17T18:59:46.811Z,3.63
2019-05-17T19:02:18.146Z,3.30
2019-05-17T19:04:49.434Z,3.30
2019-05-17T19:07:21.003Z,3.67
2019-05-17T19:09:52.380Z,3.87
2019-05-17T19:12:23.719Z,3.80
2019-05-17T19:15:00.494Z,3.43
2019-05-17T19:17:34.160Z,3.90
2019-05-17T19:20:06.050Z,3.97
2019-05-17T19:22:37.392Z,4.50
2019-05-17T19:25:09.553Z,4.23
2019-05-17T19:27:43.289Z,3.97
2019-05-17T19:30:15.027Z,3.90
2019-05-17T19:32:46.438Z,4.10
2019-05-17T19:35:20.935Z,4.00
2019-05-17T19:37:52.309Z,3.63
2019-05-17T19:40:23.769Z,4.40
2019-05-17T19:42:55.514Z,4.00
2019-05-17T19:45:26.900Z,4.97
2019-05-17T19:47:58.217Z,4.10
2019-05-17T19:50:29.582Z,4.97
2019-05-17T19:53:00.900Z,4.43
2019-05-17T19:55:33.417Z,5.10
2019-05-17T19:58:05.507Z,5.37
2019-05-17T20:00:36.970Z,4.90
2019-05-17T20:03:08.516Z,4.60
2019-05-17T20:05:39.941Z,4.53
2019-05-17T20:08:11.269Z,5.00
2019-05-17T20:10:42.631Z,5.03
2019-05-17T20:13:14.001Z,5.10
2019-05-17T20:15:45.418Z,6.00
2019-05-17T20:18:16.769Z,5.70
2019-05-17T20:20:48.150Z,5.20
2019-05-17T20:23:19.491Z,5.40
2019-05-17T20:25:50.792Z,5.37
2019-05-17T20:28:22.255Z,5.23
2019-05-17T20:30:53.611Z,5.30
2019-05-17T20:33:24.995Z,5.70
2019-05-17T20:35:56.411Z,4.27
2019-05-17T20:38:27.740Z,5.20
2019-05-17T20:40:59.254Z,5.73
2019-05-17T20:43:30.581Z,4.83
2019-05-17T20:46:01.852Z,5.47
2019-05-17T20:48:33.186Z,5.20
2019-05-17T20:51:04.429Z,6.23
2019-05-17T20:53:36.095Z,5.30
2019-05-17T20:56:07.380Z,6.00
2019-05-17T20:58:38.818Z,6.40
2019-05-17T21:01:10.210Z,6.00
2019-05-17T21:03:41.462Z,6.70
2019-05-17T21:06:15.880Z,6.60
2019-05-17T21:08:47.367Z,6.40
2019-05-17T21:11:18.635Z,6.70
2019-05-17T21:13:50.434Z,6.03
2019-05-17T21:16:22.537Z,6.80
2019-05-17T21:18:54.731Z,6.60
2019-05-17T21:21:26.077Z,6.73
2019-05-17T21:23:57.473Z,6.63
2019-05-17T21:26:28.876Z,6.63
2019-05-17T21:29:00.224Z,7.90
2019-05-17T21:31:31.765Z,7.23
2019-05-17T21:34:03.270Z,7.50
2019-05-17T21:36:36.365Z,7.40
2019-05-17T21:39:08.546Z,7.53
2019-05-17T21:41:42.334Z,7.43
2019-05-17T21:44:13.718Z,7.20
2019-05-17T21:46:45.184Z,7.97
2019-05-17T21:49:16.445Z,7.83
2019-05-17T21:51:47.710Z,7.23
2019-05-17T21:54:19.021Z,7.43
2019-05-17T21:56:50.427Z,7.70
2019-05-17T21:59:21.880Z,8.03
2019-05-17T22:01:53.656Z,9.30
2019-05-17T22:04:27.022Z,7.93
2019-05-17T22:06:58.251Z,8.67
2019-05-17T22:09:29.683Z,9.07
2019-05-17T22:12:06.944Z,8.40
2019-05-17T22:14:38.214Z,9.00
2019-05-17T22:17:45.734Z,10.00
2019-05-17T22:20:21.724Z,10.50
2019-05-17T22:23:29.368Z,9.63
2019-05-17T22:26:19.349Z,8.90
2019-05-17T22:28:50.621Z,10.30
2019-05-17T22:31:22.139Z,10.03
2019-05-17T22:33:53.514Z,11.23
2019-05-17T22:36:24.809Z,10.47
2019-05-17T22:38:56.274Z,10.23
2019-05-17T22:41:27.732Z,10.67
2019-05-17T22:43:59.056Z,9.27
2019-05-17T22:46:36.255Z,8.60
2019-05-17T22:49:03.418Z,10.50
2019-05-17T22:51:34.877Z,10.50
2019-05-17T22:54:06.239Z,10.80
2019-05-17T22:56:37.729Z,10.63
2019-05-17T22:59:09.003Z,11.63
2019-05-17T23:01:40.292Z,11.27
2019-05-17T23:04:14.460Z,10.40
2019-05-17T23:06:46.031Z,9.90
2019-05-17T23:09:17.340Z,11.30
2019-05-17T23:11:48.689Z,9.90
2019-05-17T23:14:20.005Z,11.60
2019-05-17T23:16:52.137Z,11.17
2019-05-17T23:19:23.805Z,11.40
2019-05-17T23:21:55.129Z,11.70
2019-05-17T23:24:26.500Z,11.50
2019-05-17T23:26:57.817Z,11.20
2019-05-17T23:29:29.358Z,10.73
2019-05-17T23:32:00.606Z,11.93
2019-05-17T23:34:33.818Z,11.57
2019-05-17T23:37:05.275Z,11.67
2019-05-17T23:39:36.615Z,11.60
2019-05-17T23:42:07.916Z,11.27
2019-05-17T23:44:39.220Z,11.47
2019-05-17T23:47:10.586Z,12.50
2019-05-17T23:49:42.140Z,12.83
2019-05-17T23:52:13.447Z,11.50
2019-05-17T23:54:44.815Z,10.90
2019-05-17T23:57:16.318Z,12.40
2019-05-17T23:59:47.705Z,11.77
