createdAt,value
2024-03-16T00:00:24.167Z,53.17
2024-03-16T00:01:26.553Z,53.33
2024-03-16T00:02:29.267Z,53.54
2024-03-16T00:03:34.249Z,53.35
2024-03-16T00:04:37.900Z,53.55
2024-03-16T00:05:41.943Z,53.40
2024-03-16T00:06:45.981Z,53.50
2024-03-16T00:07:50.904Z,53.65
2024-03-16T00:08:53.244Z,53.97
2024-03-16T00:09:56.723Z,53.69
2024-03-16T00:10:59.125Z,53.69
2024-03-16T00:12:01.590Z,53.88
2024-03-16T00:13:04.070Z,53.87
2024-03-16T00:14:07.604Z,53.91
2024-03-16T00:15:11.241Z,53.94
2024-03-16T00:16:15.023Z,53.79
2024-03-16T00:17:21.036Z,53.66
2024-03-16T00:18:26.051Z,53.68
2024-03-16T00:19:28.433Z,53.83
2024-03-16T00:20:32.163Z,53.75
2024-03-16T00:21:34.792Z,53.79
2024-03-16T00:22:38.757Z,53.77
2024-03-16T00:23:41.092Z,53.79
2024-03-16T00:24:43.891Z,53.88
2024-03-16T00:25:48.087Z,53.88
2024-03-16T00:26:50.415Z,53.97
2024-03-16T00:27:54.282Z,54.19
2024-03-16T00:28:56.667Z,53.81
2024-03-16T00:29:59.011Z,53.93
2024-03-16T00:31:05.202Z,54.06
2024-03-16T00:32:08.645Z,54.12
2024-03-16T00:33:12.064Z,54.10
2024-03-16T00:34:14.628Z,54.01
2024-03-16T00:35:17.119Z,54.17
2024-03-16T00:36:19.750Z,54.10
2024-03-16T00:37:22.574Z,54.23
2024-03-16T00:38:29.062Z,54.07
2024-03-16T00:39:32.144Z,54.32
2024-03-16T00:40:35.175Z,54.15
2024-03-16T00:41:43.315Z,54.29
2024-03-16T00:42:46.709Z,54.33
2024-03-16T00:43:49.088Z,54.18
2024-03-16T00:44:52.552Z,54.10
2024-03-16T00:45:55.216Z,54.41
2024-03-16T00:46:58.861Z,54.37
2024-03-16T00:48:05.770Z,54.37
2024-03-16T00:49:11.298Z,54.54
2024-03-16T00:50:16.042Z,54.46
2024-03-16T00:51:19.905Z,54.40
2024-03-16T00:52:22.192Z,54.26
2024-03-16T00:53:26.567Z,54.26
2024-03-16T00:54:29.230Z,54.29
2024-03-16T00:55:33.000Z,54.52
2024-03-16T00:56:35.407Z,54.37
2024-03-16T00:57:37.731Z,54.30
2024-03-16T00:58:40.214Z,54.24
2024-03-16T00:59:43.714Z,54.39
2024-03-16T01:00:47.146Z,54.29
2024-03-16T01:01:49.723Z,54.38
2024-03-16T01:02:52.020Z,54.30
2024-03-16T01:03:56.164Z,54.34
2024-03-16T01:04:58.579Z,54.33
2024-03-16T01:06:00.954Z,54.25
2024-03-16T01:07:03.916Z,54.51
2024-03-16T01:08:06.643Z,54.08
2024-03-16T01:09:09.053Z,54.28
2024-03-16T01:10:13.475Z,54.27
2024-03-16T01:11:17.047Z,54.26
2024-03-16T01:12:19.838Z,54.25
2024-03-16T01:13:22.821Z,54.36
2024-03-16T01:14:25.135Z,54.31
2024-03-16T01:15:28.668Z,54.27
2024-03-16T01:16:31.338Z,54.20
2024-03-16T01:17:33.741Z,54.36
2024-03-16T01:18:36.079Z,54.27
2024-03-16T01:19:45.579Z,54.19
2024-03-16T01:20:50.825Z,54.26
2024-03-16T01:21:53.276Z,54.15
2024-03-16T01:22:56.143Z,54.07
2024-03-16T01:23:59.911Z,54.22
2024-03-16T01:25:05.273Z,54.16
2024-03-16T01:26:08.686Z,54.30
2024-03-16T01:27:11.100Z,54.16
2024-03-16T01:28:15.943Z,54.34
2024-03-16T01:29:18.319Z,54.32
2024-03-16T01:30:22.971Z,54.20
2024-03-16T01:31:26.960Z,54.48
2024-03-16T01:32:29.574Z,54.40
2024-03-16T01:33:32.657Z,54.40
2024-03-16T01:34:38.640Z,54.39
2024-03-16T01:35:43.551Z,54.37
2024-03-16T01:36:46.005Z,54.41
2024-03-16T01:37:48.880Z,54.36
2024-03-16T01:38:52.514Z,54.19
2024-03-16T01:40:00.093Z,54.27
2024-03-16T01:41:02.820Z,54.20
2024-03-16T01:42:07.644Z,54.24
2024-03-16T01:43:14.724Z,54.25
2024-03-16T01:44:17.051Z,54.20
2024-03-16T01:45:21.153Z,54.25
2024-03-16T01:46:23.816Z,54.05
2024-03-16T01:47:28.060Z,54.15
2024-03-16T01:48:30.847Z,54.24
2024-03-16T01:49:33.300Z,54.25
2024-03-16T01:50:36.832Z,54.26
2024-03-16T01:51:40.665Z,54.02
2024-03-16T01:52:43.538Z,54.06
2024-03-16T01:53:48.186Z,54.00
2024-03-16T01:54:50.648Z,53.87
2024-03-16T01:55:53.862Z,53.90
2024-03-16T01:56:56.159Z,54.02
2024-03-16T01:58:02.231Z,54.18
2024-03-16T01:59:05.842Z,53.99
2024-03-16T02:00:13.368Z,54.08
2024-03-16T02:01:16.055Z,54.19
2024-03-16T02:02:36.393Z,54.16
2024-03-16T02:03:39.056Z,54.36
2024-03-16T02:04:41.965Z,54.28
2024-03-16T02:05:44.305Z,54.41
2024-03-16T02:06:59.503Z,54.36
2024-03-16T02:08:03.385Z,54.38
2024-03-16T02:09:05.792Z,54.39
2024-03-16T02:10:13.639Z,54.48
2024-03-16T02:11:18.449Z,54.36
2024-03-16T02:12:20.777Z,54.33
2024-03-16T02:13:23.123Z,54.58
2024-03-16T02:14:25.778Z,54.53
2024-03-16T02:15:28.131Z,54.39
2024-03-16T02:16:33.666Z,54.43
2024-03-16T02:17:38.097Z,54.62
2024-03-16T02:18:40.944Z,54.40
2024-03-16T02:19:46.276Z,54.68
2024-03-16T02:20:48.681Z,54.74
2024-03-16T02:21:51.713Z,54.69
2024-03-16T02:22:54.157Z,54.76
2024-03-16T02:23:56.826Z,54.55
2024-03-16T02:24:59.318Z,54.53
2024-03-16T02:26:03.470Z,54.49
2024-03-16T02:27:08.928Z,54.72
2024-03-16T02:28:11.277Z,54.48
2024-03-16T02:29:13.756Z,54.56
2024-03-16T02:30:20.965Z,54.62
2024-03-16T02:31:23.380Z,54.62
2024-03-16T02:32:25.707Z,54.45
2024-03-16T02:33:31.176Z,54.66
2024-03-16T02:34:35.194Z,54.62
2024-03-16T02:35:38.462Z,54.78
2024-03-16T02:36:40.833Z,54.70
2024-03-16T02:37:44.488Z,54.81
2024-03-16T02:38:51.244Z,54.86
2024-03-16T02:39:53.835Z,54.86
2024-03-16T02:40:56.247Z,54.75
2024-03-16T02:42:00.647Z,54.67
2024-03-16T02:43:03.183Z,54.97
2024-03-16T02:44:06.456Z,54.89
2024-03-16T02:45:09.110Z,55.12
2024-03-16T02:46:12.606Z,55.20
2024-03-16T02:47:16.814Z,55.21
2024-03-16T02:48:20.916Z,55.07
2024-03-16T02:49:24.456Z,55.08
2024-03-16T02:50:27.014Z,55.08
2024-03-16T02:51:30.610Z,55.21
2024-03-16T02:52:32.984Z,55.34
2024-03-16T02:53:35.959Z,55.33
2024-03-16T02:54:42.739Z,55.41
2024-03-16T02:55:45.845Z,55.42
2024-03-16T02:56:48.621Z,55.36
2024-03-16T02:57:50.990Z,55.43
2024-03-16T02:58:53.415Z,55.58
2024-03-16T02:59:56.566Z,55.61
2024-03-16T03:00:59.309Z,55.70
2024-03-16T03:02:01.822Z,55.67
2024-03-16T03:03:04.401Z,55.55
2024-03-16T03:04:08.130Z,55.44
2024-03-16T03:05:12.787Z,55.39
2024-03-16T03:06:15.585Z,55.44
2024-03-16T03:07:18.813Z,55.65
2024-03-16T03:08:21.105Z,55.39
2024-03-16T03:09:23.511Z,55.64
2024-03-16T03:10:25.845Z,55.71
2024-03-16T03:11:28.458Z,55.60
2024-03-16T03:12:30.987Z,55.76
2024-03-16T03:13:33.300Z,55.70
2024-03-16T03:14:35.641Z,55.88
2024-03-16T03:15:38.015Z,56.04
2024-03-16T03:16:41.686Z,55.99
2024-03-16T03:17:45.260Z,55.99
2024-03-16T03:18:48.759Z,56.14
2024-03-16T03:19:52.255Z,56.28
2024-03-16T03:20:55.567Z,56.30
2024-03-16T03:21:58.878Z,56.04
2024-03-16T03:23:01.704Z,56.28
2024-03-16T03:24:05.656Z,56.63
2024-03-16T03:25:09.096Z,56.41
2024-03-16T03:26:13.136Z,56.61
2024-03-16T03:27:16.648Z,56.57
2024-03-16T03:28:18.991Z,56.51
2024-03-16T03:29:21.471Z,56.76
2024-03-16T03:30:25.596Z,56.47
2024-03-16T03:31:27.938Z,56.94
2024-03-16T03:32:30.795Z,56.88
2024-03-16T03:33:33.938Z,56.75
2024-03-16T03:34:37.163Z,56.64
2024-03-16T03:35:39.553Z,56.61
2024-03-16T03:36:46.039Z,56.66
2024-03-16T03:37:48.880Z,56.78
2024-03-16T03:38:51.525Z,57.00
2024-03-16T03:39:54.444Z,56.76
2024-03-16T03:40:57.120Z,56.83
2024-03-16T03:42:03.098Z,56.75
2024-03-16T03:43:07.150Z,56.81
2024-03-16T03:44:38.085Z,56.82
2024-03-16T03:45:51.547Z,56.77
2024-03-16T03:46:56.657Z,56.80
2024-03-16T03:48:02.673Z,56.76
2024-03-16T03:49:16.349Z,56.80
2024-03-16T03:50:28.349Z,56.86
2024-03-16T03:51:30.783Z,56.92
2024-03-16T03:52:33.695Z,56.98
2024-03-16T03:53:38.548Z,57.02
2024-03-16T03:54:40.975Z,57.14
2024-03-16T03:55:43.921Z,57.07
2024-03-16T03:56:46.503Z,57.03
2024-03-16T03:57:50.979Z,56.90
2024-03-16T03:58:54.096Z,57.08
2024-03-16T03:59:56.780Z,57.15
2024-03-16T04:01:01.427Z,56.83
2024-03-16T04:02:03.964Z,57.11
2024-03-16T04:03:09.688Z,57.06
2024-03-16T04:04:12.115Z,57.13
2024-03-16T04:05:14.473Z,57.13
2024-03-16T04:06:16.815Z,56.89
2024-03-16T04:07:19.180Z,56.98
2024-03-16T04:08:21.951Z,56.90
2024-03-16T04:09:24.290Z,57.20
2024-03-16T04:10:26.673Z,57.03
2024-03-16T04:11:29.042Z,57.02
2024-03-16T04:12:32.009Z,56.87
2024-03-16T04:13:34.280Z,56.85
2024-03-16T04:14:36.631Z,56.96
2024-03-16T04:15:41.398Z,57.01
2024-03-16T04:16:43.797Z,56.95
2024-03-16T04:17:46.521Z,56.85
2024-03-16T04:18:49.959Z,57.18
2024-03-16T04:19:53.053Z,57.16
2024-03-16T04:20:55.628Z,57.23
2024-03-16T04:21:58.005Z,57.01
2024-03-16T04:23:02.706Z,57.07
2024-03-16T04:24:08.162Z,56.96
2024-03-16T04:25:13.989Z,57.12
2024-03-16T04:26:19.224Z,56.99
2024-03-16T04:27:21.543Z,57.11
2024-03-16T04:28:25.719Z,56.94
2024-03-16T04:29:28.808Z,56.99
2024-03-16T04:30:31.390Z,57.00
2024-03-16T04:31:35.082Z,57.21
2024-03-16T04:32:40.664Z,56.98
2024-03-16T04:33:44.609Z,56.97
2024-03-16T04:34:47.123Z,57.07
2024-03-16T04:35:49.518Z,57.12
2024-03-16T04:36:51.986Z,56.84
2024-03-16T04:37:54.334Z,57.04
2024-03-16T04:38:56.858Z,56.99
2024-03-16T04:40:00.367Z,57.08
2024-03-16T04:41:04.232Z,57.06
2024-03-16T04:42:06.715Z,57.24
2024-03-16T04:43:09.470Z,57.01
2024-03-16T04:44:11.955Z,57.16
2024-03-16T04:45:16.814Z,57.07
2024-03-16T04:46:20.208Z,57.15
2024-03-16T04:47:22.509Z,57.17
2024-03-16T04:48:26.589Z,57.13
2024-03-16T04:49:30.276Z,57.04
2024-03-16T04:50:32.646Z,57.00
2024-03-16T04:51:36.291Z,57.24
2024-03-16T04:52:38.648Z,57.26
2024-03-16T04:53:42.769Z,57.22
2024-03-16T04:54:47.813Z,57.04
2024-03-16T04:55:56.382Z,56.96
2024-03-16T04:57:00.013Z,56.99
2024-03-16T04:58:06.080Z,57.14
2024-03-16T04:59:08.434Z,57.05
2024-03-16T05:00:13.268Z,56.95
2024-03-16T05:01:16.717Z,57.07
2024-03-16T05:02:20.463Z,57.06
2024-03-16T05:03:23.722Z,57.05
2024-03-16T05:04:27.511Z,57.08
2024-03-16T05:05:30.010Z,57.14
2024-03-16T05:06:34.276Z,56.93
2024-03-16T05:07:37.137Z,57.18
2024-03-16T05:08:39.777Z,57.00
2024-03-16T05:09:42.929Z,57.02
2024-03-16T05:10:51.546Z,56.99
2024-03-16T05:11:54.964Z,57.13
2024-03-16T05:13:00.141Z,56.98
2024-03-16T05:14:07.369Z,57.17
2024-03-16T05:15:10.140Z,57.22
2024-03-16T05:16:12.905Z,57.07
2024-03-16T05:17:15.345Z,56.97
2024-03-16T05:18:17.733Z,57.03
2024-03-16T05:19:20.094Z,57.10
2024-03-16T05:20:23.122Z,56.84
2024-03-16T05:21:27.758Z,57.18
2024-03-16T05:22:31.233Z,57.08
2024-03-16T05:23:34.601Z,56.93
2024-03-16T05:24:37.534Z,57.02
2024-03-16T05:25:41.120Z,57.21
2024-03-16T05:26:45.916Z,56.89
2024-03-16T05:27:48.363Z,56.97
2024-03-16T05:28:53.088Z,57.07
2024-03-16T05:29:57.458Z,56.85
2024-03-16T05:31:01.163Z,56.88
2024-03-16T05:32:04.778Z,56.85
2024-03-16T05:33:07.229Z,56.82
2024-03-16T05:34:09.778Z,56.80
2024-03-16T05:35:12.253Z,56.98
2024-03-16T05:36:14.543Z,56.90
2024-03-16T05:37:17.116Z,56.83
2024-03-16T05:38:19.489Z,56.73
2024-03-16T05:39:22.343Z,56.95
2024-03-16T05:40:27.271Z,56.93
2024-03-16T05:41:29.672Z,56.91
2024-03-16T05:42:32.511Z,56.89
2024-03-16T05:43:35.363Z,56.93
2024-03-16T05:44:38.018Z,56.84
2024-03-16T05:45:40.374Z,56.73
2024-03-16T05:46:42.964Z,56.82
2024-03-16T05:47:45.527Z,56.74
2024-03-16T05:48:47.899Z,56.73
2024-03-16T05:49:50.931Z,56.65
2024-03-16T05:50:55.028Z,56.71
2024-03-16T05:51:57.372Z,56.69
2024-03-16T05:53:00.057Z,56.83
2024-03-16T05:54:05.789Z,56.61
2024-03-16T05:55:11.492Z,56.67
2024-03-16T05:56:14.335Z,56.73
2024-03-16T05:57:16.677Z,56.87
2024-03-16T05:58:21.586Z,56.84
2024-03-16T05:59:25.773Z,56.67
2024-03-16T06:00:28.809Z,56.80
2024-03-16T06:01:34.182Z,56.83
2024-03-16T06:02:36.745Z,56.90
2024-03-16T06:03:39.448Z,56.96
2024-03-16T06:04:41.851Z,56.97
2024-03-16T06:05:48.595Z,57.05
2024-03-16T06:06:51.202Z,57.30
2024-03-16T06:07:53.753Z,57.12
2024-03-16T06:08:57.437Z,57.41
2024-03-16T06:10:00.076Z,57.26
2024-03-16T06:11:03.976Z,57.57
2024-03-16T06:12:06.614Z,57.50
2024-03-16T06:13:12.227Z,57.52
2024-03-16T06:14:14.743Z,57.65
2024-03-16T06:15:17.540Z,57.37
2024-03-16T06:16:23.315Z,57.14
2024-03-16T06:17:25.709Z,56.67
2024-03-16T06:18:28.391Z,56.70
2024-03-16T06:19:32.485Z,56.49
2024-03-16T06:20:35.920Z,56.21
2024-03-16T06:21:38.257Z,56.20
2024-03-16T06:22:42.749Z,55.87
2024-03-16T06:23:46.175Z,55.83
2024-03-16T06:24:49.225Z,55.48
2024-03-16T06:25:52.211Z,55.38
2024-03-16T06:27:02.945Z,55.56
2024-03-16T06:28:08.469Z,55.16
2024-03-16T06:29:10.800Z,54.82
2024-03-16T06:30:18.914Z,54.69
2024-03-16T06:31:33.027Z,54.63
2024-03-16T06:32:40.025Z,54.36
2024-03-16T06:33:46.901Z,53.86
2024-03-16T06:34:52.349Z,53.67
2024-03-16T06:35:55.852Z,53.50
2024-03-16T06:36:58.388Z,52.96
2024-03-16T06:38:05.065Z,52.92
2024-03-16T06:39:13.763Z,52.76
2024-03-16T06:40:16.529Z,52.40
2024-03-16T06:41:19.865Z,52.20
2024-03-16T06:42:22.508Z,51.67
2024-03-16T06:43:26.469Z,51.30
2024-03-16T06:44:29.044Z,51.10
2024-03-16T06:45:31.875Z,50.65
2024-03-16T06:46:34.779Z,50.57
2024-03-16T06:47:37.181Z,50.05
2024-03-16T06:48:41.787Z,49.82
2024-03-16T06:49:44.182Z,49.98
2024-03-16T06:50:48.096Z,49.55
2024-03-16T06:51:51.886Z,49.47
2024-03-16T06:52:54.543Z,49.17
2024-03-16T06:53:58.360Z,48.91
2024-03-16T06:55:01.186Z,49.17
2024-03-16T06:56:05.769Z,49.17
2024-03-16T06:57:08.072Z,49.00
2024-03-16T06:58:11.465Z,48.79
2024-03-16T06:59:14.313Z,48.91
2024-03-16T07:00:16.727Z,48.89
2024-03-16T07:01:19.993Z,48.99
2024-03-16T07:02:23.511Z,48.84
2024-03-16T07:03:29.657Z,48.83
2024-03-16T07:04:33.110Z,48.78
2024-03-16T07:05:35.864Z,49.20
2024-03-16T07:06:38.927Z,48.94
2024-03-16T07:07:42.564Z,48.84
2024-03-16T07:08:45.320Z,49.06
2024-03-16T07:09:47.756Z,48.93
2024-03-16T07:10:50.410Z,48.87
2024-03-16T07:11:55.385Z,48.92
2024-03-16T07:12:59.159Z,49.23
2024-03-16T07:14:01.990Z,49.35
2024-03-16T07:15:08.384Z,49.06
2024-03-16T07:16:15.206Z,49.54
2024-03-16T07:17:18.100Z,49.53
2024-03-16T07:18:21.526Z,49.33
2024-03-16T07:19:24.827Z,49.36
2024-03-16T07:20:28.211Z,49.52
2024-03-16T07:21:30.896Z,49.26
2024-03-16T07:22:34.972Z,49.52
2024-03-16T07:23:38.274Z,49.34
2024-03-16T07:24:41.995Z,49.54
2024-03-16T07:25:56.796Z,49.41
2024-03-16T07:26:59.197Z,49.73
2024-03-16T07:28:01.954Z,49.51
2024-03-16T07:29:06.169Z,49.50
2024-03-16T07:30:08.782Z,49.50
2024-03-16T07:31:11.208Z,49.36
2024-03-16T07:32:16.242Z,49.58
2024-03-16T07:33:18.607Z,49.58
2024-03-16T07:34:22.939Z,49.55
2024-03-16T07:35:25.634Z,49.62
2024-03-16T07:36:29.044Z,49.85
2024-03-16T07:37:33.124Z,49.74
2024-03-16T07:38:36.647Z,49.53
2024-03-16T07:39:39.037Z,49.78
2024-03-16T07:40:43.075Z,49.76
2024-03-16T07:41:48.617Z,49.93
2024-03-16T07:42:52.475Z,49.82
2024-03-16T07:43:54.868Z,49.79
2024-03-16T07:44:57.898Z,49.97
2024-03-16T07:46:00.712Z,50.22
2024-03-16T07:47:03.178Z,50.10
2024-03-16T07:48:06.573Z,50.06
2024-03-16T07:49:10.287Z,49.91
2024-03-16T07:50:14.407Z,49.94
2024-03-16T07:51:18.420Z,50.00
2024-03-16T07:52:20.844Z,50.06
2024-03-16T07:53:23.200Z,50.23
2024-03-16T07:54:26.364Z,50.12
2024-03-16T07:55:30.909Z,50.08
2024-03-16T07:56:33.631Z,49.78
2024-03-16T07:57:36.148Z,50.20
2024-03-16T07:58:39.239Z,50.06
2024-03-16T07:59:41.756Z,50.20
2024-03-16T08:00:44.135Z,50.37
2024-03-16T08:01:46.930Z,50.80
2024-03-16T08:02:49.563Z,50.90
2024-03-16T08:03:52.982Z,51.07
2024-03-16T08:04:55.781Z,51.47
2024-03-16T08:06:05.049Z,51.32
2024-03-16T08:07:09.174Z,51.46
2024-03-16T08:08:11.838Z,52.02
2024-03-16T08:09:14.434Z,51.98
2024-03-16T08:10:17.143Z,52.09
2024-03-16T08:11:21.067Z,52.22
2024-03-16T08:12:24.663Z,52.36
2024-03-16T08:13:27.139Z,52.30
2024-03-16T08:14:36.297Z,52.31
2024-03-16T08:15:40.977Z,52.35
2024-03-16T08:16:44.434Z,52.36
2024-03-16T08:17:47.196Z,52.27
2024-03-16T08:18:49.633Z,52.68
2024-03-16T08:19:54.874Z,52.83
2024-03-16T08:20:59.363Z,52.78
2024-03-16T08:22:02.048Z,52.96
2024-03-16T08:23:04.721Z,53.15
2024-03-16T08:24:07.529Z,52.98
2024-03-16T08:25:11.692Z,52.82
2024-03-16T08:26:14.708Z,52.82
2024-03-16T08:27:18.825Z,52.75
2024-03-16T08:28:24.195Z,52.70
2024-03-16T08:29:26.589Z,52.96
2024-03-16T08:30:30.118Z,52.94
2024-03-16T08:31:35.734Z,52.97
2024-03-16T08:32:38.539Z,52.93
2024-03-16T08:33:41.082Z,53.01
2024-03-16T08:34:48.815Z,52.65
2024-03-16T08:35:51.750Z,51.96
2024-03-16T08:36:54.936Z,52.02
2024-03-16T08:37:57.225Z,51.88
2024-03-16T08:38:59.811Z,51.87
2024-03-16T08:40:02.550Z,51.93
2024-03-16T08:41:06.262Z,51.80
2024-03-16T08:42:10.001Z,51.85
2024-03-16T08:43:13.018Z,51.83
2024-03-16T08:44:15.448Z,51.65
2024-03-16T08:45:17.904Z,51.51
2024-03-16T08:46:22.051Z,51.56
2024-03-16T08:47:25.469Z,51.64
2024-03-16T08:48:28.451Z,51.78
2024-03-16T08:49:30.803Z,51.72
2024-03-16T08:50:33.709Z,51.69
2024-03-16T08:51:38.732Z,51.69
2024-03-16T08:52:44.357Z,51.38
2024-03-16T08:53:48.035Z,51.59
2024-03-16T08:54:55.647Z,51.18
2024-03-16T08:55:59.761Z,51.09
2024-03-16T08:57:02.206Z,50.96
2024-03-16T08:58:05.226Z,51.18
2024-03-16T08:59:08.134Z,51.23
2024-03-16T09:00:16.681Z,51.16
2024-03-16T09:01:19.484Z,51.21
2024-03-16T09:02:22.503Z,51.25
2024-03-16T09:03:24.819Z,51.36
2024-03-16T09:04:29.314Z,51.23
2024-03-16T09:05:33.537Z,50.91
2024-03-16T09:06:39.655Z,51.11
2024-03-16T09:07:42.947Z,51.11
2024-03-16T09:08:45.333Z,50.98
2024-03-16T09:09:47.879Z,51.18
2024-03-16T09:10:50.457Z,51.20
2024-03-16T09:11:53.496Z,50.67
2024-03-16T09:12:57.793Z,51.02
2024-03-16T09:14:00.153Z,50.78
2024-03-16T09:15:03.936Z,50.57
2024-03-16T09:16:09.231Z,50.91
2024-03-16T09:17:11.964Z,50.90
2024-03-16T09:18:15.577Z,50.87
2024-03-16T09:19:18.040Z,51.10
2024-03-16T09:20:24.008Z,50.97
2024-03-16T09:21:27.897Z,51.25
2024-03-16T09:22:32.244Z,51.43
2024-03-16T09:23:34.609Z,51.08
2024-03-16T09:24:37.047Z,51.45
2024-03-16T09:25:39.405Z,51.06
2024-03-16T09:26:42.893Z,50.86
2024-03-16T09:27:48.101Z,50.76
2024-03-16T09:28:50.537Z,50.01
2024-03-16T09:29:52.899Z,49.58
2024-03-16T09:30:57.271Z,49.64
2024-03-16T09:32:02.255Z,49.07
2024-03-16T09:33:04.780Z,48.91
2024-03-16T09:34:08.587Z,48.75
2024-03-16T09:35:12.333Z,48.46
2024-03-16T09:36:14.839Z,48.28
2024-03-16T09:37:18.645Z,48.33
2024-03-16T09:38:21.123Z,48.15
2024-03-16T09:39:29.366Z,48.14
2024-03-16T09:40:31.769Z,47.83
2024-03-16T09:41:35.760Z,47.92
2024-03-16T09:42:40.269Z,47.69
