createdAt,value
2023-03-26T00:01:19.279Z,99.90
2023-03-26T00:03:47.160Z,99.90
2023-03-26T00:06:15.684Z,99.90
2023-03-26T00:08:45.171Z,99.90
2023-03-26T00:11:14.354Z,99.90
2023-03-26T00:13:44.018Z,99.90
2023-03-26T00:16:13.836Z,99.90
2023-03-26T00:18:44.664Z,99.90
2023-03-26T00:21:28.000Z,99.90
2023-03-26T00:24:04.599Z,99.90
2023-03-26T00:26:33.710Z,99.90
2023-03-26T00:29:00.795Z,99.90
2023-03-26T00:31:27.797Z,99.90
2023-03-26T00:33:55.800Z,99.90
2023-03-26T00:36:25.700Z,99.90
2023-03-26T00:38:54.057Z,99.90
2023-03-26T00:41:30.983Z,99.90
2023-03-26T00:43:59.460Z,99.90
2023-03-26T00:46:28.387Z,99.90
2023-03-26T00:48:58.900Z,99.90
2023-03-26T00:51:27.810Z,99.90
2023-03-26T00:53:55.877Z,99.90
2023-03-26T00:56:22.864Z,99.90
2023-03-26T00:58:50.243Z,99.90
2023-03-26T01:01:27.897Z,99.90
2023-03-26T01:04:08.321Z,99.90
2023-03-26T01:06:38.949Z,99.90
2023-03-26T01:09:17.364Z,99.90
2023-03-26T01:11:45.072Z,99.90
2023-03-26T01:14:14.776Z,99.90
2023-03-26T01:16:49.935Z,99.90
2023-03-26T01:19:38.920Z,99.90
2023-03-26T01:22:11.225Z,99.90
2023-03-26T01:24:39.588Z,99.90
2023-03-26T01:27:26.801Z,99.90
2023-03-26T01:29:55.712Z,99.90
2023-03-26T01:32:38.047Z,99.90
2023-03-26T01:35:08.535Z,99.90
2023-03-26T01:37:46.913Z,99.90
2023-03-26T01:40:23.693Z,99.90
2023-03-26T01:43:00.392Z,99.90
2023-03-26T01:45:32.235Z,99.90
2023-03-26T01:47:59.908Z,99.90
2023-03-26T01:50:26.790Z,99.90
2023-03-26T01:52:53.551Z,99.90
2023-03-26T01:55:22.533Z,99.90
2023-03-26T01:58:16.819Z,99.90
2023-03-26T02:00:54.948Z,99.90
2023-03-26T02:03:30.055Z,99.90
2023-03-26T02:06:22.840Z,99.90
2023-03-26T02:08:58.861Z,99.90
2023-03-26T02:11:34.795Z,99.90
2023-03-26T02:14:07.402Z,99.90
2023-03-26T02:16:35.060Z,99.90
2023-03-26T02:19:02.254Z,99.90
2023-03-26T02:21:29.086Z,99.90
2023-03-26T02:24:03.024Z,99.90
2023-03-26T02:26:34.597Z,99.90
2023-03-26T02:29:07.730Z,99.90
2023-03-26T02:31:36.949Z,99.90
2023-03-26T02:34:03.843Z,99.90
2023-03-26T02:36:35.891Z,99.90
2023-03-26T02:39:04.967Z,99.90
2023-03-26T02:41:35.542Z,99.90
2023-03-26T02:44:07.209Z,99.90
2023-03-26T02:46:52.887Z,99.90
2023-03-26T02:49:35.183Z,99.90
2023-03-26T02:52:06.426Z,99.90
2023-03-26T02:54:35.171Z,99.90
2023-03-26T02:57:16.281Z,99.90
2023-03-26T02:59:52.905Z,99.90
2023-03-26T03:02:38.733Z,99.90
2023-03-26T03:05:21.043Z,99.90
2023-03-26T03:07:58.288Z,99.90
2023-03-26T03:10:28.202Z,99.90
2023-03-26T03:13:09.336Z,99.90
2023-03-26T03:15:36.464Z,99.90
2023-03-26T03:18:03.436Z,99.90
2023-03-26T03:20:35.182Z,99.90
2023-03-26T03:23:02.618Z,99.90
2023-03-26T03:25:30.692Z,99.90
2023-03-26T03:27:58.825Z,99.90
2023-03-26T03:30:26.220Z,99.90
2023-03-26T03:33:08.808Z,99.90
2023-03-26T03:35:37.882Z,99.90
2023-03-26T03:38:04.829Z,99.90
2023-03-26T03:40:40.615Z,99.90
2023-03-26T03:43:07.454Z,99.90
2023-03-26T03:45:42.935Z,99.90
2023-03-26T03:48:28.997Z,99.90
2023-03-26T03:50:56.810Z,99.90
2023-03-26T03:53:26.537Z,99.90
2023-03-26T03:55:57.060Z,99.90
2023-03-26T03:58:34.166Z,99.90
2023-03-26T04:01:09.402Z,99.90
2023-03-26T04:04:00.045Z,99.90
2023-03-26T04:06:40.427Z,99.90
2023-03-26T04:09:10.311Z,99.90
2023-03-26T04:11:37.984Z,99.90
2023-03-26T04:14:15.814Z,99.90
2023-03-26T04:17:05.456Z,99.90
2023-03-26T04:19:34.972Z,99.90
2023-03-26T04:22:04.917Z,99.90
2023-03-26T04:24:42.623Z,99.90
2023-03-26T04:27:41.701Z,99.90
2023-03-26T04:30:22.745Z,99.90
2023-03-26T04:32:58.598Z,99.90
2023-03-26T04:35:30.441Z,99.90
2023-03-26T04:37:57.646Z,99.90
2023-03-26T04:40:30.649Z,99.90
2023-03-26T04:43:18.136Z,99.90
2023-03-26T04:46:24.189Z,99.90
2023-03-26T04:49:08.029Z,99.90
2023-03-26T04:51:41.845Z,99.90
2023-03-26T04:54:27.486Z,99.90
2023-03-26T04:57:05.041Z,99.90
2023-03-26T04:59:45.837Z,99.90
2023-03-26T05:02:14.235Z,99.90
2023-03-26T05:04:52.945Z,99.90
2023-03-26T05:07:24.243Z,99.90
2023-03-26T05:09:57.455Z,99.90
2023-03-26T05:12:54.118Z,99.90
2023-03-26T05:15:25.472Z,99.90
2023-03-26T05:18:11.058Z,99.90
2023-03-26T05:20:41.569Z,99.90
2023-03-26T05:23:10.703Z,99.90
2023-03-26T05:25:43.324Z,99.90
2023-03-26T05:28:19.533Z,99.90
2023-03-26T05:31:12.871Z,99.90
2023-03-26T05:33:45.329Z,99.90
2023-03-26T05:36:15.320Z,99.90
2023-03-26T05:38:49.528Z,99.90
2023-03-26T05:41:36.473Z,99.90
2023-03-26T05:44:03.777Z,99.90
2023-03-26T05:46:31.713Z,99.90
2023-03-26T05:48:59.134Z,99.90
2023-03-26T05:51:29.251Z,99.90
2023-03-26T05:54:21.885Z,99.90
2023-03-26T05:57:22.455Z,99.90
2023-03-26T06:00:12.019Z,99.90
2023-03-26T06:02:44.682Z,99.90
2023-03-26T06:05:34.383Z,99.90
2023-03-26T06:08:09.913Z,99.90
2023-03-26T06:10:39.152Z,99.90
2023-03-26T06:13:06.414Z,99.90
2023-03-26T06:15:36.013Z,99.90
2023-03-26T06:18:26.454Z,99.90
2023-03-26T06:21:19.488Z,99.90
2023-03-26T06:23:53.352Z,99.90
2023-03-26T06:26:40.434Z,99.90
2023-03-26T06:29:30.410Z,99.90
2023-03-26T06:32:18.489Z,99.70
2023-03-26T06:34:52.902Z,99.60
2023-03-26T06:37:20.190Z,99.40
2023-03-26T06:39:48.667Z,98.80
2023-03-26T06:42:18.586Z,98.30
2023-03-26T06:44:56.107Z,98.40
2023-03-26T06:47:43.264Z,98.60
2023-03-26T06:50:15.854Z,98.40
2023-03-26T06:53:12.023Z,98.50
2023-03-26T06:56:11.214Z,98.80
2023-03-26T06:58:48.673Z,98.90
2023-03-26T07:01:34.335Z,98.40
2023-03-26T07:04:19.724Z,98.00
2023-03-26T07:07:13.445Z,98.10
2023-03-26T07:09:59.034Z,98.00
2023-03-26T07:12:54.148Z,98.10
2023-03-26T07:15:41.363Z,97.30
2023-03-26T07:18:26.718Z,96.30
2023-03-26T07:20:55.049Z,95.90
2023-03-26T07:23:23.879Z,95.60
2023-03-26T07:26:26.478Z,96.10
2023-03-26T07:29:21.335Z,95.40
2023-03-26T07:32:35.016Z,95.90
2023-03-26T07:35:36.924Z,96.20
2023-03-26T07:38:51.195Z,96.30
2023-03-26T07:41:37.494Z,95.80
2023-03-26T07:44:33.628Z,95.30
2023-03-26T07:47:32.894Z,95.60
2023-03-26T07:50:24.955Z,96.00
2023-03-26T07:53:11.082Z,96.50
2023-03-26T07:56:20.468Z,96.70
2023-03-26T07:58:53.204Z,96.50
2023-03-26T08:01:56.588Z,96.20
2023-03-26T08:04:49.697Z,96.20
2023-03-26T08:07:45.383Z,96.70
2023-03-26T08:10:46.060Z,97.10
2023-03-26T08:13:39.231Z,97.20
2023-03-26T08:16:12.807Z,96.60
2023-03-26T08:19:20.242Z,96.20
2023-03-26T08:21:55.612Z,96.10
2023-03-26T08:24:57.336Z,95.80
2023-03-26T08:27:41.084Z,95.10
2023-03-26T08:30:08.700Z,95.20
2023-03-26T08:32:36.046Z,95.00
2023-03-26T08:35:15.998Z,94.90
2023-03-26T08:37:45.222Z,94.10
2023-03-26T08:40:15.485Z,94.30
2023-03-26T08:43:22.121Z,94.50
2023-03-26T08:46:28.142Z,93.80
2023-03-26T08:49:36.502Z,94.10
2023-03-26T08:52:30.468Z,94.00
2023-03-26T08:55:14.510Z,92.60
2023-03-26T08:58:02.907Z,92.00
2023-03-26T09:00:39.621Z,92.20
2023-03-26T09:03:33.201Z,92.20
2023-03-26T09:06:31.109Z,91.00
2023-03-26T09:09:18.927Z,91.20
2023-03-26T09:11:55.495Z,90.80
2023-03-26T09:14:45.460Z,90.10
2023-03-26T09:17:12.905Z,90.40
2023-03-26T09:19:48.419Z,90.40
2023-03-26T09:22:33.957Z,90.40
2023-03-26T09:25:13.534Z,90.20
2023-03-26T09:28:00.573Z,87.30
2023-03-26T09:30:42.057Z,87.90
2023-03-26T09:33:14.920Z,86.90
2023-03-26T09:35:55.124Z,84.60
2023-03-26T09:38:41.893Z,84.60
2023-03-26T09:41:32.714Z,82.70
2023-03-26T09:44:14.326Z,78.30
2023-03-26T09:46:54.322Z,73.20
2023-03-26T09:50:20.031Z,72.90
2023-03-26T09:53:20.726Z,71.70
2023-03-26T09:55:59.691Z,69.10
2023-03-26T09:58:26.453Z,66.90
2023-03-26T10:01:32.259Z,64.10
2023-03-26T10:04:18.111Z,64.70
2023-03-26T10:07:09.700Z,66.70
2023-03-26T10:10:10.470Z,68.00
2023-03-26T10:12:43.569Z,69.10
2023-03-26T10:15:48.884Z,67.30
2023-03-26T10:18:40.651Z,67.20
2023-03-26T10:21:27.503Z,67.30
2023-03-26T10:24:28.379Z,66.80
2023-03-26T10:27:13.200Z,67.60
2023-03-26T10:30:21.701Z,66.50
2023-03-26T10:33:06.500Z,65.10
2023-03-26T10:36:04.725Z,62.50
2023-03-26T10:38:53.773Z,62.70
2023-03-26T10:41:35.447Z,62.40
2023-03-26T10:44:24.437Z,61.90
2023-03-26T10:47:15.984Z,62.00
2023-03-26T10:49:49.126Z,61.30
2023-03-26T10:52:23.456Z,61.10
2023-03-26T10:54:54.488Z,61.20
2023-03-26T10:58:00.031Z,61.10
2023-03-26T11:00:29.276Z,61.60
2023-03-26T11:03:20.672Z,61.30
2023-03-26T11:06:11.905Z,63.60
2023-03-26T11:08:52.118Z,61.80
2023-03-26T11:11:38.643Z,60.80
2023-03-26T11:14:24.285Z,62.60
2023-03-26T11:17:14.962Z,63.70
2023-03-26T11:20:07.480Z,62.40
2023-03-26T11:22:34.222Z,64.40
2023-03-26T11:25:31.788Z,64.60
2023-03-26T11:28:09.400Z,62.40
2023-03-26T11:30:53.629Z,60.90
2023-03-26T11:33:32.863Z,61.50
2023-03-26T11:36:06.949Z,60.90
2023-03-26T11:38:45.066Z,62.00
2023-03-26T11:41:22.484Z,60.80
2023-03-26T11:44:34.208Z,62.10
2023-03-26T11:47:05.456Z,60.40
2023-03-26T11:49:32.885Z,59.30
2023-03-26T11:52:01.922Z,60.00
2023-03-26T11:54:28.662Z,59.80
2023-03-26T11:57:10.908Z,56.40
2023-03-26T11:59:55.713Z,57.90
2023-03-26T12:02:47.362Z,54.70
2023-03-26T12:05:21.159Z,56.20
2023-03-26T12:08:03.451Z,54.20
2023-03-26T12:10:33.178Z,55.00
2023-03-26T12:13:06.503Z,55.10
2023-03-26T12:15:33.371Z,55.10
2023-03-26T12:18:23.300Z,55.80
2023-03-26T12:21:22.295Z,56.80
2023-03-26T12:23:58.105Z,56.70
2023-03-26T12:26:39.653Z,56.60
2023-03-26T12:29:15.849Z,55.00
2023-03-26T12:31:50.519Z,55.20
2023-03-26T12:34:20.105Z,56.70
2023-03-26T12:37:07.662Z,53.70
2023-03-26T12:40:07.432Z,53.60
2023-03-26T12:44:50.406Z,53.10
2023-03-26T12:45:24.147Z,54.00
2023-03-26T12:47:58.862Z,55.20
2023-03-26T12:50:57.127Z,52.00
2023-03-26T12:53:47.942Z,51.50
2023-03-26T12:56:37.024Z,52.30
2023-03-26T12:59:06.803Z,51.40
2023-03-26T13:02:15.026Z,50.80
2023-03-26T13:05:05.770Z,51.10
2023-03-26T13:08:00.361Z,49.70
2023-03-26T13:10:44.244Z,51.20
2023-03-26T13:13:45.735Z,52.70
2023-03-26T13:16:21.707Z,53.80
2023-03-26T13:19:00.344Z,53.60
2023-03-26T13:21:46.022Z,51.10
2023-03-26T13:24:27.926Z,51.90
2023-03-26T13:27:03.349Z,55.00
2023-03-26T13:30:04.545Z,55.50
2023-03-26T13:32:46.557Z,56.50
2023-03-26T13:35:43.985Z,56.80
2023-03-26T13:38:15.401Z,56.50
2023-03-26T13:41:06.896Z,55.80
2023-03-26T13:43:50.420Z,55.00
2023-03-26T13:46:51.509Z,54.30
2023-03-26T13:49:28.314Z,54.50
2023-03-26T13:52:17.487Z,55.30
2023-03-26T13:54:55.299Z,55.60
2023-03-26T13:57:31.911Z,52.30
2023-03-26T14:00:12.569Z,51.50
2023-03-26T14:02:42.244Z,51.40
2023-03-26T14:05:26.438Z,52.00
2023-03-26T14:08:04.197Z,49.50
2023-03-26T14:10:42.818Z,48.40
2023-03-26T14:13:54.402Z,49.40
2023-03-26T14:16:27.274Z,51.90
2023-03-26T14:19:04.865Z,51.30
2023-03-26T14:21:53.653Z,51.20
2023-03-26T14:24:50.413Z,49.80
2023-03-26T14:27:44.357Z,48.50
2023-03-26T14:30:33.000Z,48.90
2023-03-26T14:33:27.855Z,46.70
2023-03-26T14:36:11.380Z,48.50
2023-03-26T14:39:13.869Z,49.60
2023-03-26T14:41:47.980Z,48.40
2023-03-26T14:44:48.907Z,49.10
2023-03-26T14:47:23.876Z,48.60
2023-03-26T14:50:28.319Z,47.40
2023-03-26T14:53:01.454Z,48.00
2023-03-26T14:55:49.547Z,48.00
2023-03-26T14:58:27.965Z,48.70
2023-03-26T15:01:22.310Z,48.50
2023-03-26T15:04:01.041Z,47.50
2023-03-26T15:06:59.394Z,52.10
2023-03-26T15:10:05.853Z,50.00
2023-03-26T15:13:01.318Z,52.00
2023-03-26T15:16:03.613Z,50.30
2023-03-26T15:18:36.733Z,49.70
2023-03-26T15:21:25.639Z,51.00
2023-03-26T15:24:16.811Z,49.40
2023-03-26T15:26:46.934Z,50.40
2023-03-26T15:29:31.489Z,53.20
2023-03-26T15:32:01.700Z,53.90
2023-03-26T15:34:34.353Z,53.50
2023-03-26T15:37:21.952Z,50.40
2023-03-26T15:39:59.077Z,52.20
2023-03-26T15:43:11.882Z,53.00
2023-03-26T15:45:41.252Z,54.30
2023-03-26T15:48:11.827Z,55.00
2023-03-26T15:50:59.348Z,53.70
2023-03-26T15:53:57.507Z,53.80
2023-03-26T15:56:49.174Z,54.20
2023-03-26T15:59:40.121Z,53.70
2023-03-26T16:02:07.705Z,52.70
2023-03-26T16:04:50.606Z,54.00
2023-03-26T16:07:29.768Z,53.10
2023-03-26T16:10:11.858Z,54.00
2023-03-26T16:12:54.530Z,54.20
2023-03-26T16:15:40.288Z,53.90
2023-03-26T16:18:10.259Z,53.10
2023-03-26T16:21:31.371Z,53.10
2023-03-26T16:24:19.081Z,54.30
2023-03-26T16:26:51.885Z,56.20
2023-03-26T16:29:25.800Z,56.90
2023-03-26T16:32:16.116Z,56.70
2023-03-26T16:34:49.155Z,56.20
2023-03-26T16:37:39.574Z,55.00
2023-03-26T16:40:20.522Z,55.60
2023-03-26T16:43:05.943Z,52.60
2023-03-26T16:45:57.137Z,55.10
2023-03-26T16:48:29.838Z,55.10
2023-03-26T16:51:17.297Z,55.00
2023-03-26T16:53:59.795Z,52.60
2023-03-26T16:56:48.934Z,51.70
2023-03-26T17:00:05.141Z,51.60
2023-03-26T17:02:59.870Z,55.40
2023-03-26T17:06:03.314Z,57.30
2023-03-26T17:08:54.782Z,59.00
2023-03-26T17:11:44.082Z,59.60
2023-03-26T17:14:23.180Z,55.90
2023-03-26T17:17:05.051Z,57.70
2023-03-26T17:20:14.632Z,57.60
2023-03-26T17:22:44.394Z,59.30
2023-03-26T17:25:42.486Z,58.20
2023-03-26T17:28:39.275Z,59.00
2023-03-26T17:31:17.300Z,60.00
2023-03-26T17:33:44.605Z,58.80
2023-03-26T17:36:11.439Z,59.50
2023-03-26T17:38:45.348Z,60.50
2023-03-26T17:41:16.507Z,60.30
2023-03-26T17:43:47.242Z,62.10
2023-03-26T17:46:33.178Z,61.80
2023-03-26T17:49:12.693Z,60.90
2023-03-26T17:51:59.372Z,59.50
2023-03-26T17:54:29.365Z,57.50
2023-03-26T17:57:04.170Z,58.30
2023-03-26T17:59:32.817Z,59.70
2023-03-26T18:02:01.287Z,59.90
2023-03-26T18:04:36.456Z,61.70
2023-03-26T18:07:41.857Z,63.80
2023-03-26T18:10:27.643Z,66.40
2023-03-26T18:13:31.566Z,64.60
2023-03-26T18:16:18.562Z,66.40
2023-03-26T18:18:59.602Z,64.40
2023-03-26T18:21:40.121Z,63.00
2023-03-26T18:24:13.386Z,63.30
2023-03-26T18:26:43.492Z,64.80
2023-03-26T18:29:19.671Z,66.90
2023-03-26T18:31:49.267Z,68.40
2023-03-26T18:34:18.967Z,69.20
2023-03-26T18:37:15.122Z,69.20
2023-03-26T18:40:08.519Z,70.70
2023-03-26T18:42:37.010Z,70.00
2023-03-26T18:45:09.077Z,69.80
2023-03-26T18:47:38.188Z,69.00
2023-03-26T18:50:05.736Z,68.80
2023-03-26T18:52:32.714Z,68.00
2023-03-26T18:55:02.135Z,67.40
2023-03-26T18:57:29.638Z,67.30
2023-03-26T19:00:25.954Z,68.20
2023-03-26T19:03:07.265Z,68.70
2023-03-26T19:05:36.540Z,69.60
2023-03-26T19:08:06.402Z,70.80
2023-03-26T19:10:33.454Z,72.20
2023-03-26T19:13:02.427Z,72.80
2023-03-26T19:15:32.656Z,73.70
2023-03-26T19:18:13.977Z,73.80
2023-03-26T19:20:44.194Z,74.20
2023-03-26T19:23:17.997Z,76.10
2023-03-26T19:25:48.450Z,75.30
2023-03-26T19:28:19.957Z,73.70
2023-03-26T19:30:47.152Z,73.40
2023-03-26T19:33:19.402Z,73.50
2023-03-26T19:35:52.929Z,73.00
2023-03-26T19:38:26.051Z,75.00
2023-03-26T19:40:55.906Z,75.50
2023-03-26T19:43:24.880Z,75.10
2023-03-26T19:46:00.544Z,75.10
2023-03-26T19:48:46.093Z,75.40
2023-03-26T19:51:34.304Z,75.60
2023-03-26T19:54:11.480Z,76.50
2023-03-26T19:56:38.345Z,77.70
2023-03-26T19:59:05.232Z,77.30
2023-03-26T20:01:32.569Z,77.30
2023-03-26T20:04:06.269Z,78.00
2023-03-26T20:06:42.316Z,76.80
2023-03-26T20:09:11.720Z,78.30
2023-03-26T20:11:39.880Z,79.00
2023-03-26T20:14:27.132Z,77.40
2023-03-26T20:16:54.061Z,78.50
2023-03-26T20:19:20.970Z,81.90
2023-03-26T20:21:47.790Z,79.30
2023-03-26T20:24:17.243Z,79.30
2023-03-26T20:26:48.095Z,78.00
2023-03-26T20:29:15.937Z,78.40
2023-03-26T20:31:44.424Z,78.40
2023-03-26T20:34:17.922Z,78.70
2023-03-26T20:36:45.823Z,80.10
2023-03-26T20:39:13.296Z,80.20
2023-03-26T20:41:45.156Z,81.40
2023-03-26T20:44:15.448Z,81.60
2023-03-26T20:46:43.733Z,80.80
2023-03-26T20:49:11.602Z,81.30
2023-03-26T20:51:39.351Z,81.70
2023-03-26T20:54:06.478Z,81.70
2023-03-26T20:56:37.614Z,82.10
2023-03-26T20:59:11.194Z,82.10
2023-03-26T21:01:38.868Z,83.60
2023-03-26T21:04:06.658Z,83.80
2023-03-26T21:06:33.609Z,83.90
2023-03-26T21:09:00.893Z,85.80
2023-03-26T21:11:57.436Z,86.00
2023-03-26T21:14:40.419Z,86.80
2023-03-26T21:17:16.685Z,88.20
2023-03-26T21:19:44.245Z,90.00
2023-03-26T21:22:49.093Z,89.20
2023-03-26T21:25:17.320Z,90.30
2023-03-26T21:28:32.018Z,91.00
2023-03-26T21:31:07.862Z,89.50
2023-03-26T21:33:34.764Z,89.20
2023-03-26T21:36:01.868Z,90.00
2023-03-26T21:38:32.337Z,90.10
2023-03-26T21:41:01.874Z,90.60
2023-03-26T21:43:28.935Z,91.30
2023-03-26T21:45:57.570Z,91.70
2023-03-26T21:48:25.006Z,93.00
2023-03-26T21:50:52.043Z,93.30
2023-03-26T21:53:19.104Z,93.10
2023-03-26T21:55:55.893Z,93.30
2023-03-26T21:58:36.073Z,93.40
2023-03-26T22:01:16.723Z,94.20
2023-03-26T22:03:52.568Z,93.60
2023-03-26T22:06:31.387Z,93.70
2023-03-26T22:08:59.570Z,93.80
2023-03-26T22:11:26.287Z,93.40
2023-03-26T22:13:53.338Z,93.30
2023-03-26T22:16:25.075Z,93.50
2023-03-26T22:18:53.737Z,93.90
2023-03-26T22:21:23.371Z,93.90
2023-03-26T22:23:54.783Z,93.80
2023-03-26T22:26:23.920Z,93.40
2023-03-26T22:28:51.220Z,93.50
2023-03-26T22:31:18.204Z,93.40
2023-03-26T22:33:45.111Z,93.50
2023-03-26T22:36:23.114Z,94.90
2023-03-26T22:38:53.307Z,94.40
2023-03-26T22:41:20.849Z,93.80
2023-03-26T22:43:47.615Z,95.10
2023-03-26T22:46:14.458Z,94.90
2023-03-26T22:48:41.426Z,93.80
2023-03-26T22:51:09.422Z,93.80
2023-03-26T22:53:37.178Z,93.90
2023-03-26T22:56:04.228Z,93.80
2023-03-26T22:58:33.658Z,94.00
2023-03-26T23:01:10.892Z,94.70
2023-03-26T23:03:39.361Z,94.40
2023-03-26T23:06:09.781Z,94.60
2023-03-26T23:08:38.292Z,94.90
2023-03-26T23:11:16.987Z,94.80
2023-03-26T23:13:45.182Z,94.60
2023-03-26T23:16:13.206Z,94.40
2023-03-26T23:18:41.257Z,94.30
2023-03-26T23:21:18.557Z,94.60
2023-03-26T23:23:46.073Z,94.40
2023-03-26T23:26:14.495Z,94.40
2023-03-26T23:28:41.519Z,94.40
2023-03-26T23:31:12.201Z,94.10
2023-03-26T23:33:45.902Z,94.70
2023-03-26T23:36:17.560Z,95.10
2023-03-26T23:38:49.206Z,95.30
2023-03-26T23:41:22.003Z,95.30
2023-03-26T23:43:56.470Z,95.30
2023-03-26T23:46:25.573Z,95.70
2023-03-26T23:48:53.097Z,96.20
2023-03-26T23:51:21.343Z,96.30
2023-03-26T23:53:49.417Z,96.00
2023-03-26T23:56:17.171Z,95.50
2023-03-26T23:58:44.114Z,95.30
