createdAt,value
2018-06-25T00:00:51.831Z,101567.59
2018-06-25T00:03:20.006Z,101564.81
2018-06-25T00:05:48.213Z,101565.78
2018-06-25T00:08:16.493Z,101570.59
2018-06-25T00:10:44.746Z,101563.98
2018-06-25T00:13:12.946Z,101567.70
2018-06-25T00:15:41.227Z,101568.24
2018-06-25T00:18:09.408Z,101570.02
2018-06-25T00:20:37.689Z,101565.34
2018-06-25T00:23:05.935Z,101568.04
2018-06-25T00:25:34.146Z,101571.33
2018-06-25T00:28:02.343Z,101567.34
2018-06-25T00:30:30.622Z,101567.42
2018-06-25T00:32:59.031Z,101578.89
2018-06-25T00:35:27.325Z,101572.23
2018-06-25T00:37:55.692Z,101578.38
2018-06-25T00:40:23.844Z,101576.37
2018-06-25T00:42:52.048Z,101569.44
2018-06-25T00:45:20.228Z,101572.28
2018-06-25T00:47:48.469Z,101580.06
2018-06-25T00:50:16.631Z,101576.53
2018-06-25T00:52:45.077Z,101574.66
2018-06-25T00:55:13.359Z,101567.95
2018-06-25T00:57:41.561Z,101574.38
2018-06-25T01:00:09.737Z,101556.39
2018-06-25T01:02:37.889Z,101564.31
2018-06-25T01:05:06.133Z,101571.03
2018-06-25T01:07:34.326Z,101566.97
2018-06-25T01:10:02.576Z,101564.96
2018-06-25T01:12:30.803Z,101572.55
2018-06-25T01:14:59.091Z,101568.05
2018-06-25T01:17:27.251Z,101569.81
2018-06-25T01:19:55.477Z,101571.44
2018-06-25T01:22:23.749Z,101572.52
2018-06-25T01:24:52.945Z,101574.56
2018-06-25T01:27:21.109Z,101568.51
2018-06-25T01:29:49.314Z,101569.25
2018-06-25T01:32:17.457Z,101567.62
2018-06-25T01:34:45.601Z,101567.71
2018-06-25T01:37:13.776Z,101566.83
2018-06-25T01:39:41.973Z,101562.25
2018-06-25T01:42:10.146Z,101566.03
2018-06-25T01:44:40.402Z,101565.85
2018-06-25T01:47:09.501Z,101566.55
2018-06-25T01:49:37.686Z,101565.70
2018-06-25T01:52:06.112Z,101579.64
2018-06-25T01:54:34.285Z,101576.05
2018-06-25T01:57:02.491Z,101572.05
2018-06-25T01:59:30.682Z,101571.53
2018-06-25T02:01:58.864Z,101571.48
2018-06-25T02:04:27.490Z,101566.55
2018-06-25T02:06:55.638Z,101567.84
2018-06-25T02:09:23.830Z,101565.62
2018-06-25T02:11:52.022Z,101565.14
2018-06-25T02:14:20.181Z,101565.95
2018-06-25T02:16:48.394Z,101568.96
2018-06-25T02:19:17.341Z,101569.14
2018-06-25T02:21:45.590Z,101580.25
2018-06-25T02:24:13.752Z,101580.30
2018-06-25T02:26:42.665Z,101584.80
2018-06-25T02:29:10.991Z,101577.36
2018-06-25T02:31:39.240Z,101578.85
2018-06-25T02:34:07.450Z,101575.82
2018-06-25T02:36:35.664Z,101575.63
2018-06-25T02:39:04.378Z,101572.66
2018-06-25T02:41:32.700Z,101573.88
2018-06-25T02:44:00.933Z,101569.16
2018-06-25T02:46:29.181Z,101570.13
2018-06-25T02:48:57.427Z,101578.89
2018-06-25T02:51:25.704Z,101576.10
2018-06-25T02:53:53.878Z,101587.80
2018-06-25T02:56:22.056Z,101582.30
2018-06-25T02:58:50.261Z,101584.06
2018-06-25T03:01:18.711Z,101587.52
2018-06-25T03:03:47.152Z,101588.45
2018-06-25T03:06:15.349Z,101587.01
2018-06-25T03:08:43.518Z,101587.83
2018-06-25T03:11:11.744Z,101580.84
2018-06-25T03:13:39.880Z,101580.48
2018-06-25T03:16:08.082Z,101577.59
2018-06-25T03:18:36.625Z,101587.70
2018-06-25T03:21:04.795Z,101583.97
2018-06-25T03:23:32.978Z,101586.25
2018-06-25T03:26:01.590Z,101591.25
2018-06-25T03:28:34.572Z,101580.11
2018-06-25T03:31:02.711Z,101586.77
2018-06-25T03:33:30.890Z,101586.72
2018-06-25T03:35:59.095Z,101585.51
2018-06-25T03:38:27.365Z,101589.19
2018-06-25T03:41:04.484Z,101595.91
2018-06-25T03:43:37.466Z,101599.68
2018-06-25T03:46:05.679Z,101601.16
2018-06-25T03:48:33.908Z,101609.65
2018-06-25T03:51:02.093Z,101611.52
2018-06-25T03:53:30.335Z,101609.33
2018-06-25T03:55:58.566Z,101608.53
2018-06-25T03:58:26.751Z,101604.28
2018-06-25T04:00:55.163Z,101604.95
2018-06-25T04:03:23.534Z,101612.55
2018-06-25T04:05:51.733Z,101609.00
2018-06-25T04:08:20.101Z,101606.80
2018-06-25T04:10:48.271Z,101608.08
2018-06-25T04:13:16.436Z,101601.53
2018-06-25T04:15:44.620Z,101607.13
2018-06-25T04:18:13.066Z,101603.02
2018-06-25T04:20:41.297Z,101604.84
2018-06-25T04:23:09.763Z,101611.80
2018-06-25T04:25:37.928Z,101610.54
2018-06-25T04:28:06.101Z,101619.02
2018-06-25T04:30:34.293Z,101615.05
2018-06-25T04:33:02.493Z,101616.44
2018-06-25T04:35:30.724Z,101607.73
2018-06-25T04:37:58.889Z,101624.00
2018-06-25T04:40:27.170Z,101618.55
2018-06-25T04:42:55.454Z,101613.73
2018-06-25T04:45:23.620Z,101618.17
2018-06-25T04:47:51.822Z,101620.14
2018-06-25T04:50:20.010Z,101621.39
2018-06-25T04:52:48.254Z,101619.01
2018-06-25T04:55:16.529Z,101625.95
2018-06-25T04:57:44.727Z,101624.31
2018-06-25T05:00:13.006Z,101626.54
2018-06-25T05:02:41.249Z,101625.75
2018-06-25T05:05:09.511Z,101617.79
2018-06-25T05:07:37.705Z,101614.61
2018-06-25T05:10:05.956Z,101613.13
2018-06-25T05:12:34.178Z,101615.92
2018-06-25T05:15:02.442Z,101618.42
2018-06-25T05:17:30.638Z,101611.85
2018-06-25T05:19:59.085Z,101619.02
2018-06-25T05:22:27.324Z,101619.53
2018-06-25T05:24:55.621Z,101614.33
2018-06-25T05:27:23.816Z,101617.47
2018-06-25T05:29:52.017Z,101627.30
2018-06-25T05:32:20.215Z,101625.98
2018-06-25T05:34:48.437Z,101633.45
2018-06-25T05:37:16.741Z,101645.29
2018-06-25T05:39:45.041Z,101639.03
2018-06-25T05:42:18.648Z,101641.88
2018-06-25T05:44:46.882Z,101642.71
2018-06-25T05:47:15.158Z,101634.94
2018-06-25T05:49:43.413Z,101638.33
2018-06-25T05:52:11.624Z,101635.50
2018-06-25T05:54:39.818Z,101634.31
2018-06-25T05:57:08.000Z,101635.30
2018-06-25T05:59:36.200Z,101635.53
2018-06-25T06:02:04.373Z,101632.42
2018-06-25T06:04:32.534Z,101637.55
2018-06-25T06:07:00.675Z,101634.13
2018-06-25T06:09:28.842Z,101635.16
2018-06-25T06:11:57.195Z,101633.95
2018-06-25T06:14:25.405Z,101633.02
2018-06-25T06:16:53.741Z,101633.67
2018-06-25T06:19:22.275Z,101635.52
2018-06-25T06:21:50.499Z,101634.93
2018-06-25T06:24:18.785Z,101636.87
2018-06-25T06:26:47.025Z,101638.44
2018-06-25T06:29:15.277Z,101646.28
2018-06-25T06:31:43.433Z,101649.92
2018-06-25T06:34:11.669Z,101641.91
2018-06-25T06:36:40.096Z,101654.03
2018-06-25T06:39:12.444Z,101655.48
2018-06-25T06:41:40.643Z,101655.38
2018-06-25T06:44:09.102Z,101652.53
2018-06-25T06:46:37.463Z,101652.73
2018-06-25T06:49:05.825Z,101651.15
2018-06-25T06:51:34.580Z,101652.08
2018-06-25T06:54:03.238Z,101653.41
2018-06-25T06:56:31.475Z,101652.47
2018-06-25T06:58:59.702Z,101654.34
2018-06-25T07:01:27.862Z,101648.95
2018-06-25T07:03:56.229Z,101659.02
2018-06-25T07:06:24.439Z,101657.53
2018-06-25T07:08:52.649Z,101656.00
2018-06-25T07:11:20.839Z,101651.52
2018-06-25T07:13:49.113Z,101664.17
2018-06-25T07:16:17.425Z,101660.14
2018-06-25T07:18:45.624Z,101660.56
2018-06-25T07:21:13.853Z,101668.41
2018-06-25T07:23:42.587Z,101659.52
2018-06-25T07:26:10.897Z,101659.55
2018-06-25T07:28:39.169Z,101660.84
2018-06-25T07:31:07.440Z,101650.13
2018-06-25T07:33:35.660Z,101654.47
2018-06-25T07:36:03.889Z,101661.91
2018-06-25T07:38:32.117Z,101670.21
2018-06-25T07:41:00.336Z,101657.06
2018-06-25T07:43:28.534Z,101654.42
2018-06-25T07:45:56.843Z,101651.92
2018-06-25T07:48:25.608Z,101661.10
2018-06-25T07:50:53.802Z,101665.30
2018-06-25T07:53:22.004Z,101664.49
2018-06-25T07:55:50.220Z,101669.81
2018-06-25T07:58:18.472Z,101670.06
2018-06-25T08:00:47.741Z,101668.03
2018-06-25T08:03:15.941Z,101663.02
2018-06-25T08:05:44.156Z,101668.66
2018-06-25T08:08:12.400Z,101668.66
2018-06-25T08:10:40.656Z,101669.08
2018-06-25T08:13:09.012Z,101673.86
2018-06-25T08:15:37.270Z,101681.16
2018-06-25T08:18:05.673Z,101681.47
2018-06-25T08:20:33.889Z,101686.09
2018-06-25T08:23:02.119Z,101688.13
2018-06-25T08:25:30.301Z,101687.51
2018-06-25T08:27:58.510Z,101685.44
2018-06-25T08:30:26.692Z,101693.91
2018-06-25T08:32:55.293Z,101695.45
2018-06-25T08:35:23.856Z,101690.89
2018-06-25T08:37:52.060Z,101701.22
2018-06-25T08:40:20.326Z,101698.53
2018-06-25T08:42:48.452Z,101701.09
2018-06-25T08:45:17.162Z,101704.35
2018-06-25T08:47:45.768Z,101702.55
2018-06-25T08:50:14.317Z,101698.72
2018-06-25T08:52:42.481Z,101695.77
2018-06-25T08:55:10.697Z,101696.05
2018-06-25T08:57:38.913Z,101700.20
2018-06-25T09:00:07.569Z,101701.45
2018-06-25T09:02:36.009Z,101713.30
2018-06-25T09:05:04.735Z,101704.52
2018-06-25T09:07:32.886Z,101708.53
2018-06-25T09:10:01.140Z,101711.47
2018-06-25T09:12:29.327Z,101706.70
2018-06-25T09:14:57.502Z,101701.94
2018-06-25T09:17:25.642Z,101713.02
2018-06-25T09:19:53.850Z,101723.20
2018-06-25T09:22:22.053Z,101717.70
2018-06-25T09:24:50.276Z,101718.44
2018-06-25T09:27:18.419Z,101726.33
2018-06-25T09:29:46.589Z,101726.08
2018-06-25T09:32:14.779Z,101729.97
2018-06-25T09:34:49.244Z,101726.48
2018-06-25T09:37:18.168Z,101734.72
2018-06-25T09:39:46.428Z,101734.50
2018-06-25T09:42:14.592Z,101737.77
2018-06-25T09:44:42.812Z,101733.55
2018-06-25T09:47:11.187Z,101744.12
2018-06-25T09:49:39.482Z,101751.61
2018-06-25T09:52:07.669Z,101746.59
2018-06-25T09:54:35.844Z,101746.48
2018-06-25T09:57:04.032Z,101746.70
2018-06-25T09:59:32.279Z,101745.75
2018-06-25T10:02:00.489Z,101737.40
2018-06-25T10:04:28.714Z,101743.42
2018-06-25T10:06:57.025Z,101741.03
2018-06-25T10:09:25.371Z,101739.57
2018-06-25T10:11:53.677Z,101747.96
2018-06-25T10:14:21.915Z,101748.16
2018-06-25T10:16:50.088Z,101751.48
2018-06-25T10:19:18.320Z,101741.34
2018-06-25T10:21:46.541Z,101746.78
2018-06-25T10:24:14.760Z,101744.63
2018-06-25T10:26:43.080Z,101745.23
2018-06-25T10:29:11.248Z,101746.67
2018-06-25T10:31:39.692Z,101747.66
2018-06-25T10:34:07.900Z,101747.66
2018-06-25T10:36:36.067Z,101745.13
2018-06-25T10:39:06.372Z,101744.61
2018-06-25T10:41:34.544Z,101755.87
2018-06-25T10:44:02.873Z,101749.98
2018-06-25T10:46:31.108Z,101763.84
2018-06-25T10:48:59.354Z,101762.36
2018-06-25T10:51:27.766Z,101757.07
2018-06-25T10:53:55.926Z,101766.71
2018-06-25T10:56:24.162Z,101763.08
2018-06-25T10:58:52.326Z,101756.96
2018-06-25T11:01:20.496Z,101763.19
2018-06-25T11:03:48.665Z,101760.65
2018-06-25T11:06:17.181Z,101761.06
2018-06-25T11:08:45.352Z,101762.02
2018-06-25T11:11:13.566Z,101758.23
2018-06-25T11:13:41.787Z,101757.62
2018-06-25T11:16:09.981Z,101753.33
2018-06-25T11:18:38.182Z,101751.14
2018-06-25T11:21:06.449Z,101748.48
2018-06-25T11:23:34.680Z,101741.36
2018-06-25T11:26:02.961Z,101751.11
2018-06-25T11:28:31.191Z,101761.34
2018-06-25T11:30:59.446Z,101762.47
2018-06-25T11:33:27.907Z,101771.49
2018-06-25T11:35:56.046Z,101777.62
2018-06-25T11:38:24.217Z,101778.70
2018-06-25T11:40:52.408Z,101781.20
2018-06-25T11:43:20.665Z,101776.98
2018-06-25T11:45:48.881Z,101779.94
2018-06-25T11:48:17.134Z,101775.48
2018-06-25T11:50:45.387Z,101778.05
2018-06-25T11:53:13.590Z,101781.00
2018-06-25T11:55:41.800Z,101778.70
2018-06-25T11:58:10.019Z,101780.25
2018-06-25T12:00:38.347Z,101773.55
2018-06-25T12:03:07.366Z,101775.23
2018-06-25T12:05:35.440Z,101773.38
2018-06-25T12:08:04.191Z,101774.11
2018-06-25T12:10:32.466Z,101775.49
2018-06-25T12:13:00.573Z,101774.16
2018-06-25T12:15:28.856Z,101776.05
2018-06-25T12:17:57.072Z,101776.98
2018-06-25T12:20:25.326Z,101768.92
2018-06-25T12:22:53.546Z,101768.87
2018-06-25T12:25:21.787Z,101763.83
2018-06-25T12:27:49.998Z,101765.73
2018-06-25T12:30:18.271Z,101761.58
2018-06-25T12:32:46.533Z,101768.92
2018-06-25T12:35:14.698Z,101768.86
2018-06-25T12:37:43.020Z,101758.09
2018-06-25T12:40:11.259Z,101765.27
2018-06-25T12:42:39.545Z,101767.23
2018-06-25T12:45:07.760Z,101767.91
2018-06-25T12:47:35.941Z,101768.86
2018-06-25T12:50:04.221Z,101763.66
2018-06-25T12:52:32.487Z,101766.48
2018-06-25T12:55:00.781Z,101777.77
2018-06-25T12:57:29.168Z,101766.64
2018-06-25T12:59:57.423Z,101780.02
2018-06-25T13:02:25.675Z,101775.81
2018-06-25T13:04:53.823Z,101775.45
2018-06-25T13:07:22.004Z,101778.00
2018-06-25T13:09:50.186Z,101783.52
2018-06-25T13:12:18.465Z,101784.64
2018-06-25T13:14:46.718Z,101800.25
2018-06-25T13:17:15.013Z,101800.25
2018-06-25T13:19:43.431Z,101798.55
2018-06-25T13:22:11.622Z,101801.03
2018-06-25T13:24:39.848Z,101802.56
2018-06-25T13:27:08.037Z,101803.48
2018-06-25T13:29:36.212Z,101809.03
2018-06-25T13:32:04.441Z,101817.96
2018-06-25T13:34:32.655Z,101820.72
2018-06-25T13:37:00.924Z,101814.80
2018-06-25T13:39:29.226Z,101815.81
2018-06-25T13:41:57.456Z,101817.81
2018-06-25T13:44:25.674Z,101815.58
2018-06-25T13:46:53.849Z,101816.20
2018-06-25T13:49:22.100Z,101814.13
2018-06-25T13:51:50.365Z,101814.78
2018-06-25T13:54:18.645Z,101823.20
2018-06-25T13:56:47.126Z,101821.09
2018-06-25T13:59:15.320Z,101826.49
2018-06-25T14:01:43.485Z,101830.36
2018-06-25T14:04:11.859Z,101829.91
2018-06-25T14:06:40.043Z,101825.13
2018-06-25T14:09:10.614Z,101823.77
2018-06-25T14:11:38.961Z,101826.20
2018-06-25T14:14:07.751Z,101827.15
2018-06-25T14:16:36.297Z,101820.77
2018-06-25T14:19:04.356Z,101831.50
2018-06-25T14:21:32.523Z,101828.34
2018-06-25T14:24:06.884Z,101827.73
2018-06-25T14:26:40.625Z,101824.59
2018-06-25T14:29:14.149Z,101823.37
2018-06-25T14:31:42.429Z,101822.87
2018-06-25T14:34:15.946Z,101832.52
2018-06-25T14:36:44.279Z,101831.42
2018-06-25T14:39:12.738Z,101830.31
2018-06-25T14:41:40.912Z,101823.77
2018-06-25T14:44:09.121Z,101828.34
2018-06-25T14:46:37.485Z,101827.42
2018-06-25T14:49:05.661Z,101822.72
2018-06-25T14:51:33.973Z,101810.51
2018-06-25T14:54:02.455Z,101809.53
2018-06-25T14:56:30.792Z,101805.15
2018-06-25T14:58:59.015Z,101802.96
2018-06-25T15:01:27.341Z,101808.64
2018-06-25T15:03:55.518Z,101802.10
2018-06-25T15:06:23.691Z,101799.70
2018-06-25T15:08:52.628Z,101809.53
2018-06-25T15:11:20.809Z,101801.95
2018-06-25T15:13:49.009Z,101801.47
2018-06-25T15:16:17.336Z,101807.09
2018-06-25T15:18:45.546Z,101812.42
2018-06-25T15:21:13.854Z,101804.42
2018-06-25T15:23:42.013Z,101809.86
2018-06-25T15:26:10.185Z,101807.09
2018-06-25T15:28:38.423Z,101807.41
2018-06-25T15:31:06.627Z,101808.95
2018-06-25T15:33:34.968Z,101804.18
2018-06-25T15:36:03.239Z,101804.70
2018-06-25T15:38:31.544Z,101806.55
2018-06-25T15:40:59.710Z,101809.30
2018-06-25T15:43:28.382Z,101814.42
2018-06-25T15:45:56.660Z,101813.35
2018-06-25T15:48:24.861Z,101814.47
2018-06-25T15:50:53.924Z,101818.86
2018-06-25T15:53:22.101Z,101813.13
2018-06-25T15:55:50.304Z,101815.53
2018-06-25T15:58:18.455Z,101816.92
2018-06-25T16:00:46.657Z,101814.84
2018-06-25T16:03:14.821Z,101816.14
2018-06-25T16:05:43.163Z,101813.95
2018-06-25T16:08:11.445Z,101811.84
2018-06-25T16:10:39.799Z,101812.91
2018-06-25T16:13:08.032Z,101819.67
2018-06-25T16:15:36.193Z,101826.17
2018-06-25T16:18:04.414Z,101814.42
2018-06-25T16:20:32.609Z,101814.95
2018-06-25T16:23:00.838Z,101818.99
2018-06-25T16:25:29.160Z,101819.45
2018-06-25T16:27:57.388Z,101813.98
2018-06-25T16:30:25.613Z,101822.45
2018-06-25T16:32:54.933Z,101816.25
2018-06-25T16:35:23.090Z,101814.77
2018-06-25T16:37:51.429Z,101808.88
2018-06-25T16:40:19.645Z,101813.73
2018-06-25T16:42:47.861Z,101809.52
2018-06-25T16:45:16.049Z,101814.73
2018-06-25T16:47:44.207Z,101813.91
2018-06-25T16:50:12.432Z,101817.42
2018-06-25T16:52:40.645Z,101825.48
2018-06-25T16:55:08.964Z,101823.49
2018-06-25T16:57:37.274Z,101832.49
2018-06-25T17:00:06.009Z,101838.48
2018-06-25T17:02:34.738Z,101826.89
2018-06-25T17:05:03.055Z,101828.32
2018-06-25T17:07:31.246Z,101838.77
2018-06-25T17:09:59.523Z,101831.84
2018-06-25T17:12:27.761Z,101833.80
2018-06-25T17:14:55.999Z,101833.30
2018-06-25T17:17:24.342Z,101827.43
2018-06-25T17:19:52.488Z,101834.59
2018-06-25T17:22:20.673Z,101836.31
2018-06-25T17:24:48.865Z,101837.55
2018-06-25T17:27:17.713Z,101831.83
2018-06-25T17:29:45.964Z,101839.95
2018-06-25T17:32:14.141Z,101829.98
2018-06-25T17:34:42.856Z,101829.73
2018-06-25T17:37:11.160Z,101835.19
2018-06-25T17:39:39.629Z,101829.48
2018-06-25T17:42:07.876Z,101832.67
2018-06-25T17:44:36.081Z,101834.69
2018-06-25T17:47:04.281Z,101837.16
2018-06-25T17:49:32.561Z,101841.87
2018-06-25T17:52:00.756Z,101833.94
2018-06-25T17:54:28.978Z,101836.22
2018-06-25T17:56:57.193Z,101830.92
2018-06-25T17:59:25.849Z,101837.00
2018-06-25T18:01:54.033Z,101839.81
2018-06-25T18:04:22.232Z,101828.65
2018-06-25T18:06:50.804Z,101837.55
2018-06-25T18:09:18.998Z,101840.37
2018-06-25T18:11:47.159Z,101831.78
2018-06-25T18:14:15.336Z,101826.11
2018-06-25T18:16:43.556Z,101833.92
2018-06-25T18:19:11.740Z,101833.11
2018-06-25T18:21:39.899Z,101833.28
2018-06-25T18:24:08.146Z,101837.07
2018-06-25T18:26:36.352Z,101839.28
2018-06-25T18:29:04.496Z,101839.09
2018-06-25T18:31:32.658Z,101830.86
2018-06-25T18:34:00.830Z,101828.57
2018-06-25T18:36:29.047Z,101837.37
2018-06-25T18:38:57.260Z,101832.85
2018-06-25T18:41:25.538Z,101840.40
2018-06-25T18:43:53.900Z,101832.55
2018-06-25T18:46:22.113Z,101845.62
2018-06-25T18:48:50.271Z,101845.56
2018-06-25T18:51:18.482Z,101846.95
2018-06-25T18:53:46.736Z,101859.72
2018-06-25T18:56:15.035Z,101860.55
2018-06-25T18:58:43.254Z,101866.72
2018-06-25T19:01:11.479Z,101867.24
2018-06-25T19:03:39.684Z,101871.13
2018-06-25T19:06:07.950Z,101870.20
2018-06-25T19:08:36.240Z,101871.00
2018-06-25T19:11:04.471Z,101871.19
2018-06-25T19:13:32.710Z,101862.09
2018-06-25T19:16:00.997Z,101858.33
2018-06-25T19:18:29.307Z,101854.34
2018-06-25T19:20:57.507Z,101849.84
2018-06-25T19:23:25.785Z,101845.95
2018-06-25T19:25:53.965Z,101842.44
2018-06-25T19:28:22.242Z,101852.80
2018-06-25T19:30:50.412Z,101856.19
2018-06-25T19:33:18.705Z,101848.45
2018-06-25T19:35:47.155Z,101851.66
2018-06-25T19:38:15.356Z,101852.75
2018-06-25T19:40:43.662Z,101859.41
2018-06-25T19:43:11.917Z,101853.51
2018-06-25T19:45:40.076Z,101859.18
2018-06-25T19:48:08.282Z,101856.61
2018-06-25T19:50:36.482Z,101858.94
2018-06-25T19:53:04.637Z,101863.28
2018-06-25T19:55:33.074Z,101865.88
2018-06-25T19:58:01.421Z,101864.92
2018-06-25T20:00:29.595Z,101857.90
2018-06-25T20:02:57.782Z,101870.73
2018-06-25T20:05:25.969Z,101871.73
2018-06-25T20:07:54.218Z,101871.42
2018-06-25T20:10:22.468Z,101870.59
2018-06-25T20:12:50.801Z,101884.55
2018-06-25T20:15:19.179Z,101880.64
2018-06-25T20:17:47.352Z,101879.81
2018-06-25T20:20:15.549Z,101877.92
2018-06-25T20:22:43.800Z,101883.50
2018-06-25T20:25:11.949Z,101887.41
2018-06-25T20:27:40.169Z,101887.04
2018-06-25T20:30:08.934Z,101889.97
2018-06-25T20:32:37.340Z,101890.28
2018-06-25T20:35:06.339Z,101901.20
2018-06-25T20:37:34.654Z,101901.65
2018-06-25T20:40:02.924Z,101899.89
2018-06-25T20:42:31.186Z,101904.03
2018-06-25T20:44:59.357Z,101907.66
2018-06-25T20:47:27.546Z,101907.85
2018-06-25T20:49:55.744Z,101903.32
2018-06-25T20:52:23.902Z,101909.53
2018-06-25T20:54:52.115Z,101905.19
2018-06-25T20:57:20.286Z,101911.37
2018-06-25T20:59:48.482Z,101909.19
2018-06-25T21:02:16.657Z,101913.33
2018-06-25T21:04:44.861Z,101908.81
2018-06-25T21:07:14.132Z,101912.97
2018-06-25T21:09:42.311Z,101913.84
2018-06-25T21:12:10.573Z,101915.69
2018-06-25T21:14:38.796Z,101908.94
2018-06-25T21:17:07.067Z,101909.70
2018-06-25T21:19:35.519Z,101909.91
2018-06-25T21:22:03.747Z,101904.40
2018-06-25T21:24:31.898Z,101898.81
2018-06-25T21:27:00.088Z,101900.93
2018-06-25T21:29:28.277Z,101897.38
2018-06-25T21:31:56.499Z,101894.78
2018-06-25T21:34:24.693Z,101890.28
2018-06-25T21:36:53.177Z,101903.48
2018-06-25T21:39:21.428Z,101902.39
2018-06-25T21:41:49.745Z,101898.76
2018-06-25T21:44:17.937Z,101903.20
2018-06-25T21:46:46.654Z,101898.69
2018-06-25T21:49:14.876Z,101902.47
2018-06-25T21:51:43.105Z,101910.89
2018-06-25T21:54:11.258Z,101914.72
2018-06-25T21:56:39.442Z,101913.08
2018-06-25T21:59:07.618Z,101911.17
2018-06-25T22:01:35.986Z,101916.38
2018-06-25T22:04:04.122Z,101913.09
2018-06-25T22:06:32.340Z,101918.37
2018-06-25T22:09:00.495Z,101911.14
2018-06-25T22:11:28.719Z,101915.94
2018-06-25T22:13:56.964Z,101914.64
2018-06-25T22:16:25.202Z,101911.17
2018-06-25T22:18:53.401Z,101907.06
2018-06-25T22:21:21.567Z,101910.44
2018-06-25T22:23:49.889Z,101914.73
2018-06-25T22:26:18.042Z,101915.81
2018-06-25T22:28:46.218Z,101915.15
2018-06-25T22:31:14.379Z,101917.38
2018-06-25T22:33:42.649Z,101917.05
2018-06-25T22:36:11.029Z,101916.33
2018-06-25T22:38:39.261Z,101914.45
2018-06-25T22:41:07.469Z,101917.86
2018-06-25T22:43:35.692Z,101926.89
2018-06-25T22:46:03.883Z,101929.45
2018-06-25T22:48:32.081Z,101918.73
2018-06-25T22:51:00.467Z,101923.79
2018-06-25T22:53:28.740Z,101914.75
2018-06-25T22:55:57.015Z,101918.89
2018-06-25T22:58:25.277Z,101915.98
2018-06-25T23:00:53.540Z,101918.70
2018-06-25T23:03:21.811Z,101918.80
2018-06-25T23:05:50.006Z,101918.01
2018-06-25T23:08:24.906Z,101920.94
2018-06-25T23:10:53.236Z,101923.15
2018-06-25T23:13:22.532Z,101919.08
2018-06-25T23:15:50.740Z,101914.97
2018-06-25T23:18:19.017Z,101914.30
2018-06-25T23:20:47.300Z,101922.77
2018-06-25T23:23:15.561Z,101914.39
2018-06-25T23:25:43.815Z,101921.42
2018-06-25T23:28:12.041Z,101920.34
2018-06-25T23:30:40.209Z,101915.52
2018-06-25T23:33:08.390Z,101915.39
2018-06-25T23:35:36.541Z,101915.02
2018-06-25T23:38:04.780Z,101906.05
2018-06-25T23:40:33.024Z,101906.27
2018-06-25T23:43:01.310Z,101907.68
2018-06-25T23:45:29.627Z,101908.57
2018-06-25T23:47:57.828Z,101909.31
2018-06-25T23:50:26.134Z,101910.20
2018-06-25T23:52:54.354Z,101912.32
2018-06-25T23:55:22.572Z,101917.55
2018-06-25T23:57:50.830Z,101919.08
