createdAt,value
2023-01-17T00:01:30.855Z,151.85
2023-01-17T00:04:23.652Z,147.48
2023-01-17T00:07:15.103Z,100.68
2023-01-17T00:10:01.622Z,78.68
2023-01-17T00:12:40.630Z,107.15
2023-01-17T00:15:17.884Z,150.30
2023-01-17T00:17:53.745Z,125.15
2023-01-17T00:20:49.655Z,76.40
2023-01-17T00:26:23.360Z,112.25
2023-01-17T00:29:05.504Z,139.15
2023-01-17T00:31:49.073Z,68.53
2023-01-17T00:34:28.909Z,172.27
2023-01-17T00:37:12.061Z,115.07
2023-01-17T00:39:50.883Z,120.82
2023-01-17T00:42:36.030Z,48.38
2023-01-17T00:48:57.641Z,81.28
2023-01-17T00:52:01.003Z,42.90
2023-01-17T00:54:53.243Z,41.00
2023-01-17T00:57:45.088Z,48.78
2023-01-17T01:00:36.400Z,44.03
2023-01-17T01:03:35.121Z,56.30
2023-01-17T01:06:26.099Z,53.30
2023-01-17T01:09:20.274Z,34.20
2023-01-17T01:12:11.156Z,44.15
2023-01-17T01:15:06.085Z,42.70
2023-01-17T01:18:03.624Z,48.83
2023-01-17T01:24:28.075Z,75.47
2023-01-17T01:27:24.120Z,49.78
2023-01-17T01:30:16.028Z,33.38
2023-01-17T01:33:12.010Z,34.00
2023-01-17T01:35:45.984Z,31.60
2023-01-17T01:38:29.389Z,29.77
2023-01-17T01:44:54.104Z,31.70
2023-01-17T01:47:44.019Z,30.67
2023-01-17T01:50:22.971Z,26.23
2023-01-17T01:53:06.781Z,24.87
2023-01-17T01:55:48.773Z,28.23
2023-01-17T01:58:38.203Z,30.40
2023-01-17T02:01:21.857Z,29.95
2023-01-17T02:03:58.013Z,27.20
2023-01-17T02:06:44.951Z,27.65
2023-01-17T02:09:27.276Z,26.20
2023-01-17T02:12:00.451Z,27.15
2023-01-17T02:14:38.704Z,29.00
2023-01-17T02:17:49.241Z,29.27
2023-01-17T02:20:58.889Z,29.48
2023-01-17T02:23:41.329Z,29.27
2023-01-17T02:26:51.565Z,28.87
2023-01-17T02:30:10.940Z,32.58
2023-01-17T02:33:36.451Z,33.10
2023-01-17T02:36:51.060Z,30.02
2023-01-17T02:39:39.013Z,29.80
2023-01-17T02:45:47.399Z,35.78
2023-01-17T02:48:40.039Z,34.53
2023-01-17T02:51:20.866Z,28.30
2023-01-17T02:54:29.954Z,35.15
2023-01-17T02:57:38.172Z,29.45
2023-01-17T03:00:40.959Z,27.33
2023-01-17T03:03:40.896Z,32.47
2023-01-17T03:06:40.104Z,28.25
2023-01-17T03:09:18.687Z,24.75
2023-01-17T03:11:59.478Z,24.63
2023-01-17T03:14:37.813Z,27.75
2023-01-17T03:17:18.538Z,25.08
2023-01-17T03:19:49.524Z,28.90
2023-01-17T03:22:30.934Z,25.75
2023-01-17T03:25:11.105Z,22.60
2023-01-17T03:27:59.150Z,25.27
2023-01-17T03:30:32.490Z,26.62
2023-01-17T03:33:12.687Z,21.50
2023-01-17T03:35:50.665Z,22.20
2023-01-17T03:38:35.645Z,23.67
2023-01-17T03:44:37.847Z,19.50
2023-01-17T03:47:15.153Z,19.70
2023-01-17T03:49:53.574Z,22.37
2023-01-17T03:52:29.575Z,18.98
2023-01-17T03:55:03.021Z,17.60
2023-01-17T03:57:42.369Z,16.60
2023-01-17T04:00:19.210Z,18.17
2023-01-17T04:02:58.783Z,15.48
2023-01-17T04:05:40.896Z,13.70
2023-01-17T04:08:29.058Z,17.65
2023-01-17T04:10:58.169Z,16.08
2023-01-17T04:13:41.193Z,14.65
2023-01-17T04:16:22.938Z,15.68
2023-01-17T04:19:03.727Z,16.77
2023-01-17T04:21:35.391Z,13.05
2023-01-17T04:24:11.433Z,13.90
2023-01-17T04:26:42.681Z,10.90
2023-01-17T04:29:27.487Z,13.85
2023-01-17T04:32:07.929Z,17.33
2023-01-17T04:34:45.592Z,13.80
2023-01-17T04:37:25.331Z,14.65
2023-01-17T04:40:00.470Z,11.70
2023-01-17T04:42:32.248Z,9.70
2023-01-17T04:48:41.923Z,11.10
2023-01-17T04:51:20.345Z,10.30
2023-01-17T04:54:03.878Z,11.38
2023-01-17T04:56:39.722Z,9.20
2023-01-17T04:59:15.204Z,7.05
2023-01-17T05:01:54.911Z,4.10
2023-01-17T05:04:39.978Z,5.53
2023-01-17T05:07:19.112Z,4.00
2023-01-17T05:09:52.701Z,6.60
2023-01-17T05:12:29.377Z,4.90
2023-01-17T05:15:07.882Z,6.95
2023-01-17T05:17:49.365Z,5.97
2023-01-17T05:20:29.464Z,6.30
2023-01-17T05:23:00.429Z,6.25
2023-01-17T05:25:32.211Z,9.38
2023-01-17T05:28:02.581Z,7.80
2023-01-17T05:30:32.261Z,9.20
2023-01-17T05:33:03.779Z,7.53
2023-01-17T05:35:34.204Z,7.87
2023-01-17T05:38:11.784Z,5.32
2023-01-17T05:40:46.894Z,6.32
2023-01-17T05:43:14.158Z,7.90
2023-01-17T05:45:41.586Z,8.20
2023-01-17T05:48:09.361Z,8.85
2023-01-17T05:50:38.307Z,7.25
2023-01-17T05:53:08.888Z,7.95
2023-01-17T05:55:36.675Z,7.37
2023-01-17T05:58:04.887Z,7.65
2023-01-17T06:00:32.323Z,8.60
2023-01-17T06:03:00.606Z,4.57
2023-01-17T06:05:28.713Z,6.20
2023-01-17T06:07:56.622Z,5.78
2023-01-17T06:10:24.542Z,5.65
2023-01-17T06:13:01.108Z,4.50
2023-01-17T06:15:28.437Z,4.37
2023-01-17T06:17:55.638Z,7.53
2023-01-17T06:20:22.631Z,7.15
2023-01-17T06:22:50.207Z,8.05
2023-01-17T06:25:17.220Z,6.57
2023-01-17T06:27:44.296Z,10.85
2023-01-17T06:30:11.945Z,7.15
2023-01-17T06:32:38.924Z,5.25
2023-01-17T06:35:06.280Z,6.25
2023-01-17T06:37:33.565Z,9.90
2023-01-17T06:40:00.584Z,9.18
2023-01-17T06:42:27.592Z,7.43
2023-01-17T06:44:54.847Z,6.32
2023-01-17T06:47:21.860Z,8.82
2023-01-17T06:49:48.845Z,6.35
2023-01-17T06:52:16.305Z,7.85
2023-01-17T06:54:43.329Z,6.53
2023-01-17T06:57:10.307Z,7.68
2023-01-17T06:59:37.749Z,8.23
2023-01-17T07:02:04.806Z,5.93
2023-01-17T07:04:31.851Z,8.50
2023-01-17T07:06:59.199Z,7.00
2023-01-17T07:09:26.606Z,11.05
2023-01-17T07:11:59.631Z,10.15
2023-01-17T07:14:26.949Z,11.50
2023-01-17T07:16:54.686Z,11.38
2023-01-17T07:19:22.495Z,12.00
2023-01-17T07:21:54.179Z,6.55
2023-01-17T07:24:21.751Z,10.23
2023-01-17T07:26:50.118Z,7.32
2023-01-17T07:29:18.195Z,5.50
2023-01-17T07:31:45.756Z,2.90
2023-01-17T07:34:12.773Z,3.08
2023-01-17T07:36:43.060Z,7.28
2023-01-17T07:39:10.548Z,3.40
2023-01-17T07:41:41.299Z,10.00
2023-01-17T07:44:10.882Z,11.40
2023-01-17T07:46:37.904Z,8.65
2023-01-17T07:49:04.997Z,3.00
2023-01-17T07:51:32.322Z,2.70
2023-01-17T07:53:59.306Z,3.65
2023-01-17T07:56:26.295Z,2.67
2023-01-17T07:58:53.625Z,4.53
2023-01-17T08:01:20.693Z,3.53
2023-01-17T08:03:51.303Z,4.50
2023-01-17T08:06:23.931Z,2.97
2023-01-17T08:08:55.039Z,3.12
2023-01-17T08:11:22.016Z,1.58
2023-01-17T08:13:49.213Z,2.53
2023-01-17T08:16:16.602Z,2.80
2023-01-17T08:18:43.633Z,1.83
2023-01-17T08:21:16.700Z,2.55
2023-01-17T08:23:48.065Z,2.10
2023-01-17T08:26:21.348Z,2.35
2023-01-17T08:29:01.224Z,3.20
2023-01-17T08:31:30.511Z,2.67
2023-01-17T08:33:58.300Z,1.77
2023-01-17T08:36:25.875Z,4.37
2023-01-17T08:38:53.531Z,2.62
2023-01-17T08:41:22.453Z,1.02
2023-01-17T08:43:51.205Z,1.05
2023-01-17T08:46:18.960Z,2.22
2023-01-17T08:48:46.616Z,1.98
2023-01-17T08:51:13.782Z,1.48
2023-01-17T08:53:40.907Z,1.77
2023-01-17T08:56:09.561Z,1.30
2023-01-17T08:58:36.712Z,1.48
2023-01-17T09:01:06.158Z,2.28
2023-01-17T09:03:34.524Z,1.75
2023-01-17T09:06:07.790Z,1.70
2023-01-17T09:08:35.919Z,2.30
2023-01-17T09:11:08.161Z,4.03
2023-01-17T09:13:36.607Z,2.28
2023-01-17T09:16:05.113Z,2.37
2023-01-17T09:18:36.478Z,3.87
2023-01-17T09:21:15.375Z,2.53
2023-01-17T09:23:43.343Z,2.30
2023-01-17T09:26:25.377Z,1.70
2023-01-17T09:28:52.774Z,6.85
2023-01-17T09:31:21.930Z,2.42
2023-01-17T09:33:50.419Z,1.55
2023-01-17T09:36:17.875Z,3.95
2023-01-17T09:38:45.539Z,0.75
2023-01-17T09:41:54.500Z,1.85
2023-01-17T09:44:52.211Z,4.20
2023-01-17T09:47:36.127Z,5.82
2023-01-17T09:50:31.499Z,2.37
2023-01-17T09:55:42.644Z,2.78
2023-01-17T09:58:20.284Z,3.78
2023-01-17T10:00:59.742Z,1.70
2023-01-17T10:03:47.154Z,2.00
2023-01-17T10:06:17.136Z,1.02
2023-01-17T10:09:16.590Z,0.47
2023-01-17T10:11:46.683Z,0.93
2023-01-17T10:14:32.707Z,0.95
2023-01-17T10:17:32.129Z,4.00
2023-01-17T10:20:08.772Z,0.98
2023-01-17T10:23:05.465Z,1.05
2023-01-17T10:25:42.549Z,0.93
2023-01-17T10:28:16.788Z,1.00
2023-01-17T10:30:51.450Z,0.65
2023-01-17T10:36:00.711Z,1.55
2023-01-17T10:38:36.863Z,0.40
2023-01-17T10:41:41.391Z,0.55
2023-01-17T10:44:43.808Z,2.50
2023-01-17T10:47:11.067Z,2.33
2023-01-17T10:49:44.883Z,2.33
2023-01-17T10:52:33.639Z,1.45
2023-01-17T10:55:40.021Z,0.75
2023-01-17T10:58:16.413Z,1.58
2023-01-17T11:01:00.060Z,2.80
2023-01-17T11:03:28.791Z,5.22
2023-01-17T11:06:26.489Z,1.35
2023-01-17T11:08:57.016Z,2.83
2023-01-17T11:11:33.407Z,0.77
2023-01-17T11:14:07.849Z,2.58
2023-01-17T11:16:37.239Z,0.73
2023-01-17T11:19:13.675Z,2.95
2023-01-17T11:21:52.343Z,1.50
2023-01-17T11:24:28.264Z,3.62
2023-01-17T11:26:55.483Z,1.92
2023-01-17T11:29:39.805Z,3.42
2023-01-17T11:32:36.478Z,3.17
2023-01-17T11:35:12.610Z,2.60
2023-01-17T11:38:06.851Z,2.87
2023-01-17T11:40:40.215Z,3.70
2023-01-17T11:43:18.505Z,1.48
2023-01-17T11:46:07.058Z,3.45
2023-01-17T11:48:36.954Z,1.75
2023-01-17T11:51:16.810Z,1.80
2023-01-17T11:53:48.146Z,9.23
2023-01-17T11:56:20.893Z,1.73
2023-01-17T11:58:48.042Z,2.97
2023-01-17T12:01:15.422Z,4.18
2023-01-17T12:04:20.910Z,1.83
2023-01-17T12:07:08.625Z,3.62
2023-01-17T12:09:43.490Z,4.18
2023-01-17T12:12:44.681Z,6.68
2023-01-17T12:15:18.036Z,6.80
2023-01-17T12:18:09.084Z,12.40
2023-01-17T12:20:46.620Z,13.50
2023-01-17T12:23:19.711Z,14.93
2023-01-17T12:25:47.029Z,7.60
2023-01-17T12:28:19.977Z,3.70
2023-01-17T12:31:17.477Z,9.02
2023-01-17T12:33:57.321Z,5.37
2023-01-17T12:36:34.495Z,4.20
2023-01-17T12:39:13.163Z,1.48
2023-01-17T12:42:01.214Z,3.30
2023-01-17T12:44:52.933Z,3.03
2023-01-17T12:47:21.427Z,2.37
2023-01-17T12:50:05.317Z,3.17
2023-01-17T12:52:51.205Z,1.48
2023-01-17T12:55:32.293Z,3.47
2023-01-17T12:58:04.140Z,4.32
2023-01-17T13:00:34.984Z,3.30
2023-01-17T13:03:48.517Z,4.85
2023-01-17T13:06:25.037Z,3.28
2023-01-17T13:08:58.189Z,2.72
2023-01-17T13:11:36.055Z,5.18
2023-01-17T13:14:06.408Z,4.30
2023-01-17T13:16:57.931Z,8.45
2023-01-17T13:19:37.752Z,6.47
2023-01-17T13:22:09.353Z,10.18
2023-01-17T13:24:48.791Z,7.97
2023-01-17T13:27:21.652Z,16.23
2023-01-17T13:30:15.344Z,4.53
2023-01-17T13:32:54.363Z,3.65
2023-01-17T13:35:50.970Z,5.65
2023-01-17T13:38:36.920Z,4.28
2023-01-17T13:41:17.460Z,6.15
2023-01-17T13:44:06.038Z,7.45
2023-01-17T13:47:02.754Z,6.28
2023-01-17T13:49:29.824Z,10.15
2023-01-17T13:52:12.347Z,8.23
2023-01-17T13:55:05.474Z,11.10
2023-01-17T13:57:41.924Z,15.05
2023-01-17T14:00:21.519Z,7.97
2023-01-17T14:02:50.776Z,5.87
2023-01-17T14:05:20.577Z,8.13
2023-01-17T14:08:14.444Z,9.07
2023-01-17T14:10:46.282Z,14.93
2023-01-17T14:13:37.482Z,11.32
2023-01-17T14:16:27.591Z,6.18
2023-01-17T14:18:55.767Z,8.30
2023-01-17T14:21:32.624Z,15.13
2023-01-17T14:24:03.872Z,16.67
2023-01-17T14:26:36.593Z,7.90
2023-01-17T14:29:45.258Z,6.80
2023-01-17T14:32:18.990Z,11.38
2023-01-17T14:34:49.636Z,9.07
2023-01-17T14:37:22.831Z,9.85
2023-01-17T14:39:50.995Z,7.03
2023-01-17T14:42:22.275Z,6.60
2023-01-17T14:44:52.640Z,12.77
2023-01-17T14:47:20.345Z,6.25
2023-01-17T14:49:47.486Z,7.75
2023-01-17T14:52:17.749Z,7.50
2023-01-17T14:54:52.330Z,9.55
2023-01-17T14:59:46.855Z,10.68
2023-01-17T15:02:18.520Z,8.48
2023-01-17T15:04:54.579Z,11.68
2023-01-17T15:07:23.875Z,9.15
2023-01-17T15:09:51.089Z,8.68
2023-01-17T15:12:19.547Z,8.85
2023-01-17T15:14:46.950Z,8.20
2023-01-17T15:17:26.437Z,8.13
2023-01-17T15:20:03.699Z,5.22
2023-01-17T15:22:31.009Z,10.18
2023-01-17T15:24:59.608Z,5.65
2023-01-17T15:27:27.093Z,8.43
2023-01-17T15:29:57.403Z,6.25
2023-01-17T15:32:28.044Z,8.75
2023-01-17T15:34:55.270Z,8.02
2023-01-17T15:37:28.893Z,7.57
2023-01-17T15:40:19.855Z,7.82
2023-01-17T15:42:51.484Z,6.00
2023-01-17T15:45:27.889Z,7.60
2023-01-17T15:47:55.065Z,11.70
2023-01-17T15:50:26.593Z,5.90
2023-01-17T15:53:05.551Z,4.45
2023-01-17T15:55:38.597Z,9.90
2023-01-17T15:58:23.013Z,6.18
2023-01-17T16:00:50.487Z,7.32
2023-01-17T16:03:31.819Z,6.55
2023-01-17T16:06:01.177Z,7.32
2023-01-17T16:08:40.000Z,8.38
2023-01-17T16:11:10.605Z,7.93
2023-01-17T16:13:39.131Z,8.45
2023-01-17T16:16:24.055Z,4.82
2023-01-17T16:18:59.534Z,9.88
2023-01-17T16:21:29.824Z,8.23
2023-01-17T16:23:59.895Z,7.37
2023-01-17T16:26:29.122Z,7.70
2023-01-17T16:28:56.670Z,9.65
2023-01-17T16:31:23.888Z,8.82
2023-01-17T16:33:51.656Z,6.82
2023-01-17T16:36:21.156Z,7.95
2023-01-17T16:38:50.632Z,12.60
2023-01-17T16:41:18.154Z,14.05
2023-01-17T16:43:45.520Z,8.07
2023-01-17T16:46:12.633Z,7.05
2023-01-17T16:48:39.781Z,9.38
2023-01-17T16:51:07.840Z,6.30
2023-01-17T16:53:35.965Z,8.10
2023-01-17T16:56:11.816Z,9.93
2023-01-17T16:58:40.049Z,11.00
2023-01-17T17:01:16.488Z,13.70
2023-01-17T17:03:44.972Z,14.95
2023-01-17T17:06:13.310Z,14.82
2023-01-17T17:08:40.539Z,14.98
2023-01-17T17:11:16.740Z,11.77
2023-01-17T17:13:46.015Z,8.85
2023-01-17T17:16:29.923Z,7.65
2023-01-17T17:18:59.577Z,9.32
2023-01-17T17:21:28.197Z,62.35
2023-01-17T17:23:57.980Z,19.30
2023-01-17T17:26:28.932Z,12.70
2023-01-17T17:28:57.262Z,6.95
2023-01-17T17:31:24.398Z,11.05
2023-01-17T17:33:51.543Z,11.52
2023-01-17T17:36:19.180Z,10.40
2023-01-17T17:38:53.035Z,10.52
2023-01-17T17:41:23.788Z,8.77
2023-01-17T17:43:52.195Z,10.57
2023-01-17T17:46:21.072Z,7.95
2023-01-17T17:48:49.070Z,8.20
2023-01-17T17:51:29.003Z,12.82
2023-01-17T17:54:03.510Z,8.50
2023-01-17T17:58:59.998Z,11.15
2023-01-17T18:01:27.762Z,10.77
2023-01-17T18:03:57.736Z,7.93
2023-01-17T18:06:24.824Z,6.05
2023-01-17T18:08:52.396Z,5.55
2023-01-17T18:11:22.638Z,6.85
2023-01-17T18:13:51.370Z,11.07
2023-01-17T18:16:35.539Z,12.63
2023-01-17T18:19:04.377Z,12.40
2023-01-17T18:21:36.829Z,10.57
2023-01-17T18:24:13.548Z,10.27
2023-01-17T18:26:52.722Z,10.68
2023-01-17T18:29:22.007Z,12.70
2023-01-17T18:31:50.449Z,7.25
2023-01-17T18:34:27.108Z,7.03
2023-01-17T18:36:54.811Z,7.85
2023-01-17T18:39:24.684Z,9.70
2023-01-17T18:41:52.248Z,6.25
2023-01-17T18:44:22.247Z,11.80
2023-01-17T18:46:52.448Z,9.38
2023-01-17T18:49:20.085Z,5.30
2023-01-17T18:51:50.727Z,7.07
2023-01-17T18:54:19.832Z,8.20
2023-01-17T18:56:47.615Z,6.18
2023-01-17T18:59:19.641Z,4.78
2023-01-17T19:01:47.285Z,8.45
2023-01-17T19:04:15.915Z,5.35
2023-01-17T19:06:46.897Z,4.35
2023-01-17T19:09:16.264Z,5.18
2023-01-17T19:11:44.983Z,8.32
2023-01-17T19:14:12.829Z,2.75
2023-01-17T19:16:41.509Z,4.25
2023-01-17T19:19:12.021Z,4.53
2023-01-17T19:21:39.562Z,3.35
2023-01-17T19:24:07.234Z,5.97
2023-01-17T19:26:34.393Z,4.62
2023-01-17T19:29:05.116Z,3.42
2023-01-17T19:31:37.201Z,2.17
2023-01-17T19:34:04.653Z,3.58
2023-01-17T19:36:34.425Z,3.15
2023-01-17T19:39:05.538Z,1.98
2023-01-17T19:41:40.388Z,3.83
2023-01-17T19:44:09.514Z,4.07
2023-01-17T19:46:37.082Z,4.30
2023-01-17T19:49:06.512Z,5.37
2023-01-17T19:51:34.489Z,5.15
2023-01-17T19:54:02.837Z,3.15
2023-01-17T19:56:30.251Z,1.55
2023-01-17T19:59:01.170Z,3.00
2023-01-17T20:01:30.941Z,2.97
2023-01-17T20:03:59.235Z,2.05
2023-01-17T20:06:29.536Z,2.78
2023-01-17T20:08:57.182Z,2.90
2023-01-17T20:11:26.334Z,2.40
2023-01-17T20:13:56.136Z,4.07
2023-01-17T20:16:25.181Z,3.12
2023-01-17T20:18:53.072Z,2.72
2023-01-17T20:21:23.345Z,2.42
2023-01-17T20:23:51.744Z,2.05
2023-01-17T20:26:22.657Z,1.12
2023-01-17T20:28:54.001Z,2.80
2023-01-17T20:31:23.728Z,2.28
2023-01-17T20:33:53.028Z,1.85
2023-01-17T20:36:22.440Z,3.37
2023-01-17T20:38:50.381Z,3.10
2023-01-17T20:41:21.754Z,1.40
2023-01-17T20:43:51.277Z,1.70
2023-01-17T20:46:20.797Z,0.90
2023-01-17T20:48:50.708Z,1.10
2023-01-17T20:51:18.636Z,0.52
2023-01-17T20:53:50.466Z,0.45
2023-01-17T20:56:18.100Z,0.77
2023-01-17T20:58:46.146Z,0.60
2023-01-17T21:01:19.209Z,1.52
2023-01-17T21:03:49.270Z,0.68
2023-01-17T21:06:16.600Z,0.40
2023-01-17T21:08:45.634Z,0.45
2023-01-17T21:11:15.534Z,0.65
2023-01-17T21:13:43.127Z,1.15
2023-01-17T21:16:13.468Z,0.70
2023-01-17T21:18:40.940Z,0.80
2023-01-17T21:21:12.454Z,0.93
2023-01-17T21:23:41.641Z,4.10
2023-01-17T21:26:12.101Z,1.73
2023-01-17T21:28:43.398Z,1.40
2023-01-17T21:31:20.521Z,4.22
2023-01-17T21:33:47.965Z,2.22
2023-01-17T21:36:16.325Z,3.03
2023-01-17T21:38:43.487Z,1.80
2023-01-17T21:41:10.534Z,1.05
2023-01-17T21:43:37.810Z,3.03
2023-01-17T21:46:06.728Z,2.12
2023-01-17T21:48:33.738Z,4.22
2023-01-17T21:51:05.727Z,3.62
2023-01-17T21:53:35.089Z,4.45
2023-01-17T21:56:22.827Z,2.03
2023-01-17T21:58:54.462Z,1.40
2023-01-17T22:01:23.633Z,3.55
2023-01-17T22:03:59.081Z,2.72
2023-01-17T22:06:32.022Z,4.43
2023-01-17T22:08:59.501Z,2.20
2023-01-17T22:11:27.407Z,2.85
2023-01-17T22:13:54.422Z,1.58
2023-01-17T22:16:24.366Z,2.85
2023-01-17T22:18:52.004Z,3.75
2023-01-17T22:21:24.156Z,4.07
2023-01-17T22:23:53.921Z,4.10
2023-01-17T22:26:23.883Z,2.83
2023-01-17T22:28:50.877Z,3.65
2023-01-17T22:31:21.229Z,2.90
2023-01-17T22:33:53.329Z,3.55
2023-01-17T22:36:20.868Z,4.20
2023-01-17T22:38:48.395Z,3.87
2023-01-17T22:41:19.977Z,2.87
2023-01-17T22:43:49.420Z,2.70
2023-01-17T22:46:22.466Z,2.60
2023-01-17T22:48:49.848Z,7.07
2023-01-17T22:51:19.000Z,6.80
2023-01-17T22:53:49.964Z,3.12
2023-01-17T22:56:20.169Z,4.47
2023-01-17T22:58:48.867Z,5.95
2023-01-17T23:01:19.009Z,3.92
2023-01-17T23:03:52.177Z,4.93
2023-01-17T23:06:22.986Z,4.68
2023-01-17T23:08:52.822Z,2.83
2023-01-17T23:11:45.238Z,8.55
2023-01-17T23:14:15.754Z,5.53
2023-01-17T23:17:02.549Z,7.12
2023-01-17T23:19:34.251Z,4.03
2023-01-17T23:22:21.096Z,4.65
2023-01-17T23:24:56.721Z,4.57
2023-01-17T23:27:43.795Z,12.27
2023-01-17T23:30:25.119Z,5.35
2023-01-17T23:32:55.273Z,6.28
2023-01-17T23:35:27.016Z,6.85
2023-01-17T23:38:13.136Z,4.25
2023-01-17T23:40:41.369Z,6.28
2023-01-17T23:43:23.661Z,5.18
2023-01-17T23:45:52.675Z,5.55
2023-01-17T23:48:20.665Z,6.87
2023-01-17T23:50:48.352Z,5.00
2023-01-17T23:53:22.463Z,5.68
2023-01-17T23:55:51.816Z,4.75
2023-01-17T23:58:20.976Z,5.43
