createdAt,value
2017-04-27T00:00:24.647Z,0
2017-04-27T00:01:24.194Z,0
2017-04-27T00:02:24.198Z,0
2017-04-27T00:03:24.524Z,0
2017-04-27T00:04:24.517Z,0
2017-04-27T00:05:24.523Z,0
2017-04-27T00:06:24.579Z,0
2017-04-27T00:07:24.541Z,0
2017-04-27T00:08:23.707Z,0
2017-04-27T00:09:24.233Z,0
2017-04-27T00:10:24.291Z,0
2017-04-27T00:11:24.244Z,0
2017-04-27T00:12:24.251Z,0
2017-04-27T00:13:24.308Z,0
2017-04-27T00:14:24.005Z,0
2017-04-27T00:15:24.386Z,0
2017-04-27T00:16:24.590Z,0
2017-04-27T00:17:24.642Z,0
2017-04-27T00:18:23.978Z,0
2017-04-27T00:19:24.294Z,0
2017-04-27T00:20:24.617Z,0
2017-04-27T00:21:24.666Z,0
2017-04-27T00:22:24.724Z,0
2017-04-27T00:23:24.315Z,0
2017-04-27T00:24:24.317Z,0
2017-04-27T00:25:24.426Z,0
2017-04-27T00:26:24.642Z,0
2017-04-27T00:27:24.664Z,0
2017-04-27T00:28:24.338Z,0
2017-04-27T00:29:24.495Z,0
2017-04-27T00:30:24.379Z,0
2017-04-27T00:31:24.371Z,0
2017-04-27T00:32:24.365Z,0
2017-04-27T00:33:23.949Z,0
2017-04-27T00:34:24.376Z,0
2017-04-27T00:35:24.791Z,0
2017-04-27T00:36:24.745Z,0
2017-04-27T00:37:24.397Z,0
2017-04-27T00:38:24.711Z,0
2017-04-27T00:39:24.409Z,0
2017-04-27T00:40:24.720Z,0
2017-04-27T00:41:24.425Z,0
2017-04-27T00:42:24.465Z,0
2017-04-27T00:43:24.841Z,0
2017-04-27T00:44:24.738Z,0
2017-04-27T00:45:24.763Z,0
2017-04-27T00:46:23.819Z,0
2017-04-27T00:47:24.761Z,0
2017-04-27T00:48:24.509Z,0
2017-04-27T00:49:24.508Z,0
2017-04-27T00:50:24.829Z,0
2017-04-27T00:51:24.782Z,0
2017-04-27T00:52:24.788Z,0
2017-04-27T00:53:24.480Z,0
2017-04-27T00:54:24.842Z,0
2017-04-27T00:55:24.802Z,0
2017-04-27T00:56:24.543Z,0
2017-04-27T00:57:24.864Z,0
2017-04-27T00:58:24.205Z,0
2017-04-27T00:59:24.879Z,0
2017-04-27T01:00:24.941Z,0
2017-04-27T01:01:24.834Z,0
2017-04-27T01:02:23.909Z,0
2017-04-27T01:03:24.894Z,0
2017-04-27T01:04:24.546Z,0
2017-04-27T01:05:24.858Z,0
2017-04-27T01:06:24.864Z,0
2017-04-27T01:07:24.246Z,0
2017-04-27T01:08:24.976Z,0
2017-04-27T01:09:24.885Z,0
2017-04-27T01:10:24.884Z,0
2017-04-27T01:11:24.889Z,0
2017-04-27T01:12:24.635Z,0
2017-04-27T01:13:24.707Z,0
2017-04-27T01:14:24.912Z,0
2017-04-27T01:15:24.959Z,0
2017-04-27T01:16:24.296Z,0
2017-04-27T01:17:24.711Z,0
2017-04-27T01:18:24.615Z,0
2017-04-27T01:19:24.936Z,0
2017-04-27T01:20:24.628Z,0
2017-04-27T01:21:24.735Z,0
2017-04-27T01:22:25.007Z,0
2017-04-27T01:23:24.954Z,0
2017-04-27T01:24:24.967Z,0
2017-04-27T01:25:25.062Z,0
2017-04-27T01:26:24.718Z,0
2017-04-27T01:27:24.761Z,0
2017-04-27T01:28:25.032Z,0
2017-04-27T01:29:25.035Z,0
2017-04-27T01:30:24.418Z,0
2017-04-27T01:31:25.054Z,0
2017-04-27T01:32:24.996Z,0
2017-04-27T01:33:24.760Z,0
2017-04-27T01:34:25.126Z,0
2017-04-27T01:35:25.078Z,0
2017-04-27T01:36:24.710Z,0
2017-04-27T01:37:24.723Z,0
2017-04-27T01:38:24.412Z,0
2017-04-27T01:39:25.044Z,0
2017-04-27T01:40:25.051Z,0
2017-04-27T01:41:25.048Z,0
2017-04-27T01:42:24.747Z,0
2017-04-27T01:43:25.065Z,0
2017-04-27T01:44:25.080Z,0
2017-04-27T01:45:25.069Z,0
2017-04-27T01:46:25.077Z,0
2017-04-27T01:47:25.137Z,0
2017-04-27T01:48:25.137Z,0
2017-04-27T01:49:25.105Z,0
2017-04-27T01:50:24.172Z,0
2017-04-27T01:51:25.104Z,0
2017-04-27T01:52:25.158Z,0
2017-04-27T01:53:24.499Z,0
2017-04-27T01:54:24.503Z,0
2017-04-27T01:55:25.132Z,0
2017-04-27T01:56:24.566Z,0
2017-04-27T01:57:24.829Z,0
2017-04-27T01:58:24.835Z,0
2017-04-27T01:59:25.245Z,0
2017-04-27T02:00:25.156Z,0
2017-04-27T02:01:25.160Z,0
2017-04-27T02:02:25.268Z,0
2017-04-27T02:03:24.952Z,0
2017-04-27T02:04:25.235Z,0
2017-04-27T02:05:24.923Z,0
2017-04-27T02:06:24.977Z,0
2017-04-27T02:07:25.191Z,0
2017-04-27T02:08:25.246Z,0
2017-04-27T02:09:24.904Z,0
2017-04-27T02:10:24.998Z,0
2017-04-27T02:11:24.948Z,0
2017-04-27T02:12:24.902Z,0
2017-04-27T02:13:25.284Z,0
2017-04-27T02:14:25.229Z,0
2017-04-27T02:15:25.283Z,0
2017-04-27T02:16:25.239Z,0
2017-04-27T02:17:25.244Z,0
2017-04-27T02:18:24.940Z,0
2017-04-27T02:19:24.950Z,0
2017-04-27T02:20:25.364Z,0
2017-04-27T02:21:25.263Z,0
2017-04-27T02:22:24.648Z,0
2017-04-27T02:23:25.022Z,0
2017-04-27T02:24:24.713Z,0
2017-04-27T02:25:24.975Z,0
2017-04-27T02:26:24.723Z,0
2017-04-27T02:27:25.038Z,0
2017-04-27T02:28:24.741Z,0
2017-04-27T02:29:25.001Z,0
2017-04-27T02:30:25.362Z,0
2017-04-27T02:31:25.321Z,0
2017-04-27T02:32:25.322Z,0
2017-04-27T02:33:25.383Z,0
2017-04-27T02:34:25.339Z,0
2017-04-27T02:35:25.441Z,0
2017-04-27T02:36:25.347Z,0
2017-04-27T02:37:25.087Z,0
2017-04-27T02:38:25.354Z,0
2017-04-27T02:39:25.562Z,0
2017-04-27T02:40:25.109Z,0
2017-04-27T02:41:25.436Z,0
2017-04-27T02:42:25.065Z,0
2017-04-27T02:43:25.445Z,0
2017-04-27T02:44:25.085Z,0
2017-04-27T02:45:25.080Z,0
2017-04-27T02:46:25.141Z,0
2017-04-27T02:47:25.403Z,0
2017-04-27T02:48:25.463Z,0
2017-04-27T02:49:25.159Z,0
2017-04-27T02:50:25.160Z,0
2017-04-27T02:51:25.432Z,0
2017-04-27T02:52:25.478Z,0
2017-04-27T02:53:25.132Z,0
2017-04-27T02:54:25.442Z,0
2017-04-27T02:55:24.874Z,0
2017-04-27T02:56:25.500Z,0
2017-04-27T02:57:25.153Z,0
2017-04-27T02:58:25.524Z,0
2017-04-27T02:59:25.527Z,0
2017-04-27T03:00:25.474Z,0
2017-04-27T03:01:24.909Z,0
2017-04-27T03:02:24.914Z,0
2017-04-27T03:03:25.537Z,0
2017-04-27T03:04:24.878Z,0
2017-04-27T03:05:25.192Z,0
2017-04-27T03:06:25.553Z,0
2017-04-27T03:07:25.198Z,0
2017-04-27T03:08:25.212Z,0
2017-04-27T03:09:24.901Z,0
2017-04-27T03:10:25.216Z,0
2017-04-27T03:11:25.528Z,0
2017-04-27T03:12:25.275Z,0
2017-04-27T03:13:25.340Z,0
2017-04-27T03:14:25.240Z,0
2017-04-27T03:15:25.557Z,0
2017-04-27T03:16:24.993Z,0
2017-04-27T03:17:25.565Z,0
2017-04-27T03:18:24.956Z,0
2017-04-27T03:19:25.284Z,0
2017-04-27T03:20:25.627Z,0
2017-04-27T03:21:25.587Z,0
2017-04-27T03:22:25.645Z,0
2017-04-27T03:23:25.299Z,0
2017-04-27T03:24:25.663Z,0
2017-04-27T03:25:25.667Z,0
2017-04-27T03:26:25.710Z,0
2017-04-27T03:27:25.723Z,0
2017-04-27T03:28:25.326Z,0
2017-04-27T03:29:25.630Z,0
2017-04-27T03:30:25.379Z,0
2017-04-27T03:31:25.941Z,0
2017-04-27T03:32:25.648Z,0
2017-04-27T03:33:25.723Z,0
2017-04-27T03:34:25.666Z,0
2017-04-27T03:35:25.455Z,0
2017-04-27T03:36:25.673Z,0
2017-04-27T03:37:25.365Z,0
2017-04-27T03:38:25.106Z,0
2017-04-27T03:39:25.747Z,0
2017-04-27T03:40:25.069Z,0
2017-04-27T03:41:25.072Z,0
2017-04-27T03:42:25.705Z,0
2017-04-27T03:43:25.406Z,0
2017-04-27T03:44:25.762Z,0
2017-04-27T03:45:25.098Z,0
2017-04-27T03:46:25.775Z,0
2017-04-27T03:47:25.778Z,0
2017-04-27T03:48:25.427Z,0
2017-04-27T03:49:25.436Z,0
2017-04-27T03:50:25.180Z,0
2017-04-27T03:51:25.851Z,0
2017-04-27T03:52:25.762Z,0
2017-04-27T03:53:25.500Z,0
2017-04-27T03:54:25.783Z,0
2017-04-27T03:55:25.250Z,0
2017-04-27T03:56:25.827Z,0
2017-04-27T03:57:25.261Z,0
2017-04-27T03:58:25.793Z,0
2017-04-27T03:59:25.846Z,0
2017-04-27T04:00:25.815Z,0
2017-04-27T04:01:25.801Z,0
2017-04-27T04:02:25.550Z,0
2017-04-27T04:03:25.508Z,0
2017-04-27T04:04:25.837Z,0
2017-04-27T04:05:25.565Z,0
2017-04-27T04:06:25.523Z,0
2017-04-27T04:07:25.579Z,0
2017-04-27T04:08:25.533Z,0
2017-04-27T04:09:25.911Z,0
2017-04-27T04:10:25.868Z,0
2017-04-27T04:11:25.550Z,0
2017-04-27T04:12:25.914Z,0
2017-04-27T04:13:25.915Z,0
2017-04-27T04:14:25.361Z,0
2017-04-27T04:15:25.882Z,0
2017-04-27T04:16:25.264Z,0
2017-04-27T04:17:25.588Z,0
2017-04-27T04:18:25.586Z,0
2017-04-27T04:19:25.957Z,0
2017-04-27T04:20:25.648Z,0
2017-04-27T04:21:25.344Z,0
2017-04-27T04:22:25.607Z,0
2017-04-27T04:23:26.073Z,0
2017-04-27T04:24:25.623Z,0
2017-04-27T04:25:25.932Z,5
2017-04-27T04:26:26.043Z,5
2017-04-27T04:27:25.684Z,5
2017-04-27T04:28:25.948Z,5
2017-04-27T04:29:25.652Z,5
2017-04-27T04:30:25.339Z,5
2017-04-27T04:31:25.757Z,5
2017-04-27T04:32:25.711Z,5
2017-04-27T04:33:25.987Z,10
2017-04-27T04:34:25.985Z,10
2017-04-27T04:35:26.069Z,10
2017-04-27T04:36:26.166Z,10
2017-04-27T04:37:26.002Z,10
2017-04-27T04:38:25.697Z,10
2017-04-27T04:39:26.067Z,10
2017-04-27T04:40:25.837Z,15
2017-04-27T04:41:25.401Z,15
2017-04-27T04:42:26.079Z,15
2017-04-27T04:43:26.191Z,15
2017-04-27T04:44:25.762Z,15
2017-04-27T04:45:25.120Z,20
2017-04-27T04:46:26.097Z,20
2017-04-27T04:47:25.741Z,20
2017-04-27T04:48:26.126Z,20
2017-04-27T04:49:25.768Z,25
2017-04-27T04:50:25.755Z,25
2017-04-27T04:51:25.503Z,25
2017-04-27T04:52:26.081Z,25
2017-04-27T04:53:25.567Z,25
2017-04-27T04:54:26.099Z,25
2017-04-27T04:55:26.155Z,30
2017-04-27T04:56:26.101Z,30
2017-04-27T04:57:26.165Z,30
2017-04-27T04:58:25.902Z,30
2017-04-27T04:59:26.122Z,30
2017-04-27T05:00:25.505Z,40
2017-04-27T05:01:25.870Z,50
2017-04-27T05:02:26.143Z,45
2017-04-27T05:03:25.836Z,65
2017-04-27T05:04:25.894Z,75
2017-04-27T05:05:26.201Z,80
2017-04-27T05:06:26.159Z,95
2017-04-27T05:07:25.855Z,110
2017-04-27T05:08:25.865Z,120
2017-04-27T05:09:26.234Z,125
2017-04-27T05:10:26.287Z,120
2017-04-27T05:11:25.925Z,130
2017-04-27T05:12:25.887Z,140
2017-04-27T05:13:26.264Z,145
2017-04-27T05:14:26.272Z,155
2017-04-27T05:15:25.640Z,160
2017-04-27T05:16:25.599Z,165
2017-04-27T05:17:25.970Z,170
2017-04-27T05:18:26.234Z,170
2017-04-27T05:19:26.291Z,175
2017-04-27T05:20:25.983Z,180
2017-04-27T05:21:26.251Z,185
2017-04-27T05:22:26.305Z,190
2017-04-27T05:23:25.955Z,195
2017-04-27T05:24:26.012Z,205
2017-04-27T05:25:25.655Z,215
2017-04-27T05:26:26.335Z,200
2017-04-27T05:27:25.983Z,160
2017-04-27T05:28:26.041Z,145
2017-04-27T05:29:26.411Z,145
2017-04-27T05:30:26.047Z,150
2017-04-27T05:31:26.366Z,175
2017-04-27T05:32:26.013Z,195
2017-04-27T05:33:26.020Z,170
2017-04-27T05:34:26.346Z,165
2017-04-27T05:35:26.451Z,190
2017-04-27T05:36:25.759Z,150
2017-04-27T05:37:26.376Z,175
2017-04-27T05:38:26.108Z,170
2017-04-27T05:39:26.426Z,165
2017-04-27T05:40:26.217Z,195
2017-04-27T05:41:26.436Z,165
2017-04-27T05:42:26.185Z,175
2017-04-27T05:43:26.399Z,225
2017-04-27T05:44:26.410Z,255
2017-04-27T05:45:26.511Z,260
2017-04-27T05:46:25.848Z,260
2017-04-27T05:47:26.216Z,210
2017-04-27T05:48:26.177Z,160
2017-04-27T05:49:25.875Z,115
2017-04-27T05:50:26.554Z,170
2017-04-27T05:51:26.503Z,205
2017-04-27T05:52:26.207Z,185
2017-04-27T05:53:26.565Z,190
2017-04-27T05:54:26.477Z,150
2017-04-27T05:55:26.219Z,155
2017-04-27T05:56:26.177Z,145
2017-04-27T05:57:26.542Z,105
2017-04-27T05:58:26.242Z,155
2017-04-27T05:59:26.250Z,185
2017-04-27T06:00:26.261Z,230
2017-04-27T06:01:26.215Z,260
2017-04-27T06:02:26.323Z,255
2017-04-27T06:03:25.980Z,275
2017-04-27T06:04:26.592Z,200
2017-04-27T06:05:26.288Z,140
2017-04-27T06:06:26.580Z,120
2017-04-27T06:07:26.664Z,145
2017-04-27T06:08:26.569Z,195
2017-04-27T06:09:26.633Z,200
2017-04-27T06:10:26.369Z,250
2017-04-27T06:11:26.332Z,230
2017-04-27T06:12:26.023Z,210
2017-04-27T06:13:26.089Z,210
2017-04-27T06:14:26.302Z,215
2017-04-27T06:15:26.620Z,320
2017-04-27T06:16:26.312Z,455
2017-04-27T06:17:26.632Z,485
2017-04-27T06:18:26.335Z,490
2017-04-27T06:19:26.392Z,500
2017-04-27T06:20:26.354Z,515
2017-04-27T06:21:26.767Z,560
2017-04-27T06:22:26.097Z,595
2017-04-27T06:23:26.366Z,605
2017-04-27T06:24:26.379Z,610
2017-04-27T06:25:26.696Z,630
2017-04-27T06:26:26.137Z,605
2017-04-27T06:27:26.758Z,570
2017-04-27T06:28:26.727Z,605
2017-04-27T06:29:26.797Z,650
2017-04-27T06:30:26.527Z,685
2017-04-27T06:31:26.738Z,640
2017-04-27T06:32:26.442Z,615
2017-04-27T06:33:26.793Z,645
2017-04-27T06:34:26.821Z,675
2017-04-27T06:35:26.206Z,690
2017-04-27T06:36:26.884Z,695
2017-04-27T06:37:26.897Z,685
2017-04-27T06:38:26.854Z,700
2017-04-27T06:39:26.919Z,730
2017-04-27T06:40:26.513Z,760
2017-04-27T06:41:26.855Z,705
2017-04-27T06:42:26.938Z,685
2017-04-27T06:43:26.894Z,705
2017-04-27T06:44:26.644Z,715
2017-04-27T06:45:25.931Z,720
2017-04-27T06:46:26.885Z,710
2017-04-27T06:47:26.936Z,685
2017-04-27T06:48:26.322Z,700
2017-04-27T06:49:26.700Z,745
2017-04-27T06:50:26.607Z,740
2017-04-27T06:51:26.043Z,700
2017-04-27T06:52:26.931Z,670
2017-04-27T06:53:26.991Z,690
2017-04-27T06:54:26.971Z,725
2017-04-27T06:55:26.962Z,760
2017-04-27T06:56:26.978Z,765
2017-04-27T06:57:26.981Z,745
2017-04-27T06:58:26.735Z,685
2017-04-27T06:59:27.044Z,625
2017-04-27T07:00:27.008Z,685
2017-04-27T07:01:26.754Z,725
2017-04-27T07:02:27.027Z,725
2017-04-27T07:03:26.783Z,735
2017-04-27T07:04:26.166Z,755
2017-04-27T07:05:26.481Z,760
2017-04-27T07:06:27.146Z,775
2017-04-27T07:07:26.816Z,780
2017-04-27T07:08:27.096Z,780
2017-04-27T07:09:27.082Z,795
2017-04-27T07:10:27.100Z,780
2017-04-27T07:11:27.161Z,570
2017-04-27T07:12:26.861Z,245
2017-04-27T07:13:27.146Z,80
2017-04-27T07:14:26.211Z,75
2017-04-27T07:15:26.889Z,70
2017-04-27T07:16:26.846Z,70
2017-04-27T07:17:27.166Z,70
2017-04-27T07:18:27.228Z,70
2017-04-27T07:19:27.484Z,70
2017-04-27T07:20:27.201Z,65
2017-04-27T07:21:26.990Z,65
2017-04-27T07:22:26.945Z,65
2017-04-27T07:23:26.905Z,70
2017-04-27T07:24:26.914Z,70
2017-04-27T07:25:27.066Z,70
2017-04-27T07:26:26.925Z,70
2017-04-27T07:27:27.247Z,70
2017-04-27T07:28:26.630Z,70
2017-04-27T07:29:26.999Z,70
2017-04-27T07:30:27.005Z,70
2017-04-27T07:31:27.275Z,75
2017-04-27T07:32:27.285Z,75
2017-04-27T07:33:26.669Z,75
2017-04-27T07:34:27.396Z,75
2017-04-27T07:35:26.991Z,75
2017-04-27T07:36:26.996Z,80
2017-04-27T07:37:27.109Z,80
2017-04-27T07:38:26.756Z,80
2017-04-27T07:39:27.019Z,80
2017-04-27T07:40:27.342Z,80
2017-04-27T07:41:27.340Z,80
2017-04-27T07:42:27.092Z,80
2017-04-27T07:43:26.771Z,75
2017-04-27T07:44:27.105Z,75
2017-04-27T07:45:27.112Z,75
2017-04-27T07:46:27.128Z,75
2017-04-27T07:47:27.174Z,75
2017-04-27T07:48:27.495Z,75
2017-04-27T07:49:26.825Z,75
2017-04-27T07:50:27.104Z,75
2017-04-27T07:51:27.098Z,80
2017-04-27T07:52:27.517Z,85
2017-04-27T07:53:27.116Z,85
2017-04-27T07:54:27.125Z,85
2017-04-27T07:55:27.126Z,85
2017-04-27T07:56:27.186Z,80
2017-04-27T07:57:27.512Z,80
2017-04-27T07:58:27.201Z,75
2017-04-27T07:59:27.156Z,80
2017-04-27T08:00:26.854Z,85
2017-04-27T08:01:26.852Z,85
2017-04-27T08:02:27.479Z,80
2017-04-27T08:03:27.182Z,70
2017-04-27T08:04:27.231Z,70
2017-04-27T08:05:27.240Z,70
2017-04-27T08:06:27.195Z,70
2017-04-27T08:07:26.990Z,70
2017-04-27T08:08:27.214Z,75
2017-04-27T08:09:27.324Z,75
2017-04-27T08:10:26.970Z,80
2017-04-27T08:11:27.250Z,75
2017-04-27T08:12:27.606Z,75
2017-04-27T08:13:26.934Z,70
2017-04-27T08:14:27.008Z,70
2017-04-27T08:15:26.996Z,70
2017-04-27T08:16:27.312Z,70
2017-04-27T08:17:26.957Z,65
2017-04-27T08:18:27.024Z,65
2017-04-27T08:19:27.593Z,65
2017-04-27T08:20:27.653Z,65
2017-04-27T08:21:27.295Z,65
2017-04-27T08:22:27.662Z,60
2017-04-27T08:23:26.999Z,60
2017-04-27T08:24:27.671Z,60
2017-04-27T08:25:27.630Z,65
2017-04-27T08:26:27.800Z,70
2017-04-27T08:27:27.329Z,70
2017-04-27T08:28:27.034Z,75
2017-04-27T08:29:27.033Z,75
2017-04-27T08:30:27.037Z,75
2017-04-27T08:31:27.146Z,75
2017-04-27T08:32:27.057Z,75
2017-04-27T08:33:27.466Z,75
2017-04-27T08:34:27.476Z,75
2017-04-27T08:35:27.093Z,70
2017-04-27T08:36:27.743Z,75
2017-04-27T08:37:27.436Z,75
2017-04-27T08:38:27.082Z,75
2017-04-27T08:39:27.705Z,75
2017-04-27T08:40:27.395Z,80
2017-04-27T08:41:27.402Z,80
2017-04-27T08:42:27.403Z,85
2017-04-27T08:43:27.728Z,85
2017-04-27T08:44:27.458Z,90
2017-04-27T08:45:27.157Z,95
2017-04-27T08:46:27.781Z,95
2017-04-27T08:47:27.730Z,100
2017-04-27T08:48:27.119Z,105
2017-04-27T08:49:27.761Z,105
2017-04-27T08:50:27.120Z,105
2017-04-27T08:51:27.533Z,105
2017-04-27T08:52:27.436Z,105
2017-04-27T08:53:27.162Z,95
2017-04-27T08:54:27.811Z,80
2017-04-27T08:55:27.566Z,65
2017-04-27T08:56:27.141Z,80
2017-04-27T08:57:27.818Z,95
2017-04-27T08:58:27.151Z,90
2017-04-27T08:59:26.916Z,90
2017-04-27T09:00:27.777Z,90
2017-04-27T09:01:27.883Z,85
2017-04-27T09:02:27.623Z,85
2017-04-27T09:03:27.473Z,90
2017-04-27T09:04:27.545Z,90
2017-04-27T09:05:27.529Z,65
2017-04-27T09:06:26.864Z,70
2017-04-27T09:07:27.806Z,80
2017-04-27T09:08:27.233Z,80
2017-04-27T09:09:27.818Z,75
2017-04-27T09:10:27.563Z,75
2017-04-27T09:11:27.508Z,70
2017-04-27T09:12:27.199Z,70
2017-04-27T09:13:27.880Z,75
2017-04-27T09:14:27.569Z,75
2017-04-27T09:15:27.565Z,75
2017-04-27T09:16:27.629Z,75
2017-04-27T09:17:27.214Z,70
2017-04-27T09:18:27.286Z,65
2017-04-27T09:19:27.587Z,65
2017-04-27T09:20:27.594Z,95
2017-04-27T09:21:27.647Z,90
2017-04-27T09:22:27.903Z,90
2017-04-27T09:23:27.549Z,90
2017-04-27T09:24:27.548Z,85
2017-04-27T09:25:27.928Z,85
2017-04-27T09:26:27.709Z,65
2017-04-27T09:27:27.652Z,55
2017-04-27T09:28:27.569Z,50
2017-04-27T09:29:27.572Z,55
2017-04-27T09:30:27.321Z,55
2017-04-27T09:31:27.576Z,55
2017-04-27T09:32:27.635Z,55
2017-04-27T09:33:27.588Z,55
2017-04-27T09:34:27.597Z,55
2017-04-27T09:35:27.332Z,55
2017-04-27T09:36:27.649Z,55
2017-04-27T09:37:27.594Z,55
2017-04-27T09:38:27.655Z,65
2017-04-27T09:39:26.989Z,75
2017-04-27T09:40:27.348Z,70
2017-04-27T09:41:27.923Z,85
2017-04-27T09:42:27.977Z,95
2017-04-27T09:43:27.619Z,80
2017-04-27T09:44:27.930Z,95
2017-04-27T09:45:27.937Z,100
2017-04-27T09:46:27.627Z,100
2017-04-27T09:47:27.991Z,100
2017-04-27T09:48:27.396Z,100
2017-04-27T09:49:27.949Z,105
2017-04-27T09:50:28.025Z,105
2017-04-27T09:51:28.001Z,105
2017-04-27T09:52:27.652Z,105
2017-04-27T09:53:28.013Z,90
2017-04-27T09:54:28.021Z,105
2017-04-27T09:55:27.773Z,95
2017-04-27T09:56:27.669Z,100
2017-04-27T09:57:27.367Z,105
2017-04-27T09:58:27.997Z,105
2017-04-27T09:59:27.736Z,105
2017-04-27T10:00:27.676Z,105
2017-04-27T10:01:27.737Z,100
2017-04-27T10:02:27.735Z,70
2017-04-27T10:03:27.432Z,70
2017-04-27T10:04:27.383Z,70
2017-04-27T10:05:28.108Z,70
2017-04-27T10:06:27.489Z,65
2017-04-27T10:07:27.700Z,60
2017-04-27T10:08:27.709Z,60
2017-04-27T10:09:28.021Z,60
2017-04-27T10:10:28.019Z,75
2017-04-27T10:11:27.776Z,80
2017-04-27T10:12:28.080Z,80
2017-04-27T10:13:28.030Z,70
2017-04-27T10:14:28.102Z,55
2017-04-27T10:15:28.090Z,50
2017-04-27T10:16:27.737Z,45
2017-04-27T10:17:27.787Z,45
2017-04-27T10:18:27.537Z,45
2017-04-27T10:19:27.487Z,45
2017-04-27T10:20:27.749Z,45
2017-04-27T10:21:28.120Z,50
2017-04-27T10:22:27.761Z,50
2017-04-27T10:23:28.077Z,50
2017-04-27T10:24:28.148Z,50
2017-04-27T10:25:27.817Z,55
2017-04-27T10:26:28.078Z,55
2017-04-27T10:27:28.084Z,55
2017-04-27T10:28:28.088Z,55
2017-04-27T10:29:29.183Z,60
2017-04-27T10:30:28.179Z,60
2017-04-27T10:31:28.139Z,65
2017-04-27T10:32:27.865Z,70
2017-04-27T10:33:27.773Z,75
2017-04-27T10:34:27.817Z,90
2017-04-27T10:35:27.864Z,90
2017-04-27T10:36:27.449Z,85
2017-04-27T10:37:27.864Z,75
2017-04-27T10:38:28.238Z,75
2017-04-27T10:39:27.872Z,80
2017-04-27T10:40:27.844Z,85
2017-04-27T10:41:27.812Z,85
2017-04-27T10:42:27.858Z,80
2017-04-27T10:43:27.757Z,80
2017-04-27T10:44:27.806Z,80
2017-04-27T10:45:27.749Z,95
2017-04-27T10:46:27.756Z,90
2017-04-27T10:47:27.182Z,90
2017-04-27T10:48:28.109Z,95
2017-04-27T10:49:27.794Z,95
2017-04-27T10:50:28.409Z,80
2017-04-27T10:51:28.158Z,95
2017-04-27T10:52:28.161Z,80
2017-04-27T10:53:27.485Z,80
2017-04-27T10:54:28.076Z,85
2017-04-27T10:55:27.789Z,85
2017-04-27T10:56:28.099Z,85
2017-04-27T10:57:28.097Z,85
2017-04-27T10:58:28.052Z,75
2017-04-27T10:59:28.049Z,75
2017-04-27T11:00:27.791Z,80
2017-04-27T11:01:27.757Z,85
2017-04-27T11:02:27.478Z,95
2017-04-27T11:03:27.790Z,95
2017-04-27T11:04:28.342Z,95
2017-04-27T11:05:27.776Z,95
2017-04-27T11:06:28.142Z,90
2017-04-27T11:07:27.519Z,95
2017-04-27T11:08:28.152Z,95
2017-04-27T11:09:27.414Z,90
2017-04-27T11:10:28.090Z,90
2017-04-27T11:11:28.077Z,90
2017-04-27T11:12:28.090Z,85
2017-04-27T11:13:27.768Z,85
2017-04-27T11:14:28.140Z,85
2017-04-27T11:15:27.769Z,85
2017-04-27T11:16:27.764Z,85
2017-04-27T11:17:27.724Z,85
2017-04-27T11:18:27.716Z,80
2017-04-27T11:19:27.772Z,80
2017-04-27T11:20:27.448Z,80
2017-04-27T11:21:27.448Z,85
2017-04-27T11:22:27.394Z,85
2017-04-27T11:23:36.760Z,85
2017-04-27T11:24:28.027Z,75
2017-04-27T11:25:28.083Z,75
2017-04-27T11:26:27.754Z,75
2017-04-27T11:27:27.396Z,80
2017-04-27T11:28:27.452Z,80
2017-04-27T11:29:28.026Z,80
2017-04-27T11:30:28.124Z,80
2017-04-27T11:31:27.718Z,80
2017-04-27T11:32:28.079Z,80
2017-04-27T11:33:28.090Z,80
2017-04-27T11:34:28.151Z,85
2017-04-27T11:35:27.832Z,85
2017-04-27T11:36:28.065Z,80
2017-04-27T11:37:27.446Z,65
2017-04-27T11:39:28.112Z,60
2017-04-27T11:40:28.165Z,60
2017-04-27T11:41:27.449Z,60
2017-04-27T11:42:27.821Z,55
2017-04-27T11:43:28.087Z,55
2017-04-27T11:44:28.148Z,55
2017-04-27T11:45:27.166Z,50
2017-04-27T11:46:27.890Z,50
2017-04-27T11:47:28.161Z,60
2017-04-27T11:48:28.114Z,65
2017-04-27T11:49:27.505Z,60
2017-04-27T11:50:27.499Z,60
2017-04-27T11:51:27.916Z,60
2017-04-27T11:52:27.563Z,60
2017-04-27T11:53:28.154Z,55
2017-04-27T11:54:27.538Z,55
2017-04-27T11:55:27.525Z,60
2017-04-27T11:56:28.163Z,60
2017-04-27T11:57:27.555Z,60
2017-04-27T11:58:28.229Z,60
2017-04-27T11:59:27.983Z,60
2017-04-27T12:00:28.194Z,60
2017-04-27T12:01:27.926Z,60
2017-04-27T12:02:28.193Z,60
2017-04-27T12:03:27.884Z,55
2017-04-27T12:04:28.243Z,65
2017-04-27T12:05:27.900Z,55
2017-04-27T12:06:28.256Z,55
2017-04-27T12:07:28.218Z,55
2017-04-27T12:08:27.928Z,60
2017-04-27T12:09:27.659Z,50
2017-04-27T12:10:27.931Z,50
2017-04-27T12:11:28.549Z,65
2017-04-27T12:12:27.365Z,65
2017-04-27T12:13:27.629Z,65
2017-04-27T12:14:28.362Z,65
2017-04-27T12:15:28.011Z,70
2017-04-27T12:16:28.025Z,70
2017-04-27T12:17:27.707Z,65
2017-04-27T12:18:28.293Z,60
2017-04-27T12:19:27.775Z,55
2017-04-27T12:20:29.409Z,55
2017-04-27T12:21:28.004Z,55
2017-04-27T12:22:27.785Z,55
2017-04-27T12:23:28.389Z,55
2017-04-27T12:24:28.325Z,60
2017-04-27T12:25:28.327Z,65
2017-04-27T12:26:28.072Z,65
2017-04-27T12:27:27.766Z,65
2017-04-27T12:28:28.108Z,65
2017-04-27T12:29:28.367Z,65
2017-04-27T12:30:28.517Z,65
2017-04-27T12:31:28.104Z,65
2017-04-27T12:32:27.763Z,55
2017-04-27T12:33:28.065Z,55
2017-04-27T12:34:28.123Z,55
2017-04-27T12:35:28.439Z,55
2017-04-27T12:36:28.385Z,55
2017-04-27T12:37:28.402Z,55
2017-04-27T12:38:28.148Z,55
2017-04-27T12:39:28.149Z,60
2017-04-27T12:40:28.105Z,55
2017-04-27T12:41:27.853Z,55
2017-04-27T12:42:27.859Z,60
2017-04-27T12:43:27.868Z,55
2017-04-27T12:44:28.139Z,55
2017-04-27T12:45:28.548Z,55
2017-04-27T12:46:27.826Z,50
2017-04-27T12:47:28.155Z,50
2017-04-27T12:48:28.571Z,50
2017-04-27T12:49:27.911Z,50
2017-04-27T12:50:28.215Z,50
2017-04-27T12:51:27.858Z,50
2017-04-27T12:52:27.870Z,45
2017-04-27T12:53:28.284Z,45
2017-04-27T12:54:28.651Z,45
2017-04-27T12:55:28.574Z,45
2017-04-27T12:56:27.995Z,45
2017-04-27T12:57:27.590Z,45
2017-04-27T12:58:28.577Z,45
2017-04-27T12:59:28.585Z,45
2017-04-27T13:00:27.606Z,45
2017-04-27T13:01:27.924Z,40
2017-04-27T13:02:28.293Z,40
2017-04-27T13:03:28.297Z,40
2017-04-27T13:04:28.615Z,40
2017-04-27T13:05:28.261Z,40
2017-04-27T13:06:28.622Z,35
2017-04-27T13:07:28.268Z,35
2017-04-27T13:08:28.689Z,35
2017-04-27T13:09:28.651Z,35
2017-04-27T13:10:27.766Z,40
2017-04-27T13:11:28.660Z,40
2017-04-27T13:12:28.299Z,40
2017-04-27T13:13:28.614Z,40
2017-04-27T13:14:28.055Z,40
2017-04-27T13:15:28.779Z,40
2017-04-27T13:16:28.369Z,40
2017-04-27T13:17:28.328Z,45
2017-04-27T13:18:28.663Z,45
2017-04-27T13:19:28.425Z,45
2017-04-27T13:20:28.044Z,40
2017-04-27T13:21:28.105Z,40
2017-04-27T13:22:28.685Z,40
2017-04-27T13:23:28.480Z,40
2017-04-27T13:24:28.685Z,45
2017-04-27T13:25:28.376Z,45
2017-04-27T13:26:28.450Z,45
2017-04-27T13:27:28.752Z,50
2017-04-27T13:28:28.407Z,50
2017-04-27T13:29:28.767Z,50
2017-04-27T13:30:28.414Z,45
2017-04-27T13:31:28.474Z,45
2017-04-27T13:32:28.478Z,45
2017-04-27T13:33:28.839Z,45
2017-04-27T13:34:28.123Z,45
2017-04-27T13:35:28.754Z,40
2017-04-27T13:36:28.489Z,40
2017-04-27T13:37:28.450Z,40
2017-04-27T13:38:28.782Z,35
2017-04-27T13:39:28.616Z,35
2017-04-27T13:40:28.147Z,35
2017-04-27T13:41:28.565Z,35
2017-04-27T13:42:28.525Z,35
2017-04-27T13:43:28.528Z,35
2017-04-27T13:44:28.858Z,35
2017-04-27T13:45:28.539Z,35
2017-04-27T13:46:28.937Z,35
2017-04-27T13:47:28.237Z,35
2017-04-27T13:48:28.502Z,35
2017-04-27T13:49:28.919Z,40
2017-04-27T13:50:28.876Z,40
2017-04-27T13:51:28.835Z,40
2017-04-27T13:52:28.526Z,40
2017-04-27T13:53:28.944Z,40
2017-04-27T13:54:28.650Z,45
2017-04-27T13:55:28.022Z,45
2017-04-27T13:56:28.962Z,45
2017-04-27T13:57:28.899Z,45
2017-04-27T13:58:28.629Z,40
2017-04-27T13:59:28.632Z,40
2017-04-27T14:00:28.364Z,40
2017-04-27T14:01:28.312Z,40
2017-04-27T14:02:28.640Z,40
2017-04-27T14:03:28.948Z,35
2017-04-27T14:04:28.991Z,35
2017-04-27T14:05:28.656Z,35
2017-04-27T14:06:28.806Z,35
2017-04-27T14:07:28.305Z,35
2017-04-27T14:08:28.721Z,35
2017-04-27T14:09:28.686Z,35
2017-04-27T14:10:28.368Z,35
2017-04-27T14:11:28.951Z,35
2017-04-27T14:12:28.949Z,35
2017-04-27T14:13:28.957Z,35
2017-04-27T14:14:28.033Z,35
2017-04-27T14:15:28.979Z,35
2017-04-27T14:16:29.080Z,35
2017-04-27T14:17:28.663Z,35
2017-04-27T14:18:28.158Z,35
2017-04-27T14:19:28.368Z,35
2017-04-27T14:20:28.386Z,35
2017-04-27T14:21:29.113Z,35