createdAt,value
2024-03-06T00:00:44.840Z,8.99
2024-03-06T00:01:46.965Z,8.98
2024-03-06T00:02:48.955Z,8.99
2024-03-06T00:03:50.961Z,9.01
2024-03-06T00:04:52.985Z,9.03
2024-03-06T00:05:55.039Z,9.04
2024-03-06T00:06:58.926Z,9.05
2024-03-06T00:08:02.845Z,9.05
2024-03-06T00:09:04.847Z,9.03
2024-03-06T00:10:07.030Z,9.02
2024-03-06T00:11:12.159Z,9.06
2024-03-06T00:12:14.262Z,9.06
2024-03-06T00:13:16.309Z,9.05
2024-03-06T00:14:20.867Z,9.02
2024-03-06T00:15:22.886Z,9.05
2024-03-06T00:16:24.951Z,9.03
2024-03-06T00:17:27.355Z,9.02
2024-03-06T00:18:30.689Z,9.04
2024-03-06T00:19:32.839Z,9.02
2024-03-06T00:20:34.896Z,9.02
2024-03-06T00:21:37.480Z,9.04
2024-03-06T00:22:39.501Z,9.03
2024-03-06T00:23:41.495Z,9.05
2024-03-06T00:24:43.594Z,9.06
2024-03-06T00:25:45.606Z,9.04
2024-03-06T00:26:48.377Z,9.04
2024-03-06T00:27:50.346Z,9.08
2024-03-06T00:28:52.398Z,9.10
2024-03-06T00:29:54.410Z,9.09
2024-03-06T00:30:56.707Z,9.12
2024-03-06T00:31:58.694Z,9.09
2024-03-06T00:33:00.744Z,9.08
2024-03-06T00:34:02.717Z,9.04
2024-03-06T00:35:05.323Z,9.01
2024-03-06T00:36:07.712Z,9.00
2024-03-06T00:37:09.697Z,8.99
2024-03-06T00:38:11.865Z,8.95
2024-03-06T00:39:16.827Z,8.92
2024-03-06T00:40:19.411Z,8.92
2024-03-06T00:41:21.454Z,8.88
2024-03-06T00:42:23.479Z,8.85
2024-03-06T00:43:25.512Z,8.80
2024-03-06T00:44:27.507Z,8.77
2024-03-06T00:45:29.522Z,8.73
2024-03-06T00:46:31.591Z,8.72
2024-03-06T00:47:35.783Z,8.71
2024-03-06T00:48:42.068Z,8.69
2024-03-06T00:49:44.367Z,8.69
2024-03-06T00:50:46.344Z,8.71
2024-03-06T00:51:49.667Z,8.72
2024-03-06T00:52:52.245Z,8.72
2024-03-06T00:53:57.982Z,8.73
2024-03-06T00:54:59.972Z,8.74
2024-03-06T00:56:02.532Z,8.74
2024-03-06T00:57:04.500Z,8.71
2024-03-06T00:58:07.933Z,8.72
2024-03-06T00:59:10.169Z,8.71
2024-03-06T01:00:12.936Z,8.71
2024-03-06T01:01:16.288Z,8.70
2024-03-06T01:02:18.397Z,8.71
2024-03-06T01:03:20.438Z,8.69
2024-03-06T01:04:22.596Z,8.68
2024-03-06T01:05:24.667Z,8.68
2024-03-06T01:06:26.650Z,8.70
2024-03-06T01:07:31.625Z,8.67
2024-03-06T01:08:33.588Z,8.67
2024-03-06T01:09:35.649Z,8.66
2024-03-06T01:10:37.693Z,8.64
2024-03-06T01:11:39.760Z,8.62
2024-03-06T01:12:41.783Z,8.60
2024-03-06T01:13:44.006Z,8.57
2024-03-06T01:14:46.005Z,8.57
2024-03-06T01:15:47.995Z,8.61
2024-03-06T01:16:50.062Z,8.58
2024-03-06T01:17:52.111Z,8.53
2024-03-06T01:18:54.124Z,8.51
2024-03-06T01:19:56.430Z,8.51
2024-03-06T01:20:58.453Z,8.51
2024-03-06T01:22:00.513Z,8.47
2024-03-06T01:23:02.563Z,8.48
2024-03-06T01:24:04.670Z,8.43
2024-03-06T01:25:06.789Z,8.42
2024-03-06T01:26:08.970Z,8.38
2024-03-06T01:27:11.144Z,8.36
2024-03-06T01:28:13.771Z,8.33
2024-03-06T01:29:16.010Z,8.30
2024-03-06T01:30:18.283Z,8.31
2024-03-06T01:31:20.233Z,8.25
2024-03-06T01:32:22.270Z,8.25
2024-03-06T01:33:24.317Z,8.21
2024-03-06T01:34:26.796Z,8.19
2024-03-06T01:35:28.978Z,8.20
2024-03-06T01:36:30.956Z,8.19
2024-03-06T01:37:32.974Z,8.14
2024-03-06T01:38:34.974Z,8.12
2024-03-06T01:39:37.291Z,8.13
2024-03-06T01:40:44.690Z,8.11
2024-03-06T01:41:50.184Z,8.08
2024-03-06T01:42:52.782Z,8.06
2024-03-06T01:43:54.860Z,8.02
2024-03-06T01:44:56.886Z,8.02
2024-03-06T01:45:59.017Z,7.95
2024-03-06T01:47:01.148Z,7.94
2024-03-06T01:48:03.964Z,7.92
2024-03-06T01:49:05.980Z,7.90
2024-03-06T01:50:10.392Z,7.91
2024-03-06T01:51:12.526Z,7.89
2024-03-06T01:52:14.905Z,7.86
2024-03-06T01:53:17.037Z,7.85
2024-03-06T01:54:19.135Z,7.83
2024-03-06T01:55:21.193Z,7.85
2024-03-06T01:56:23.228Z,7.84
2024-03-06T01:57:25.397Z,7.83
2024-03-06T01:58:27.349Z,7.85
2024-03-06T01:59:36.108Z,7.83
2024-03-06T02:00:39.532Z,7.82
2024-03-06T02:01:41.743Z,7.83
2024-03-06T02:02:44.031Z,7.80
2024-03-06T02:03:46.089Z,7.78
2024-03-06T02:04:48.274Z,7.77
2024-03-06T02:05:50.695Z,7.74
2024-03-06T02:06:53.186Z,7.73
2024-03-06T02:07:55.209Z,7.71
2024-03-06T02:08:57.474Z,7.69
2024-03-06T02:09:59.542Z,7.69
2024-03-06T02:11:06.472Z,7.72
2024-03-06T02:12:11.490Z,7.69
2024-03-06T02:13:14.847Z,7.68
2024-03-06T02:14:16.982Z,7.65
2024-03-06T02:15:19.025Z,7.66
2024-03-06T02:16:21.138Z,7.62
2024-03-06T02:17:23.214Z,7.61
2024-03-06T02:18:25.297Z,7.58
2024-03-06T02:19:41.878Z,7.56
2024-03-06T02:20:44.004Z,7.59
2024-03-06T02:21:47.127Z,7.58
2024-03-06T02:22:49.184Z,7.57
2024-03-06T02:23:55.160Z,7.56
2024-03-06T02:24:57.148Z,7.57
2024-03-06T02:25:59.247Z,7.56
2024-03-06T02:27:02.619Z,7.51
2024-03-06T02:28:05.383Z,7.53
2024-03-06T02:29:07.525Z,7.49
2024-03-06T02:30:09.875Z,7.48
2024-03-06T02:31:11.854Z,7.48
2024-03-06T02:32:15.132Z,7.44
2024-03-06T02:33:17.264Z,7.44
2024-03-06T02:34:19.299Z,7.42
2024-03-06T02:35:21.287Z,7.44
2024-03-06T02:36:23.273Z,7.42
2024-03-06T02:37:25.913Z,7.42
2024-03-06T02:38:27.901Z,7.40
2024-03-06T02:39:29.894Z,7.39
2024-03-06T02:40:32.661Z,7.39
2024-03-06T02:41:37.915Z,7.40
2024-03-06T02:42:43.065Z,7.43
2024-03-06T02:43:45.129Z,7.39
2024-03-06T02:44:47.263Z,7.39
2024-03-06T02:45:49.226Z,7.39
2024-03-06T02:46:51.700Z,7.40
2024-03-06T02:47:53.837Z,7.40
2024-03-06T02:48:55.874Z,7.36
2024-03-06T02:49:57.880Z,7.36
2024-03-06T02:51:00.863Z,7.35
2024-03-06T02:52:03.134Z,7.36
2024-03-06T02:53:05.377Z,7.36
2024-03-06T02:54:07.375Z,7.38
2024-03-06T02:55:09.395Z,7.36
2024-03-06T02:56:17.534Z,7.35
2024-03-06T02:57:19.576Z,7.33
2024-03-06T02:58:24.370Z,7.30
2024-03-06T02:59:26.392Z,7.31
2024-03-06T03:00:28.595Z,7.29
2024-03-06T03:01:31.373Z,7.28
2024-03-06T03:02:33.421Z,7.27
2024-03-06T03:03:36.077Z,7.25
2024-03-06T03:04:38.107Z,7.24
2024-03-06T03:05:40.542Z,7.25
2024-03-06T03:06:42.525Z,7.25
2024-03-06T03:07:44.650Z,7.21
2024-03-06T03:08:47.035Z,7.19
2024-03-06T03:09:49.051Z,7.24
2024-03-06T03:10:51.069Z,7.24
2024-03-06T03:11:53.086Z,7.22
2024-03-06T03:12:56.157Z,7.18
2024-03-06T03:13:58.225Z,7.18
2024-03-06T03:15:00.239Z,7.19
2024-03-06T03:16:05.237Z,7.19
2024-03-06T03:17:07.672Z,7.17
2024-03-06T03:18:09.816Z,7.18
2024-03-06T03:19:11.833Z,7.21
2024-03-06T03:20:13.942Z,7.20
2024-03-06T03:21:16.355Z,7.19
2024-03-06T03:22:18.440Z,7.19
2024-03-06T03:23:23.638Z,7.18
2024-03-06T03:24:28.617Z,7.19
2024-03-06T03:25:30.634Z,7.15
2024-03-06T03:26:32.628Z,7.13
2024-03-06T03:27:34.753Z,7.12
2024-03-06T03:28:38.237Z,7.11
2024-03-06T03:29:41.170Z,7.12
2024-03-06T03:30:46.633Z,7.09
2024-03-06T03:31:48.778Z,7.11
2024-03-06T03:32:50.844Z,7.10
2024-03-06T03:33:52.878Z,7.10
2024-03-06T03:34:55.092Z,7.10
2024-03-06T03:35:57.134Z,7.07
2024-03-06T03:36:59.118Z,7.04
2024-03-06T03:38:01.195Z,7.04
2024-03-06T03:39:04.723Z,7.03
2024-03-06T03:40:08.222Z,7.03
2024-03-06T03:41:11.241Z,7.02
2024-03-06T03:42:13.678Z,7.02
2024-03-06T03:43:18.328Z,7.02
2024-03-06T03:44:20.446Z,7.00
2024-03-06T03:45:23.585Z,6.98
2024-03-06T03:46:28.413Z,7.01
2024-03-06T03:47:30.497Z,7.00
2024-03-06T03:48:32.794Z,6.98
2024-03-06T03:49:35.080Z,6.97
2024-03-06T03:50:37.203Z,6.95
2024-03-06T03:51:39.662Z,6.93
2024-03-06T03:52:43.699Z,6.92
2024-03-06T03:53:45.838Z,6.92
2024-03-06T03:54:47.861Z,6.92
2024-03-06T03:55:49.904Z,6.90
2024-03-06T03:56:55.050Z,6.89
2024-03-06T03:57:58.071Z,6.89
2024-03-06T03:59:00.157Z,6.90
2024-03-06T04:00:02.144Z,6.85
2024-03-06T04:01:04.810Z,6.89
2024-03-06T04:02:06.821Z,6.88
2024-03-06T04:03:08.830Z,6.86
2024-03-06T04:04:10.839Z,6.84
2024-03-06T04:05:13.451Z,6.86
2024-03-06T04:06:18.264Z,6.83
2024-03-06T04:07:20.257Z,6.82
2024-03-06T04:08:22.365Z,6.82
2024-03-06T04:09:24.397Z,6.80
2024-03-06T04:10:26.365Z,6.79
2024-03-06T04:11:28.431Z,6.78
2024-03-06T04:12:30.455Z,6.75
2024-03-06T04:13:32.473Z,6.72
2024-03-06T04:14:34.486Z,6.68
2024-03-06T04:15:36.604Z,6.70
2024-03-06T04:16:39.298Z,6.68
2024-03-06T04:17:42.275Z,6.65
2024-03-06T04:18:44.392Z,6.63
2024-03-06T04:19:46.408Z,6.59
2024-03-06T04:20:48.389Z,6.59
2024-03-06T04:21:50.371Z,6.58
2024-03-06T04:22:55.849Z,6.57
2024-03-06T04:23:57.932Z,6.56
2024-03-06T04:25:00.132Z,6.56
2024-03-06T04:26:02.413Z,6.54
2024-03-06T04:27:04.508Z,6.55
2024-03-06T04:28:08.869Z,6.54
2024-03-06T04:29:10.976Z,6.54
2024-03-06T04:30:13.485Z,6.55
2024-03-06T04:31:15.561Z,6.52
2024-03-06T04:32:17.583Z,6.53
2024-03-06T04:33:19.665Z,6.51
2024-03-06T04:34:21.641Z,6.53
2024-03-06T04:35:23.719Z,6.54
2024-03-06T04:36:25.722Z,6.56
2024-03-06T04:37:31.817Z,6.58
2024-03-06T04:38:33.968Z,6.60
2024-03-06T04:39:36.071Z,6.62
2024-03-06T04:40:38.054Z,6.56
2024-03-06T04:41:40.460Z,6.57
2024-03-06T04:42:42.440Z,6.60
2024-03-06T04:43:44.453Z,6.57
2024-03-06T04:44:52.560Z,6.59
2024-03-06T04:45:54.916Z,6.58
2024-03-06T04:46:57.564Z,6.53
2024-03-06T04:47:59.942Z,6.54
2024-03-06T04:49:01.916Z,6.55
2024-03-06T04:50:10.419Z,6.49
2024-03-06T04:51:12.443Z,6.49
2024-03-06T04:52:14.445Z,6.51
2024-03-06T04:53:16.704Z,6.47
2024-03-06T04:54:18.777Z,6.50
2024-03-06T04:55:23.936Z,6.48
2024-03-06T04:56:26.209Z,6.49
2024-03-06T04:57:29.256Z,6.44
2024-03-06T04:58:31.235Z,6.44
2024-03-06T04:59:33.244Z,6.44
2024-03-06T05:00:35.263Z,6.41
2024-03-06T05:01:37.260Z,6.39
2024-03-06T05:58:29.231Z,5.82
2024-03-06T05:59:31.188Z,5.80
2024-03-06T06:00:34.665Z,5.83
2024-03-06T06:01:36.928Z,5.81
2024-03-06T06:02:39.167Z,5.84
2024-03-06T06:03:41.173Z,5.85
2024-03-06T06:04:51.645Z,5.84
2024-03-06T06:06:02.011Z,5.86
2024-03-06T06:07:04.644Z,5.92
2024-03-06T06:08:06.737Z,5.95
2024-03-06T06:09:13.778Z,6.00
2024-03-06T06:10:17.391Z,6.00
2024-03-06T06:11:20.901Z,6.04
2024-03-06T06:12:22.949Z,6.06
2024-03-06T06:13:24.937Z,6.05
2024-03-06T06:14:28.392Z,6.13
2024-03-06T06:15:30.776Z,6.13
2024-03-06T06:16:37.044Z,6.13
2024-03-06T06:17:39.981Z,6.20
2024-03-06T06:18:44.925Z,6.23
2024-03-06T06:19:46.915Z,6.31
2024-03-06T06:20:48.949Z,6.31
2024-03-06T06:21:52.937Z,6.40
2024-03-06T06:22:54.977Z,6.48
2024-03-06T06:23:57.408Z,6.50
2024-03-06T06:24:59.619Z,6.59
2024-03-06T06:26:01.675Z,6.71
2024-03-06T06:27:03.726Z,6.82
2024-03-06T06:28:05.804Z,6.99
2024-03-06T06:29:07.813Z,7.29
2024-03-06T06:30:13.702Z,7.68
2024-03-06T06:31:16.110Z,7.87
2024-03-06T06:32:18.145Z,7.83
2024-03-06T06:33:20.780Z,7.88
2024-03-06T06:34:22.784Z,7.97
2024-03-06T06:35:26.368Z,8.14
2024-03-06T06:36:28.878Z,8.26
2024-03-06T06:37:30.907Z,8.60
2024-03-06T06:38:33.013Z,8.82
2024-03-06T06:39:35.736Z,9.04
2024-03-06T06:40:37.841Z,9.22
2024-03-06T06:41:39.870Z,9.44
2024-03-06T06:42:52.794Z,9.52
2024-03-06T06:43:54.854Z,9.63
2024-03-06T06:44:57.009Z,9.75
2024-03-06T06:45:59.316Z,10.00
2024-03-06T06:47:01.454Z,10.19
2024-03-06T06:48:03.626Z,10.35
2024-03-06T06:49:05.739Z,10.53
2024-03-06T06:50:10.513Z,10.54
2024-03-06T06:51:12.631Z,10.54
2024-03-06T06:52:15.073Z,10.51
2024-03-06T06:53:17.128Z,10.71
2024-03-06T06:54:21.408Z,11.21
2024-03-06T06:55:25.494Z,12.12
2024-03-06T06:56:27.557Z,12.88
2024-03-06T06:57:29.674Z,13.23
2024-03-06T06:58:31.712Z,13.71
2024-03-06T06:59:33.842Z,14.06
2024-03-06T07:00:37.864Z,14.77
2024-03-06T07:01:41.931Z,15.35
2024-03-06T07:02:44.037Z,16.16
2024-03-06T07:03:46.047Z,16.86
2024-03-06T07:04:48.208Z,17.93
2024-03-06T07:05:50.329Z,18.53
2024-03-06T07:06:52.430Z,18.99
2024-03-06T07:07:55.405Z,18.99
2024-03-06T07:08:57.473Z,19.16
2024-03-06T07:09:59.453Z,19.06
2024-03-06T07:11:01.669Z,18.68
2024-03-06T07:12:04.331Z,18.55
2024-03-06T07:13:09.332Z,18.94
2024-03-06T07:14:13.655Z,19.91
2024-03-06T07:15:15.632Z,20.99
2024-03-06T07:16:17.639Z,21.08
2024-03-06T07:17:19.704Z,20.82
2024-03-06T07:18:21.776Z,20.50
2024-03-06T07:19:23.760Z,20.77
2024-03-06T07:20:25.839Z,21.31
2024-03-06T07:21:27.985Z,21.46
2024-03-06T07:22:29.958Z,21.43
2024-03-06T07:23:34.322Z,21.73
2024-03-06T07:24:38.934Z,21.62
2024-03-06T07:25:41.350Z,21.32
2024-03-06T07:26:43.484Z,21.24
2024-03-06T07:27:45.491Z,21.29
2024-03-06T07:28:47.523Z,21.21
2024-03-06T07:29:49.682Z,21.16
2024-03-06T07:30:51.934Z,21.12
2024-03-06T07:31:55.050Z,21.13
2024-03-06T07:32:58.699Z,20.80
2024-03-06T07:34:00.783Z,19.85
2024-03-06T07:35:02.786Z,19.29
2024-03-06T07:36:05.321Z,18.47
2024-03-06T07:37:07.313Z,18.27
2024-03-06T07:38:09.313Z,17.70
2024-03-06T07:39:11.341Z,17.39
2024-03-06T07:40:13.400Z,17.20
2024-03-06T07:41:15.401Z,16.90
2024-03-06T07:42:19.136Z,16.68
2024-03-06T07:43:21.188Z,16.69
2024-03-06T07:44:23.245Z,16.91
2024-03-06T07:45:25.323Z,16.94
2024-03-06T07:46:27.339Z,16.43
2024-03-06T07:47:29.508Z,16.15
2024-03-06T07:48:31.682Z,16.19
2024-03-06T07:49:33.720Z,16.34
2024-03-06T07:50:35.711Z,16.19
2024-03-06T07:51:37.716Z,16.18
2024-03-06T07:52:39.701Z,16.48
2024-03-06T07:53:41.841Z,16.50
2024-03-06T07:54:43.959Z,16.85
2024-03-06T07:55:45.980Z,17.35
2024-03-06T07:56:49.414Z,17.84
2024-03-06T07:57:51.446Z,17.99
2024-03-06T07:58:53.436Z,17.67
2024-03-06T07:59:55.912Z,17.39
2024-03-06T08:00:57.970Z,17.37
2024-03-06T08:02:00.401Z,17.48
2024-03-06T08:03:03.039Z,17.57
2024-03-06T08:04:05.149Z,17.53
2024-03-06T08:05:07.410Z,17.58
2024-03-06T08:06:09.587Z,17.89
2024-03-06T08:07:11.607Z,18.23
2024-03-06T08:08:16.360Z,18.11
2024-03-06T08:09:19.821Z,18.46
2024-03-06T08:10:21.827Z,18.50
2024-03-06T08:11:25.836Z,18.22
2024-03-06T08:12:27.915Z,18.18
2024-03-06T08:13:30.364Z,18.11
2024-03-06T08:14:32.352Z,18.25
2024-03-06T08:15:34.438Z,18.58
2024-03-06T08:16:38.024Z,18.75
2024-03-06T08:17:40.580Z,18.87
2024-03-06T08:18:42.600Z,18.72
2024-03-06T08:19:44.624Z,18.69
2024-03-06T08:20:46.962Z,18.71
2024-03-06T08:21:49.039Z,18.63
2024-03-06T08:22:51.130Z,18.36
2024-03-06T08:23:53.259Z,18.41
2024-03-06T08:24:55.380Z,18.12
2024-03-06T08:25:57.401Z,17.99
2024-03-06T08:27:01.457Z,17.89
2024-03-06T08:28:04.721Z,18.12
2024-03-06T08:29:07.092Z,17.96
2024-03-06T08:30:10.050Z,17.97
2024-03-06T08:31:12.065Z,18.61
2024-03-06T08:32:14.678Z,19.22
2024-03-06T08:33:19.473Z,19.96
2024-03-06T08:34:23.945Z,19.85
2024-03-06T08:35:26.257Z,19.44
2024-03-06T08:36:28.340Z,19.29
2024-03-06T08:37:30.313Z,19.58
2024-03-06T08:38:32.492Z,19.89
2024-03-06T08:39:34.573Z,20.37
2024-03-06T08:40:36.601Z,20.55
2024-03-06T08:41:38.737Z,20.96
2024-03-06T08:42:40.845Z,20.62
2024-03-06T08:43:42.842Z,20.17
2024-03-06T08:44:44.847Z,19.95
2024-03-06T08:45:46.947Z,19.70
2024-03-06T08:46:49.702Z,19.38
2024-03-06T08:47:51.970Z,19.47
2024-03-06T08:48:54.020Z,19.09
2024-03-06T08:49:56.113Z,18.90
2024-03-06T08:50:58.247Z,19.10
2024-03-06T08:52:00.561Z,19.35
2024-03-06T08:53:10.732Z,19.92
2024-03-06T08:54:14.518Z,20.08
2024-03-06T08:55:20.427Z,20.03
2024-03-06T08:56:22.532Z,20.61
2024-03-06T08:57:25.676Z,21.04
2024-03-06T08:58:27.712Z,21.43
2024-03-06T08:59:30.205Z,21.61
2024-03-06T09:00:32.357Z,21.67
2024-03-06T09:01:34.339Z,21.66
2024-03-06T09:02:36.437Z,21.87
2024-03-06T09:03:38.705Z,22.16
2024-03-06T09:04:40.726Z,22.24
2024-03-06T09:05:42.834Z,22.62
2024-03-06T09:06:44.887Z,23.01
2024-03-06T09:07:47.521Z,23.04
2024-03-06T09:08:49.954Z,22.94
2024-03-06T09:09:54.980Z,23.50
2024-03-06T09:11:00.506Z,23.62
2024-03-06T09:12:02.858Z,24.02
2024-03-06T09:13:05.197Z,24.02
2024-03-06T09:14:10.518Z,24.19
2024-03-06T09:15:13.303Z,24.71
2024-03-06T09:16:15.505Z,24.64
2024-03-06T09:17:17.571Z,24.89
2024-03-06T09:18:19.782Z,25.13
2024-03-06T09:19:21.769Z,25.61
2024-03-06T09:20:28.627Z,25.54
2024-03-06T09:21:30.638Z,25.72
2024-03-06T09:22:32.811Z,25.93
2024-03-06T09:23:35.859Z,25.55
2024-03-06T09:24:39.452Z,25.46
2024-03-06T09:25:41.630Z,25.15
2024-03-06T09:26:44.960Z,25.37
2024-03-06T09:27:46.958Z,25.20
2024-03-06T09:28:50.486Z,25.34
2024-03-06T09:29:52.550Z,25.16
2024-03-06T09:30:54.600Z,24.81
2024-03-06T09:31:56.743Z,25.05
2024-03-06T09:32:58.863Z,24.74
2024-03-06T09:34:00.937Z,24.62
2024-03-06T09:35:04.320Z,24.62
2024-03-06T09:36:06.845Z,24.85
2024-03-06T09:37:08.818Z,24.86
2024-03-06T09:38:11.338Z,24.80
2024-03-06T09:39:21.733Z,24.68
2024-03-06T09:40:24.205Z,24.59
2024-03-06T09:41:35.521Z,24.56
2024-03-06T09:42:37.561Z,24.13
2024-03-06T09:43:42.676Z,24.17
2024-03-06T09:44:45.384Z,24.34
2024-03-06T09:45:47.475Z,24.13
2024-03-06T09:46:49.996Z,23.93
2024-03-06T09:47:53.499Z,24.10
2024-03-06T09:48:55.868Z,24.21
2024-03-06T09:49:58.144Z,23.93
2024-03-06T09:51:03.224Z,24.08
2024-03-06T09:52:05.918Z,24.28
2024-03-06T09:53:08.017Z,24.52
2024-03-06T09:54:10.701Z,24.76
2024-03-06T09:55:13.964Z,24.39
2024-03-06T09:56:18.541Z,24.63
2024-03-06T09:57:21.373Z,24.03
2024-03-06T09:58:29.222Z,24.60
2024-03-06T09:59:31.234Z,24.89
2024-03-06T10:00:34.125Z,24.97
2024-03-06T10:01:39.497Z,24.76
2024-03-06T10:02:53.266Z,23.92
2024-03-06T10:03:55.226Z,23.32
2024-03-06T10:04:58.502Z,23.09
2024-03-06T10:06:04.473Z,23.17
2024-03-06T10:07:09.212Z,23.06
2024-03-06T10:08:11.263Z,22.74
2024-03-06T10:09:13.342Z,22.70
2024-03-06T10:10:17.036Z,22.77
2024-03-06T10:11:19.393Z,22.87
2024-03-06T10:12:22.061Z,22.63
2024-03-06T10:13:27.107Z,22.83
2024-03-06T10:14:30.219Z,22.92
2024-03-06T10:15:32.421Z,23.11
2024-03-06T10:16:35.096Z,23.06
2024-03-06T10:17:39.865Z,23.38
2024-03-06T10:18:41.956Z,23.44
2024-03-06T10:19:51.475Z,23.29
2024-03-06T10:20:54.349Z,23.25
2024-03-06T10:21:59.651Z,23.06
2024-03-06T10:23:02.439Z,22.73
2024-03-06T10:24:04.576Z,22.87
2024-03-06T10:25:10.727Z,22.87
2024-03-06T10:26:15.998Z,22.93
2024-03-06T10:27:20.986Z,22.72
2024-03-06T10:28:26.739Z,22.68
2024-03-06T10:29:31.549Z,22.75
2024-03-06T10:30:36.909Z,22.93
2024-03-06T10:31:39.066Z,22.92
2024-03-06T10:32:41.410Z,23.17
2024-03-06T10:33:44.211Z,23.50
2024-03-06T10:34:48.407Z,23.43
2024-03-06T10:35:51.005Z,23.78
2024-03-06T10:37:08.809Z,23.68
2024-03-06T10:38:17.453Z,24.04
2024-03-06T10:39:21.344Z,23.73
2024-03-06T10:40:23.980Z,24.01
2024-03-06T10:41:26.488Z,24.34
2024-03-06T10:42:33.240Z,24.41
2024-03-06T10:43:36.538Z,24.66
2024-03-06T10:44:38.773Z,24.64
2024-03-06T10:45:49.675Z,24.47
2024-03-06T10:47:02.217Z,24.56
2024-03-06T10:48:04.926Z,24.44
2024-03-06T10:49:07.031Z,23.89
2024-03-06T10:50:11.489Z,23.54
2024-03-06T10:51:13.606Z,23.45
2024-03-06T10:52:18.012Z,23.97
2024-03-06T10:53:22.761Z,24.06
2024-03-06T10:54:43.188Z,24.03
2024-03-06T10:55:48.327Z,23.54
2024-03-06T10:56:50.366Z,23.26
2024-03-06T10:57:53.507Z,22.55
2024-03-06T10:58:55.533Z,22.76
2024-03-06T11:00:03.098Z,23.14
2024-03-06T11:01:07.756Z,23.56
2024-03-06T11:02:10.055Z,24.04
2024-03-06T11:03:14.873Z,24.22
2024-03-06T11:04:17.037Z,24.29
2024-03-06T11:05:19.177Z,24.51
2024-03-06T11:06:21.329Z,24.94
2024-03-06T11:07:23.326Z,25.02
2024-03-06T11:08:26.809Z,25.44
2024-03-06T11:09:28.916Z,25.76
2024-03-06T11:10:34.671Z,26.01
2024-03-06T11:12:10.504Z,25.93
2024-03-06T11:13:21.262Z,26.34
2024-03-06T11:14:23.494Z,26.30
2024-03-06T11:15:25.535Z,25.62
2024-03-06T11:16:31.255Z,25.16
2024-03-06T11:17:33.365Z,24.40
2024-03-06T11:18:35.601Z,23.89
2024-03-06T11:20:05.191Z,23.42
2024-03-06T11:21:09.782Z,22.88
2024-03-06T11:22:11.812Z,23.46
2024-03-06T11:23:14.088Z,23.92
2024-03-06T11:24:17.340Z,24.04
2024-03-06T11:25:53.868Z,24.56
2024-03-06T11:27:06.865Z,24.66
2024-03-06T11:28:09.744Z,24.63
2024-03-06T11:29:11.846Z,25.00
2024-03-06T11:30:16.795Z,25.15
2024-03-06T11:31:21.368Z,25.26
2024-03-06T11:32:23.727Z,25.25
2024-03-06T11:33:42.502Z,24.61
2024-03-06T11:34:44.834Z,23.68
2024-03-06T11:36:27.111Z,23.07
2024-03-06T11:37:29.299Z,22.37
2024-03-06T11:38:31.373Z,22.29
2024-03-06T11:39:40.653Z,22.94
2024-03-06T11:40:45.578Z,23.11
2024-03-06T11:41:51.376Z,23.85
2024-03-06T11:42:53.628Z,24.14
2024-03-06T11:43:57.014Z,23.99
2024-03-06T11:45:00.412Z,24.40
2024-03-06T11:46:15.769Z,24.80
2024-03-06T11:47:18.670Z,25.38
2024-03-06T11:48:23.024Z,25.81
2024-03-06T11:49:35.114Z,26.15
2024-03-06T11:50:40.094Z,26.19
2024-03-06T11:51:42.286Z,26.34
2024-03-06T11:52:44.255Z,26.54
2024-03-06T11:53:46.451Z,26.67
2024-03-06T11:54:48.529Z,26.60
2024-03-06T11:55:50.578Z,26.66
2024-03-06T11:56:55.070Z,26.90
2024-03-06T11:57:57.101Z,26.01
2024-03-06T11:59:00.070Z,25.92
2024-03-06T12:00:08.338Z,26.13
2024-03-06T12:01:10.504Z,26.15
2024-03-06T12:02:12.642Z,26.36
2024-03-06T12:03:14.618Z,26.81
2024-03-06T12:04:16.650Z,26.97
2024-03-06T12:05:19.223Z,26.82
2024-03-06T12:06:21.315Z,26.85
2024-03-06T12:07:24.093Z,26.27
2024-03-06T12:08:26.106Z,26.25
2024-03-06T12:09:28.157Z,26.37
2024-03-06T12:10:32.996Z,26.12
2024-03-06T12:11:37.612Z,25.84
2024-03-06T12:12:39.736Z,26.14
2024-03-06T12:13:43.346Z,25.95
2024-03-06T12:14:45.580Z,26.03
2024-03-06T12:15:48.726Z,25.70
2024-03-06T12:17:00.254Z,25.30
2024-03-06T12:18:02.352Z,25.22
2024-03-06T12:19:04.518Z,24.90
2024-03-06T12:20:11.234Z,24.83
2024-03-06T12:21:14.719Z,25.11
2024-03-06T12:22:17.124Z,25.03
2024-03-06T12:23:27.111Z,25.26
2024-03-06T12:24:29.260Z,25.16
2024-03-06T12:25:32.021Z,25.33
2024-03-06T12:26:34.179Z,25.52
2024-03-06T12:27:38.470Z,25.32
2024-03-06T12:28:40.777Z,25.26
2024-03-06T12:29:44.142Z,25.13
2024-03-06T12:30:47.402Z,25.76
2024-03-06T12:31:49.388Z,26.00
2024-03-06T12:33:06.039Z,25.75
2024-03-06T12:34:08.163Z,25.94
2024-03-06T12:35:10.215Z,25.42
2024-03-06T12:36:12.274Z,25.10
2024-03-06T12:37:17.284Z,25.56
2024-03-06T12:38:19.338Z,25.60
2024-03-06T12:39:24.973Z,25.75
2024-03-06T12:40:29.200Z,25.86
2024-03-06T12:41:31.269Z,25.98
2024-03-06T12:42:33.771Z,25.35
2024-03-06T12:43:36.184Z,24.23
2024-03-06T12:44:38.609Z,23.50
2024-03-06T12:45:40.695Z,22.88
2024-03-06T12:46:42.945Z,22.97
2024-03-06T12:47:46.857Z,22.94
2024-03-06T12:48:49.027Z,22.60
2024-03-06T12:49:52.142Z,22.07
2024-03-06T12:50:55.712Z,21.87
2024-03-06T12:51:57.754Z,21.96
2024-03-06T12:52:59.812Z,22.04
2024-03-06T12:54:02.224Z,22.07
2024-03-06T12:55:06.364Z,22.14
2024-03-06T12:56:08.446Z,22.06
2024-03-06T12:57:13.649Z,22.10
2024-03-06T12:58:16.033Z,22.05
2024-03-06T12:59:18.084Z,21.96
2024-03-06T13:00:20.202Z,22.13
2024-03-06T13:01:22.272Z,21.99
2024-03-06T13:02:24.365Z,21.69
2024-03-06T13:03:26.379Z,21.58
2024-03-06T13:04:28.426Z,21.73
2024-03-06T13:05:30.505Z,21.64
2024-03-06T13:06:32.661Z,21.63
2024-03-06T13:07:37.565Z,21.52
2024-03-06T13:08:39.588Z,21.45
2024-03-06T13:09:41.583Z,21.38
2024-03-06T13:10:43.861Z,21.32
2024-03-06T13:11:46.169Z,21.16
2024-03-06T13:12:48.243Z,20.90
2024-03-06T13:13:50.344Z,20.41
2024-03-06T13:14:52.362Z,20.09
2024-03-06T13:15:54.366Z,19.77
2024-03-06T13:16:59.748Z,19.51
2024-03-06T13:18:05.100Z,19.26
2024-03-06T13:19:07.147Z,18.99
2024-03-06T13:20:15.046Z,18.88
2024-03-06T13:21:17.106Z,18.64
2024-03-06T13:22:21.940Z,18.48
2024-03-06T13:23:27.769Z,18.38
2024-03-06T13:24:29.820Z,18.31
2024-03-06T13:25:32.775Z,18.42
2024-03-06T13:26:34.797Z,18.42
2024-03-06T13:27:36.885Z,18.46
2024-03-06T13:28:41.604Z,18.37
2024-03-06T13:29:44.811Z,18.46
2024-03-06T13:30:46.874Z,18.71
2024-03-06T13:31:48.963Z,18.93
2024-03-06T13:32:51.211Z,19.08
2024-03-06T13:33:57.716Z,19.17
2024-03-06T13:34:59.854Z,19.21
2024-03-06T13:36:05.971Z,19.34
2024-03-06T13:37:09.263Z,19.40
2024-03-06T13:38:11.308Z,19.31
2024-03-06T13:39:13.499Z,19.28
2024-03-06T13:40:15.516Z,19.33
2024-03-06T13:41:17.571Z,19.26
2024-03-06T13:42:25.222Z,19.22
2024-03-06T13:43:27.199Z,19.08
2024-03-06T13:44:29.372Z,18.78
2024-03-06T13:45:31.427Z,18.74
2024-03-06T13:46:34.520Z,18.82
2024-03-06T13:47:36.628Z,18.70
2024-03-06T13:48:39.020Z,18.73
2024-03-06T13:49:41.963Z,18.59
2024-03-06T13:50:44.657Z,18.64
2024-03-06T13:51:46.654Z,18.63
2024-03-06T13:52:48.701Z,18.61
2024-03-06T13:53:51.880Z,18.50
2024-03-06T13:54:54.048Z,18.47
2024-03-06T13:55:56.100Z,18.32
2024-03-06T13:57:02.663Z,18.14
2024-03-06T13:58:05.620Z,18.02
2024-03-06T13:59:07.671Z,18.16
2024-03-06T14:00:13.990Z,18.17
2024-03-06T14:01:16.032Z,18.19
2024-03-06T14:02:18.015Z,18.22
2024-03-06T14:03:20.036Z,18.29
2024-03-06T14:04:22.053Z,18.34
2024-03-06T14:05:26.461Z,18.44
2024-03-06T14:06:28.494Z,18.44
2024-03-06T14:07:30.467Z,18.47
2024-03-06T14:08:32.559Z,18.45
2024-03-06T14:09:34.565Z,18.50
2024-03-06T14:10:38.180Z,18.54
2024-03-06T14:11:40.687Z,18.58
2024-03-06T14:12:42.756Z,18.55
2024-03-06T14:13:44.867Z,18.63
2024-03-06T14:14:47.024Z,18.63
2024-03-06T14:15:50.561Z,18.58
2024-03-06T14:16:52.591Z,18.53
2024-03-06T14:17:57.625Z,18.52
2024-03-06T14:18:59.842Z,18.53
2024-03-06T14:20:01.931Z,18.43
2024-03-06T14:21:03.967Z,18.40
2024-03-06T14:22:09.128Z,18.30
2024-03-06T14:23:12.396Z,18.07
2024-03-06T14:24:14.430Z,17.88
2024-03-06T14:25:16.974Z,17.70
2024-03-06T14:26:19.074Z,17.69
2024-03-06T14:27:21.141Z,17.44
2024-03-06T14:28:23.441Z,17.24
2024-03-06T14:29:27.138Z,17.27
2024-03-06T14:30:29.188Z,17.15
2024-03-06T14:31:31.228Z,17.07
2024-03-06T14:32:33.581Z,16.87
2024-03-06T14:33:35.766Z,16.79
2024-03-06T14:34:37.812Z,16.72
2024-03-06T14:35:39.805Z,16.72
2024-03-06T14:36:43.594Z,16.72
2024-03-06T14:37:45.699Z,16.74
2024-03-06T14:38:47.880Z,16.81
2024-03-06T14:39:49.876Z,16.85
2024-03-06T14:40:51.937Z,16.82
2024-03-06T14:41:54.250Z,16.84