createdAt,value
2022-10-07T00:02:23.074Z,98659.56
2022-10-07T00:05:26.257Z,98669.59
2022-10-07T00:08:30.051Z,98660.34
2022-10-07T00:11:33.522Z,98665.44
2022-10-07T00:14:37.948Z,98667.66
2022-10-07T00:17:41.109Z,98666.97
2022-10-07T00:20:44.297Z,98660.59
2022-10-07T00:23:48.832Z,98648.56
2022-10-07T00:26:51.951Z,98651.63
2022-10-07T00:29:56.319Z,98653.56
2022-10-07T00:32:59.380Z,98650.63
2022-10-07T00:36:02.983Z,98639.59
2022-10-07T00:39:08.510Z,98635.56
2022-10-07T00:42:14.783Z,98640.41
2022-10-07T00:45:21.296Z,98635.81
2022-10-07T00:48:28.520Z,98626.78
2022-10-07T00:51:34.289Z,98629.13
2022-10-07T00:54:39.344Z,98632.19
2022-10-07T00:57:43.772Z,98633.03
2022-10-07T01:00:49.693Z,98626.72
2022-10-07T01:03:53.548Z,98622.81
2022-10-07T01:06:57.100Z,98622.41
2022-10-07T01:10:01.374Z,98624.31
2022-10-07T01:13:14.611Z,98613.03
2022-10-07T01:16:26.285Z,98612.34
2022-10-07T01:19:44.796Z,98604.47
2022-10-07T01:23:01.357Z,98599.06
2022-10-07T01:26:41.446Z,98598.47
2022-10-07T01:29:55.927Z,98591.00
2022-10-07T01:33:04.482Z,98595.94
2022-10-07T01:36:10.607Z,98592.38
2022-10-07T01:39:17.717Z,98583.03
2022-10-07T01:42:22.602Z,98579.94
2022-10-07T01:45:30.401Z,98581.50
2022-10-07T01:48:33.293Z,98572.38
2022-10-07T01:51:39.830Z,98575.13
2022-10-07T01:55:03.430Z,98574.16
2022-10-07T01:58:17.173Z,98571.53
2022-10-07T02:01:27.289Z,98566.13
2022-10-07T02:04:44.629Z,98565.56
2022-10-07T02:08:08.342Z,98559.66
2022-10-07T02:11:16.952Z,98551.13
2022-10-07T02:14:32.043Z,98547.03
2022-10-07T02:17:38.713Z,98552.59
2022-10-07T02:20:45.593Z,98550.06
2022-10-07T02:23:50.551Z,98544.81
2022-10-07T02:26:55.726Z,98553.38
2022-10-07T02:30:06.472Z,98543.38
2022-10-07T02:33:11.316Z,98548.03
2022-10-07T02:36:22.383Z,98544.56
2022-10-07T02:39:25.539Z,98544.72
2022-10-07T02:42:36.475Z,98546.47
2022-10-07T02:45:46.402Z,98536.84
2022-10-07T02:48:57.519Z,98543.44
2022-10-07T02:52:05.347Z,98539.84
2022-10-07T03:00:01.056Z,98523.88
2022-10-07T03:03:10.721Z,98524.03
2022-10-07T03:06:30.505Z,98524.91
2022-10-07T03:09:35.950Z,98523.28
2022-10-07T03:12:38.958Z,98522.28
2022-10-07T03:15:43.212Z,98522.91
2022-10-07T03:18:53.254Z,98519.84
2022-10-07T03:22:02.834Z,98513.53
2022-10-07T03:25:09.457Z,98518.91
2022-10-07T03:28:12.491Z,98522.78
2022-10-07T03:31:16.282Z,98521.00
2022-10-07T03:34:26.886Z,98527.09
2022-10-07T03:37:31.485Z,98526.94
2022-10-07T03:40:36.230Z,98529.25
2022-10-07T03:43:39.508Z,98529.31
2022-10-07T03:46:43.596Z,98527.19
2022-10-07T03:49:48.653Z,98520.75
2022-10-07T03:52:51.642Z,98530.28
2022-10-07T03:55:54.750Z,98527.84
2022-10-07T03:58:58.179Z,98529.31
2022-10-07T04:02:01.649Z,98539.34
2022-10-07T04:05:06.636Z,98532.88
2022-10-07T04:08:12.485Z,98538.13
2022-10-07T04:11:15.442Z,98537.78
2022-10-07T04:14:20.174Z,98528.81
2022-10-07T04:17:24.580Z,98527.09
2022-10-07T04:20:29.011Z,98516.34
2022-10-07T04:23:31.922Z,98508.94
2022-10-07T04:26:34.771Z,98500.66
2022-10-07T04:29:39.346Z,98495.84
2022-10-07T04:32:43.136Z,98493.75
2022-10-07T04:35:48.728Z,98487.66
2022-10-07T04:38:52.059Z,98488.75
2022-10-07T04:42:00.606Z,98493.31
2022-10-07T04:45:09.929Z,98487.09
2022-10-07T04:48:13.046Z,98478.13
2022-10-07T04:51:17.852Z,98483.94
2022-10-07T04:54:24.270Z,98479.34
2022-10-07T04:57:30.567Z,98478.94
2022-10-07T05:00:33.882Z,98474.56
2022-10-07T05:03:38.769Z,98478.25
2022-10-07T05:06:43.771Z,98476.59
2022-10-07T05:09:47.500Z,98475.91
2022-10-07T05:12:55.922Z,98475.75
2022-10-07T05:16:01.362Z,98470.28
2022-10-07T05:19:05.019Z,98478.34
2022-10-07T05:22:09.820Z,98478.38
2022-10-07T05:25:12.939Z,98477.50
2022-10-07T05:28:16.838Z,98483.88
2022-10-07T05:31:20.377Z,98479.09
2022-10-07T05:34:28.008Z,98483.88
2022-10-07T05:37:33.763Z,98473.16
2022-10-07T05:40:36.816Z,98464.19
2022-10-07T05:43:42.452Z,98465.28
2022-10-07T05:46:49.289Z,98468.06
2022-10-07T05:49:58.454Z,98471.06
2022-10-07T05:53:03.108Z,98472.53
2022-10-07T05:56:08.242Z,98480.25
2022-10-07T05:59:11.939Z,98482.41
2022-10-07T06:02:19.253Z,98481.81
2022-10-07T06:05:25.190Z,98487.88
2022-10-07T06:08:30.251Z,98499.13
2022-10-07T06:11:53.280Z,98504.81
2022-10-07T06:14:56.351Z,98507.22
2022-10-07T06:17:59.507Z,98506.66
2022-10-07T06:21:03.803Z,98516.75
2022-10-07T06:24:09.091Z,98515.50
2022-10-07T06:27:12.089Z,98517.31
2022-10-07T06:30:17.180Z,98516.94
2022-10-07T06:33:20.837Z,98519.41
2022-10-07T06:36:24.082Z,98519.84
2022-10-07T06:39:31.987Z,98521.25
2022-10-07T06:42:35.118Z,98519.47
2022-10-07T06:46:06.225Z,98530.94
2022-10-07T06:49:10.319Z,98527.97
2022-10-07T06:52:14.523Z,98533.28
2022-10-07T06:55:19.641Z,98545.44
2022-10-07T06:58:23.414Z,98540.63
2022-10-07T07:01:27.351Z,98554.31
2022-10-07T07:04:31.679Z,98560.97
2022-10-07T07:07:34.787Z,98555.88
2022-10-07T07:10:39.852Z,98565.56
2022-10-07T07:13:45.354Z,98566.44
2022-10-07T07:16:49.381Z,98573.63
2022-10-07T07:19:53.571Z,98586.47
2022-10-07T07:22:56.549Z,98591.22
2022-10-07T07:26:02.061Z,98594.28
2022-10-07T07:29:07.247Z,98600.88
2022-10-07T07:32:16.194Z,98606.75
2022-10-07T07:35:19.770Z,98610.91
2022-10-07T07:38:24.853Z,98618.34
2022-10-07T07:41:32.644Z,98604.38
2022-10-07T07:44:36.932Z,98614.63
2022-10-07T07:47:43.772Z,98624.13
2022-10-07T07:50:46.875Z,98627.03
2022-10-07T07:53:50.714Z,98617.03
2022-10-07T07:56:55.119Z,98631.09
2022-10-07T07:59:58.823Z,98625.78
2022-10-07T08:03:02.498Z,98626.00
2022-10-07T08:06:06.879Z,98628.59
2022-10-07T08:09:10.420Z,98621.22
2022-10-07T08:12:15.915Z,98627.06
2022-10-07T08:15:18.826Z,98620.72
2022-10-07T08:18:22.104Z,98619.06
2022-10-07T08:21:26.939Z,98617.50
2022-10-07T08:24:33.349Z,98610.47
2022-10-07T08:27:37.645Z,98605.63
2022-10-07T08:30:41.291Z,98591.94
2022-10-07T08:33:46.122Z,98590.34
2022-10-07T08:36:50.571Z,98583.28
2022-10-07T08:39:53.461Z,98568.72
2022-10-07T08:42:59.415Z,98552.88
2022-10-07T08:46:04.257Z,98540.03
2022-10-07T08:49:14.312Z,98547.00
2022-10-07T08:52:40.615Z,98536.16
2022-10-07T08:55:47.427Z,98533.59
2022-10-07T08:59:02.313Z,98510.13
2022-10-07T09:02:21.046Z,98502.72
2022-10-07T09:05:27.960Z,98473.66
2022-10-07T09:08:36.101Z,98432.53
2022-10-07T09:11:43.106Z,98407.06
2022-10-07T09:14:49.334Z,98396.16
2022-10-07T09:17:57.402Z,98383.00
2022-10-07T09:21:00.949Z,98373.78
2022-10-07T09:24:18.737Z,98344.69
2022-10-07T09:27:23.094Z,98345.94
2022-10-07T09:30:29.604Z,98339.31
2022-10-07T09:33:42.719Z,98312.00
2022-10-07T09:37:10.848Z,98294.28
2022-10-07T09:40:22.273Z,98272.84
2022-10-07T09:43:25.567Z,98261.19
2022-10-07T09:46:37.428Z,98248.03
2022-10-07T09:49:42.895Z,98231.66
2022-10-07T09:52:56.493Z,98224.16
2022-10-07T09:55:59.314Z,98219.13
2022-10-07T09:59:18.177Z,98207.13
2022-10-07T10:02:26.300Z,98222.47
2022-10-07T10:05:31.822Z,98238.22
2022-10-07T10:08:37.714Z,98246.03
2022-10-07T10:11:40.662Z,98232.66
2022-10-07T10:14:49.754Z,98246.03
2022-10-07T10:17:58.510Z,98234.22
2022-10-07T10:21:21.085Z,98233.28
2022-10-07T10:24:39.338Z,98244.16
2022-10-07T10:27:56.464Z,98253.53
2022-10-07T10:31:07.937Z,98243.06
2022-10-07T10:34:27.675Z,98238.25
2022-10-07T10:37:48.151Z,98240.84
2022-10-07T10:40:59.893Z,98249.75
2022-10-07T10:44:23.237Z,98255.94
2022-10-07T10:47:35.526Z,98254.06
2022-10-07T10:50:53.788Z,98251.69
2022-10-07T10:54:11.786Z,98243.53
2022-10-07T10:57:23.135Z,98240.78
2022-10-07T11:00:26.460Z,98237.09
2022-10-07T11:03:45.341Z,98232.94
2022-10-07T11:06:54.511Z,98226.88
2022-10-07T11:10:02.079Z,98223.25
2022-10-07T11:13:23.262Z,98228.50
2022-10-07T11:16:30.982Z,98224.84
2022-10-07T11:19:41.685Z,98215.81
2022-10-07T11:22:53.558Z,98204.81
2022-10-07T11:26:00.279Z,98181.19
2022-10-07T11:29:13.891Z,98194.50
2022-10-07T11:32:24.020Z,98184.47
2022-10-07T11:35:31.283Z,98188.72
2022-10-07T11:38:39.988Z,98167.56
2022-10-07T11:41:51.716Z,98171.44
2022-10-07T11:45:00.372Z,98159.38
2022-10-07T11:48:08.572Z,98151.44
2022-10-07T11:51:22.640Z,98143.91
2022-10-07T11:54:30.139Z,98152.09
2022-10-07T11:57:36.611Z,98140.63
2022-10-07T12:00:40.557Z,98149.59
2022-10-07T12:03:48.627Z,98139.97
2022-10-07T12:07:28.707Z,98131.75
2022-10-07T12:10:34.239Z,98120.97
2022-10-07T12:13:40.051Z,98109.78
2022-10-07T12:16:54.258Z,98101.41
2022-10-07T12:20:45.009Z,98086.84
2022-10-07T12:23:48.829Z,98086.03
2022-10-07T12:27:13.492Z,98086.81
2022-10-07T12:30:42.284Z,98069.25
2022-10-07T12:33:57.475Z,98069.66
2022-10-07T12:37:33.377Z,98065.97
2022-10-07T12:40:36.855Z,98058.59
2022-10-07T12:43:51.691Z,98051.03
2022-10-07T12:47:01.010Z,98049.19
2022-10-07T12:50:08.482Z,98049.81
2022-10-07T12:53:12.874Z,98051.25
2022-10-07T12:56:22.887Z,98045.09
2022-10-07T12:59:48.206Z,98048.59
2022-10-07T13:03:36.197Z,98036.09
2022-10-07T13:07:34.378Z,98035.91
2022-10-07T13:10:57.561Z,98029.56
2022-10-07T13:14:06.468Z,98026.28
2022-10-07T13:17:23.952Z,98013.56
2022-10-07T13:20:46.884Z,98009.47
2022-10-07T13:23:52.447Z,98009.91
2022-10-07T13:26:56.483Z,98001.09
2022-10-07T13:30:01.149Z,98002.13
2022-10-07T13:33:21.148Z,97987.19
2022-10-07T13:36:25.679Z,97986.75
2022-10-07T13:39:30.405Z,97984.09
2022-10-07T13:42:33.301Z,97976.91
2022-10-07T13:45:45.143Z,97974.25
2022-10-07T13:48:49.611Z,97973.22
2022-10-07T13:51:58.159Z,97966.47
2022-10-07T13:55:20.172Z,97957.88
2022-10-07T13:58:23.746Z,97948.28
2022-10-07T14:01:31.612Z,97945.34
2022-10-07T14:04:37.070Z,97940.25
2022-10-07T14:07:43.028Z,97938.59
2022-10-07T14:10:52.969Z,97926.50
2022-10-07T14:13:57.175Z,97932.25
2022-10-07T14:17:00.770Z,97931.19
2022-10-07T14:20:07.866Z,97910.09
2022-10-07T14:23:21.623Z,97914.44
2022-10-07T14:26:43.553Z,97911.97
2022-10-07T14:29:47.107Z,97910.09
2022-10-07T14:33:17.303Z,97896.38
2022-10-07T14:36:23.044Z,97900.91
2022-10-07T14:39:34.273Z,97897.66
2022-10-07T14:42:39.375Z,97877.97
2022-10-07T14:45:42.797Z,97878.19
2022-10-07T14:48:45.957Z,97876.34
2022-10-07T14:51:52.277Z,97870.16
2022-10-07T14:54:56.437Z,97870.56
2022-10-07T14:57:59.311Z,97866.06
2022-10-07T15:01:02.129Z,97864.84
2022-10-07T15:04:06.873Z,97856.28
2022-10-07T15:07:13.240Z,97858.16
2022-10-07T15:10:19.360Z,97850.31
2022-10-07T15:13:22.374Z,97841.53
2022-10-07T15:16:28.843Z,97840.78
2022-10-07T15:19:31.779Z,97829.75
2022-10-07T15:22:36.187Z,97828.34
2022-10-07T15:25:42.499Z,97819.56
2022-10-07T15:28:45.480Z,97815.09
2022-10-07T15:31:48.479Z,97803.22
2022-10-07T15:34:55.219Z,97801.00
2022-10-07T15:37:59.475Z,97812.69
2022-10-07T15:41:03.065Z,97808.16
2022-10-07T15:44:07.947Z,97805.31
2022-10-07T15:47:12.812Z,97797.13
2022-10-07T15:50:16.304Z,97797.34
2022-10-07T15:53:22.478Z,97792.44
2022-10-07T15:56:26.382Z,97791.03
2022-10-07T15:59:29.248Z,97786.97
2022-10-07T16:02:34.395Z,97790.22
2022-10-07T16:05:37.933Z,97783.47
2022-10-07T16:08:42.365Z,97780.78
2022-10-07T16:11:45.760Z,97777.34
2022-10-07T16:14:49.056Z,97770.59
2022-10-07T16:17:53.243Z,97767.75
2022-10-07T16:20:56.107Z,97759.19
2022-10-07T16:24:03.210Z,97754.88
2022-10-07T16:27:06.734Z,97754.69
2022-10-07T16:30:28.503Z,97754.28
2022-10-07T16:33:31.405Z,97754.28
2022-10-07T16:36:35.575Z,97748.56
2022-10-07T16:39:40.070Z,97751.41
2022-10-07T16:42:42.957Z,97746.94
2022-10-07T16:45:45.935Z,97757.13
2022-10-07T16:48:53.608Z,97751.41
2022-10-07T16:51:57.086Z,97759.06
2022-10-07T16:55:01.669Z,97755.38
2022-10-07T16:58:04.609Z,97743.31
2022-10-07T17:01:10.305Z,97745.78
2022-10-07T17:04:13.708Z,97749.63
2022-10-07T17:07:16.843Z,97751.09
2022-10-07T17:10:21.234Z,97746.41
2022-10-07T17:13:24.492Z,97737.41
2022-10-07T17:16:32.306Z,97736.91
2022-10-07T17:19:36.499Z,97734.88
2022-10-07T17:22:40.406Z,97731.88
2022-10-07T17:25:46.282Z,97734.34
2022-10-07T17:28:49.985Z,97736.84
2022-10-07T17:31:53.166Z,97732.88
2022-10-07T17:34:56.313Z,97721.13
2022-10-07T17:37:59.498Z,97723.91
2022-10-07T17:41:11.643Z,97725.44
2022-10-07T17:44:16.001Z,97728.44
2022-10-07T17:47:18.985Z,97730.84
2022-10-07T17:50:21.815Z,97733.75
2022-10-07T17:53:25.549Z,97721.78
2022-10-07T17:56:31.830Z,97722.59
2022-10-07T17:59:34.799Z,97721.03
2022-10-07T18:02:40.034Z,97720.78
2022-10-07T18:05:51.294Z,97715.06
2022-10-07T18:08:54.340Z,97722.44
2022-10-07T18:12:16.521Z,97711.97
2022-10-07T18:15:23.317Z,97705.44
2022-10-07T18:18:26.241Z,97717.25
2022-10-07T18:21:31.837Z,97714.81
2022-10-07T18:24:34.923Z,97711.19
2022-10-07T18:27:39.394Z,97717.00
2022-10-07T18:30:42.401Z,97709.09
2022-10-07T18:33:46.419Z,97712.81
2022-10-07T18:36:53.818Z,97709.53
2022-10-07T18:40:00.699Z,97709.53
2022-10-07T18:43:05.093Z,97713.09
2022-10-07T18:46:10.397Z,97709.81
2022-10-07T18:49:14.266Z,97715.28
2022-10-07T18:52:18.310Z,97721.72
2022-10-07T18:55:21.173Z,97729.53
2022-10-07T18:58:25.515Z,97733.19
2022-10-07T19:01:30.326Z,97731.00
2022-10-07T19:04:33.340Z,97725.78
2022-10-07T19:07:36.861Z,97731.00
2022-10-07T19:10:41.773Z,97724.28
2022-10-07T19:13:50.547Z,97726.19
2022-10-07T19:16:54.072Z,97747.41
2022-10-07T19:20:00.730Z,97752.41
2022-10-07T19:23:03.831Z,97754.09
2022-10-07T19:26:06.944Z,97764.03
2022-10-07T19:29:12.465Z,97761.13
2022-10-07T19:32:15.382Z,97762.19
2022-10-07T19:35:18.416Z,97750.81
2022-10-07T19:38:22.922Z,97736.84
2022-10-07T19:41:28.559Z,97744.19
2022-10-07T19:44:33.508Z,97745.53
2022-10-07T19:47:36.473Z,97755.47
2022-10-07T19:50:39.810Z,97758.31
2022-10-07T19:53:46.996Z,97762.38
2022-10-07T19:56:50.541Z,97767.59
2022-10-07T19:59:54.876Z,97768.56
2022-10-07T20:02:58.811Z,97763.25
2022-10-07T20:06:05.470Z,97754.75
2022-10-07T20:09:10.471Z,97759.00
2022-10-07T20:12:14.039Z,97763.00
2022-10-07T20:15:18.830Z,97779.41
2022-10-07T20:18:21.908Z,97799.22
2022-10-07T20:21:25.228Z,97805.06
2022-10-07T20:24:28.132Z,97814.25
2022-10-07T20:27:31.148Z,97827.47
2022-10-07T20:30:36.878Z,97844.09
2022-10-07T20:33:40.647Z,97853.84
2022-10-07T20:36:43.611Z,97847.03
2022-10-07T20:40:03.942Z,97848.81
2022-10-07T20:43:06.933Z,97854.28
2022-10-07T20:46:11.283Z,97854.06
2022-10-07T20:49:22.579Z,97856.06
2022-10-07T20:52:27.804Z,97858.56
2022-10-07T20:55:34.120Z,97862.72
2022-10-07T20:58:39.146Z,97851.72
2022-10-07T21:01:44.396Z,97846.69
2022-10-07T21:04:48.180Z,97851.25
2022-10-07T21:07:54.479Z,97841.41
2022-10-07T21:11:01.384Z,97844.56
2022-10-07T21:14:04.627Z,97842.59
2022-10-07T21:17:10.175Z,97854.28
2022-10-07T21:20:13.106Z,97862.84
2022-10-07T21:23:15.928Z,97855.94
2022-10-07T21:26:19.417Z,97855.97
2022-10-07T21:29:22.414Z,97868.50
2022-10-07T21:32:28.162Z,97873.75
2022-10-07T21:35:32.170Z,97867.63
2022-10-07T21:38:35.575Z,97874.72
2022-10-07T21:41:38.826Z,97875.38
2022-10-07T21:44:43.126Z,97882.94
2022-10-07T21:47:47.359Z,97880.66
2022-10-07T21:50:54.944Z,97880.00
2022-10-07T21:53:59.060Z,97888.72
2022-10-07T21:57:02.718Z,97881.88
2022-10-07T22:00:06.475Z,97891.22
2022-10-07T22:03:16.140Z,97894.88
2022-10-07T22:06:19.082Z,97895.38
2022-10-07T22:09:21.462Z,97885.41
2022-10-07T22:12:24.570Z,97890.13
2022-10-07T22:15:28.453Z,97893.59
2022-10-07T22:18:34.155Z,97886.34
2022-10-07T22:21:40.188Z,97884.34
2022-10-07T22:24:43.238Z,97879.91
2022-10-07T22:27:47.541Z,97877.44
2022-10-07T22:30:50.439Z,97874.28
2022-10-07T22:33:55.926Z,97874.78
2022-10-07T22:36:59.000Z,97856.47
2022-10-07T22:40:01.902Z,97850.41
2022-10-07T22:43:04.923Z,97843.13
2022-10-07T22:46:08.178Z,97843.50
2022-10-07T22:49:12.552Z,97844.41
2022-10-07T22:52:15.446Z,97848.06
2022-10-07T22:55:21.394Z,97851.00
2022-10-07T22:58:24.344Z,97848.00
2022-10-07T23:01:29.454Z,97841.25
2022-10-07T23:04:33.806Z,97841.75
2022-10-07T23:07:36.727Z,97838.00
2022-10-07T23:10:40.687Z,97845.38
2022-10-07T23:13:43.866Z,97840.16
2022-10-07T23:16:46.729Z,97833.88
2022-10-07T23:19:51.028Z,97839.16
2022-10-07T23:22:53.900Z,97842.25
2022-10-07T23:25:57.238Z,97839.16
2022-10-07T23:29:01.589Z,97835.56
2022-10-07T23:32:04.452Z,97843.63
2022-10-07T23:35:09.662Z,97837.19
2022-10-07T23:38:12.588Z,97847.84
2022-10-07T23:41:18.141Z,97851.59
2022-10-07T23:44:23.001Z,97853.88
2022-10-07T23:47:25.872Z,97844.06
2022-10-07T23:50:30.135Z,97841.88
2022-10-07T23:53:34.445Z,97842.34
2022-10-07T23:56:37.342Z,97842.69
2022-10-07T23:59:40.216Z,97835.44
