createdAt,value
2022-08-14T00:01:31.605Z,100570.88
2022-08-14T00:03:58.866Z,100567.09
2022-08-14T00:06:28.869Z,100561.84
2022-08-14T00:08:58.959Z,100562.06
2022-08-14T00:11:31.288Z,100561.75
2022-08-14T00:14:02.103Z,100560.53
2022-08-14T00:16:41.402Z,100558.19
2022-08-14T00:19:19.725Z,100562.09
2022-08-14T00:21:50.997Z,100562.81
2022-08-14T00:24:23.227Z,100558.91
2022-08-14T00:26:57.151Z,100563.56
2022-08-14T00:29:25.552Z,100561.91
2022-08-14T00:31:56.619Z,100556.22
2022-08-14T00:34:35.398Z,100566.69
2022-08-14T00:37:05.542Z,100567.78
2022-08-14T00:39:32.871Z,100561.38
2022-08-14T00:41:59.742Z,100564.56
2022-08-14T00:44:32.465Z,100560.91
2022-08-14T00:47:10.832Z,100560.78
2022-08-14T00:49:42.561Z,100556.25
2022-08-14T00:52:14.108Z,100555.66
2022-08-14T00:54:45.795Z,100549.25
2022-08-14T00:57:12.652Z,100548.53
2022-08-14T00:59:39.548Z,100553.91
2022-08-14T01:02:09.221Z,100557.06
2022-08-14T01:04:54.300Z,100538.09
2022-08-14T01:07:23.925Z,100534.88
2022-08-14T01:09:58.763Z,100531.78
2022-08-14T01:12:40.763Z,100530.81
2022-08-14T01:15:09.700Z,100538.56
2022-08-14T01:17:54.876Z,100523.84
2022-08-14T01:20:40.846Z,100527.88
2022-08-14T01:23:18.515Z,100519.53
2022-08-14T01:25:51.530Z,100521.69
2022-08-14T01:28:46.959Z,100522.75
2022-08-14T01:31:15.822Z,100518.56
2022-08-14T01:35:15.944Z,100524.41
2022-08-14T01:36:38.338Z,100521.91
2022-08-14T01:39:12.902Z,100520.25
2022-08-14T01:41:41.936Z,100520.75
2022-08-14T01:44:32.992Z,100536.63
2022-08-14T01:47:12.162Z,100524.53
2022-08-14T01:49:46.088Z,100523.69
2022-08-14T01:52:34.480Z,100518.81
2022-08-14T01:55:14.469Z,100521.22
2022-08-14T01:57:49.739Z,100503.88
2022-08-14T02:00:29.756Z,100506.13
2022-08-14T02:03:02.899Z,100496.16
2022-08-14T02:05:32.989Z,100496.50
2022-08-14T02:08:09.609Z,100491.63
2022-08-14T02:10:46.529Z,100483.56
2022-08-14T02:13:17.499Z,100487.44
2022-08-14T02:15:45.385Z,100495.44
2022-08-14T02:18:16.449Z,100497.78
2022-08-14T02:20:45.130Z,100489.97
2022-08-14T02:23:14.119Z,100483.66
2022-08-14T02:25:42.522Z,100483.28
2022-08-14T02:28:25.300Z,100483.19
2022-08-14T02:30:56.597Z,100476.66
2022-08-14T02:33:23.908Z,100480.22
2022-08-14T02:35:53.486Z,100472.84
2022-08-14T02:38:29.645Z,100474.75
2022-08-14T02:41:00.768Z,100467.28
2022-08-14T02:43:37.218Z,100464.16
2022-08-14T02:46:20.153Z,100462.50
2022-08-14T02:49:01.893Z,100466.66
2022-08-14T02:51:33.935Z,100451.69
2022-08-14T02:54:01.697Z,100461.81
2022-08-14T02:57:13.922Z,100460.88
2022-08-14T02:59:17.967Z,100464.53
2022-08-14T03:01:50.842Z,100459.94
2022-08-14T03:04:22.315Z,100468.22
2022-08-14T03:06:57.797Z,100458.38
2022-08-14T03:09:41.873Z,100461.75
2022-08-14T03:12:30.842Z,100449.69
2022-08-14T03:14:59.622Z,100450.03
2022-08-14T03:17:26.871Z,100456.56
2022-08-14T03:19:58.851Z,100449.59
2022-08-14T03:22:29.975Z,100451.34
2022-08-14T03:24:57.075Z,100436.81
2022-08-14T03:27:26.622Z,100432.72
2022-08-14T03:30:05.267Z,100435.50
2022-08-14T03:32:33.402Z,100430.06
2022-08-14T03:35:00.258Z,100435.88
2022-08-14T03:37:51.891Z,100439.06
2022-08-14T03:40:18.589Z,100437.50
2022-08-14T03:42:45.491Z,100436.19
2022-08-14T03:45:26.479Z,100427.72
2022-08-14T03:48:02.169Z,100420.53
2022-08-14T03:50:31.414Z,100419.53
2022-08-14T03:53:03.096Z,100416.25
2022-08-14T03:55:30.747Z,100417.25
2022-08-14T03:57:58.299Z,100413.31
2022-08-14T04:00:44.313Z,100404.44
2022-08-14T04:03:19.647Z,100409.97
2022-08-14T04:05:51.087Z,100402.47
2022-08-14T04:08:29.729Z,100395.66
2022-08-14T04:10:59.482Z,100402.69
2022-08-14T04:13:31.654Z,100414.28
2022-08-14T04:16:12.464Z,100411.72
2022-08-14T04:18:42.534Z,100406.09
2022-08-14T04:21:10.344Z,100398.00
2022-08-14T04:23:37.593Z,100404.59
2022-08-14T04:26:14.978Z,100402.53
2022-08-14T04:29:09.078Z,100396.63
2022-08-14T04:32:57.335Z,100392.03
2022-08-14T04:34:28.279Z,100395.44
2022-08-14T04:37:22.354Z,100386.28
2022-08-14T04:40:12.934Z,100389.47
2022-08-14T04:43:00.373Z,100391.91
2022-08-14T04:45:32.861Z,100395.38
2022-08-14T04:48:39.504Z,100387.94
2022-08-14T04:51:03.527Z,100391.63
2022-08-14T04:53:34.936Z,100374.53
2022-08-14T04:56:05.788Z,100377.28
2022-08-14T04:58:37.595Z,100377.16
2022-08-14T05:01:12.727Z,100380.47
2022-08-14T05:03:44.775Z,100372.41
2022-08-14T05:06:37.110Z,100372.41
2022-08-14T05:09:00.033Z,100379.38
2022-08-14T05:11:28.082Z,100373.75
2022-08-14T05:14:16.971Z,100380.03
2022-08-14T05:16:44.027Z,100378.00
2022-08-14T05:19:24.814Z,100373.13
2022-08-14T05:22:17.835Z,100369.59
2022-08-14T05:24:50.634Z,100373.69
2022-08-14T05:27:22.847Z,100370.13
2022-08-14T05:29:56.947Z,100376.75
2022-08-14T05:32:27.440Z,100391.28
2022-08-14T05:34:59.061Z,100384.28
2022-08-14T05:37:28.169Z,100385.34
2022-08-14T05:39:55.219Z,100396.94
2022-08-14T05:42:28.967Z,100388.31
2022-08-14T05:44:56.542Z,100393.66
2022-08-14T05:47:24.392Z,100391.00
2022-08-14T05:49:58.550Z,100382.34
2022-08-14T05:52:26.372Z,100382.13
2022-08-14T05:55:11.323Z,100378.41
2022-08-14T05:57:50.900Z,100377.47
2022-08-14T06:00:24.968Z,100365.41
2022-08-14T06:02:56.598Z,100372.16
2022-08-14T06:05:24.285Z,100376.63
2022-08-14T06:07:55.871Z,100379.94
2022-08-14T06:10:24.126Z,100373.59
2022-08-14T06:12:56.831Z,100368.63
2022-08-14T06:15:29.424Z,100372.03
2022-08-14T06:17:59.057Z,100370.25
2022-08-14T06:20:28.108Z,100373.34
2022-08-14T06:22:55.408Z,100371.34
2022-08-14T06:25:23.388Z,100371.94
2022-08-14T06:27:52.048Z,100371.00
2022-08-14T06:30:41.786Z,100361.78
2022-08-14T06:33:11.933Z,100352.06
2022-08-14T06:35:44.074Z,100348.78
2022-08-14T06:38:18.528Z,100342.56
2022-08-14T06:40:46.063Z,100334.19
2022-08-14T06:43:15.514Z,100337.44
2022-08-14T06:45:50.317Z,100326.56
2022-08-14T06:48:23.842Z,100320.94
2022-08-14T06:50:54.910Z,100313.47
2022-08-14T06:53:22.473Z,100309.38
2022-08-14T06:56:00.505Z,100318.47
2022-08-14T06:58:29.423Z,100311.59
2022-08-14T07:01:19.267Z,100320.13
2022-08-14T07:04:12.881Z,100313.53
2022-08-14T07:06:51.808Z,100317.34
2022-08-14T07:09:23.204Z,100318.72
2022-08-14T07:11:51.549Z,100329.75
2022-08-14T07:14:18.485Z,100318.72
2022-08-14T07:16:45.047Z,100322.31
2022-08-14T07:19:12.266Z,100333.06
2022-08-14T07:21:39.479Z,100332.75
2022-08-14T07:24:06.473Z,100329.97
2022-08-14T07:26:36.608Z,100344.03
2022-08-14T07:29:05.840Z,100335.84
2022-08-14T07:31:33.475Z,100333.03
2022-08-14T07:34:00.100Z,100345.28
2022-08-14T07:36:31.330Z,100345.72
2022-08-14T07:39:00.330Z,100349.66
2022-08-14T07:41:33.959Z,100360.81
2022-08-14T07:44:29.669Z,100371.16
2022-08-14T07:46:50.078Z,100373.22
2022-08-14T07:49:18.172Z,100376.91
2022-08-14T07:51:45.875Z,100371.31
2022-08-14T07:54:23.501Z,100378.13
2022-08-14T07:57:11.764Z,100382.56
2022-08-14T07:59:42.269Z,100388.06
2022-08-14T08:02:19.498Z,100390.84
2022-08-14T08:04:50.650Z,100391.34
2022-08-14T08:07:21.684Z,100384.16
2022-08-14T08:09:53.226Z,100385.53
2022-08-14T08:12:21.706Z,100402.09
2022-08-14T08:14:56.858Z,100382.88
2022-08-14T08:17:34.686Z,100378.44
2022-08-14T08:20:11.632Z,100374.25
2022-08-14T08:22:40.765Z,100366.22
2022-08-14T08:25:13.454Z,100347.38
2022-08-14T08:27:44.661Z,100350.78
2022-08-14T08:30:12.305Z,100347.94
2022-08-14T08:32:43.647Z,100352.78
2022-08-14T08:35:17.542Z,100352.84
2022-08-14T08:37:45.031Z,100346.84
2022-08-14T08:40:31.023Z,100339.50
2022-08-14T08:42:59.189Z,100343.28
2022-08-14T08:45:27.811Z,100338.78
2022-08-14T08:47:55.144Z,100328.16
2022-08-14T08:50:31.764Z,100333.44
2022-08-14T08:53:04.282Z,100331.75
2022-08-14T08:55:43.800Z,100342.72
2022-08-14T08:58:20.230Z,100348.38
2022-08-14T09:00:58.568Z,100333.25
2022-08-14T09:03:27.929Z,100333.31
2022-08-14T09:06:01.450Z,100339.13
2022-08-14T09:08:34.003Z,100329.59
2022-08-14T09:11:19.196Z,100328.91
2022-08-14T09:13:53.103Z,100321.50
2022-08-14T09:16:25.966Z,100325.72
2022-08-14T09:18:54.887Z,100314.31
2022-08-14T09:21:24.175Z,100315.72
2022-08-14T09:24:29.478Z,100314.81
2022-08-14T09:26:44.107Z,100310.09
2022-08-14T09:29:16.199Z,100304.28
2022-08-14T09:31:53.018Z,100297.53
2022-08-14T09:34:27.928Z,100291.97
2022-08-14T09:37:09.980Z,100289.59
2022-08-14T09:40:20.570Z,100278.63
2022-08-14T09:43:12.937Z,100267.34
2022-08-14T09:45:53.232Z,100258.81
2022-08-14T09:48:30.165Z,100257.03
2022-08-14T09:54:19.096Z,100238.13
2022-08-14T09:56:56.776Z,100239.66
2022-08-14T09:59:28.361Z,100239.88
2022-08-14T10:02:00.027Z,100235.44
2022-08-14T10:04:36.484Z,100224.22
2022-08-14T10:07:08.162Z,100226.09
2022-08-14T10:09:57.589Z,100228.13
2022-08-14T10:12:48.502Z,100219.34
2022-08-14T10:15:21.221Z,100219.63
2022-08-14T10:17:49.163Z,100213.00
2022-08-14T10:20:40.648Z,100211.44
2022-08-14T10:23:17.992Z,100217.91
2022-08-14T10:25:48.578Z,100215.50
2022-08-14T10:28:39.434Z,100194.47
2022-08-14T10:31:03.410Z,100207.47
2022-08-14T10:33:32.805Z,100210.41
2022-08-14T10:36:00.624Z,100202.34
2022-08-14T10:38:32.730Z,100198.34
2022-08-14T10:41:18.011Z,100190.50
2022-08-14T10:44:04.589Z,100185.06
2022-08-14T10:47:36.587Z,100194.47
2022-08-14T10:49:28.809Z,100183.66
2022-08-14T10:52:02.505Z,100190.94
2022-08-14T10:54:42.269Z,100178.25
2022-08-14T10:57:20.014Z,100177.69
2022-08-14T10:59:58.676Z,100168.72
2022-08-14T11:02:53.925Z,100170.56
2022-08-14T11:05:23.522Z,100165.66
2022-08-14T11:07:57.084Z,100163.00
2022-08-14T11:10:48.264Z,100155.56
2022-08-14T11:13:21.357Z,100156.28
2022-08-14T11:15:51.589Z,100160.84
2022-08-14T11:18:20.550Z,100154.38
2022-08-14T11:21:00.581Z,100152.47
2022-08-14T11:23:38.113Z,100154.50
2022-08-14T11:26:08.114Z,100152.88
2022-08-14T11:28:47.239Z,100142.94
2022-08-14T11:31:23.987Z,100137.28
2022-08-14T11:33:57.569Z,100139.03
2022-08-14T11:36:57.093Z,100136.00
2022-08-14T11:39:34.890Z,100130.63
2022-08-14T11:42:56.270Z,100130.09
2022-08-14T11:45:00.251Z,100121.44
2022-08-14T11:47:34.775Z,100118.38
2022-08-14T11:50:37.119Z,100105.88
2022-08-14T11:53:07.088Z,100100.47
2022-08-14T11:55:38.419Z,100103.63
2022-08-14T11:58:09.361Z,100102.47
2022-08-14T12:00:52.660Z,100102.06
2022-08-14T12:03:37.582Z,100103.75
2022-08-14T12:06:29.125Z,100104.47
2022-08-14T12:09:00.339Z,100109.94
2022-08-14T12:11:43.237Z,100092.44
2022-08-14T12:14:13.340Z,100096.28
2022-08-14T12:17:12.069Z,100111.09
2022-08-14T12:19:58.853Z,100098.69
2022-08-14T12:22:44.033Z,100089.09
2022-08-14T12:25:19.449Z,100091.34
2022-08-14T12:27:53.374Z,100086.56
2022-08-14T12:30:40.063Z,100076.50
2022-08-14T12:33:25.505Z,100085.63
2022-08-14T12:35:58.435Z,100084.63
2022-08-14T12:38:38.066Z,100077.09
2022-08-14T12:41:20.250Z,100081.59
2022-08-14T12:43:51.591Z,100067.13
2022-08-14T12:46:27.110Z,100063.66
2022-08-14T12:48:55.902Z,100051.94
2022-08-14T12:51:28.308Z,100057.19
2022-08-14T12:53:59.458Z,100055.78
2022-08-14T12:56:33.014Z,100057.34
2022-08-14T12:59:00.314Z,100047.28
2022-08-14T13:01:31.265Z,100035.00
2022-08-14T13:04:15.629Z,100047.59
2022-08-14T13:06:50.651Z,100039.59
2022-08-14T13:09:19.166Z,100038.59
2022-08-14T13:11:58.907Z,100044.00
2022-08-14T13:14:40.853Z,100023.44
2022-08-14T13:17:10.813Z,100028.13
2022-08-14T13:19:40.822Z,100020.44
2022-08-14T13:22:09.665Z,100016.63
2022-08-14T13:24:39.423Z,100015.66
2022-08-14T13:27:09.994Z,100015.66
2022-08-14T13:29:46.812Z,99998.91
2022-08-14T13:32:15.269Z,100001.31
2022-08-14T13:34:43.758Z,99991.78
2022-08-14T13:37:14.519Z,99990.13
2022-08-14T13:39:57.099Z,99979.63
2022-08-14T13:42:30.927Z,99983.50
2022-08-14T13:45:02.253Z,99969.19
2022-08-14T13:47:32.946Z,99968.13
2022-08-14T13:50:02.775Z,99959.13
2022-08-14T13:52:59.116Z,99953.28
2022-08-14T13:55:28.885Z,99953.00
2022-08-14T13:58:03.351Z,99958.06
2022-08-14T14:00:52.957Z,99947.56
2022-08-14T14:03:22.814Z,99950.00
2022-08-14T14:05:54.367Z,99947.28
2022-08-14T14:08:43.249Z,99950.91
2022-08-14T14:11:13.253Z,99944.97
2022-08-14T14:13:45.232Z,99937.56
2022-08-14T14:16:15.381Z,99932.50
2022-08-14T14:19:06.085Z,99935.78
2022-08-14T14:21:36.134Z,99926.97
2022-08-14T14:24:04.982Z,99926.94
2022-08-14T14:26:33.330Z,99926.31
2022-08-14T14:29:06.210Z,99930.00
2022-08-14T14:31:36.474Z,99919.91
2022-08-14T14:34:20.119Z,99912.34
2022-08-14T14:36:55.451Z,99908.59
2022-08-14T14:39:27.507Z,99905.44
2022-08-14T14:41:59.602Z,99896.38
2022-08-14T14:44:40.601Z,99896.88
2022-08-14T14:47:13.801Z,99888.44
2022-08-14T14:49:54.890Z,99892.56
2022-08-14T14:52:26.866Z,99894.53
2022-08-14T14:54:58.986Z,99907.94
2022-08-14T14:57:35.351Z,99905.72
2022-08-14T15:00:08.852Z,99919.19
2022-08-14T15:02:43.290Z,99919.16
2022-08-14T15:05:12.576Z,99919.53
2022-08-14T15:07:40.185Z,99905.09
2022-08-14T15:10:26.823Z,99891.47
2022-08-14T15:12:59.995Z,99904.13
2022-08-14T15:15:27.314Z,99896.84
2022-08-14T15:17:54.749Z,99903.22
2022-08-14T15:20:30.406Z,99900.78
2022-08-14T15:23:00.933Z,99898.75
2022-08-14T15:25:35.742Z,99898.88
2022-08-14T15:28:02.427Z,99892.69
2022-08-14T15:30:32.833Z,99885.00
2022-08-14T15:32:59.799Z,99880.13
2022-08-14T15:35:28.069Z,99877.97
2022-08-14T15:38:10.162Z,99868.19
2022-08-14T15:40:41.061Z,99865.16
2022-08-14T15:43:12.974Z,99873.44
2022-08-14T15:45:41.398Z,99865.28
2022-08-14T15:48:08.268Z,99875.88
2022-08-14T15:50:44.826Z,99862.44
2022-08-14T15:53:15.785Z,99861.63
2022-08-14T15:55:43.962Z,99861.25
2022-08-14T15:58:14.319Z,99853.16
2022-08-14T16:01:00.445Z,99852.97
2022-08-14T16:03:37.239Z,99850.06
2022-08-14T16:06:10.858Z,99854.19
2022-08-14T16:08:45.042Z,99861.47
2022-08-14T16:11:14.129Z,99845.25
2022-08-14T16:13:43.270Z,99851.09
2022-08-14T16:16:48.994Z,99833.28
2022-08-14T16:19:19.145Z,99839.38
2022-08-14T16:22:02.560Z,99831.13
2022-08-14T16:25:01.983Z,99827.66
2022-08-14T16:27:39.437Z,99832.94
2022-08-14T16:30:20.478Z,99820.19
2022-08-14T16:32:57.239Z,99819.31
2022-08-14T16:35:42.489Z,99814.47
2022-08-14T16:38:29.366Z,99818.69
2022-08-14T16:41:21.928Z,99816.88
2022-08-14T16:43:53.057Z,99820.31
2022-08-14T16:46:22.337Z,99803.31
2022-08-14T16:48:56.975Z,99804.69
2022-08-14T16:51:26.047Z,99801.81
2022-08-14T16:53:56.461Z,99802.72
2022-08-14T16:56:28.123Z,99801.00
2022-08-14T16:59:12.485Z,99797.28
2022-08-14T17:01:42.353Z,99788.31
2022-08-14T17:04:24.770Z,99794.72
2022-08-14T17:06:55.240Z,99790.13
2022-08-14T17:09:45.483Z,99791.78
2022-08-14T17:12:29.107Z,99794.00
2022-08-14T17:15:15.055Z,99778.88
2022-08-14T17:17:54.474Z,99772.22
2022-08-14T17:20:53.809Z,99769.03
2022-08-14T17:23:12.194Z,99759.47
2022-08-14T17:25:40.215Z,99762.25
2022-08-14T17:28:50.038Z,99765.38
2022-08-14T17:31:10.354Z,99772.09
2022-08-14T17:33:44.824Z,99768.72
2022-08-14T17:36:24.001Z,99761.88
2022-08-14T17:39:11.935Z,99759.03
2022-08-14T17:41:43.587Z,99757.34
2022-08-14T17:44:22.023Z,99748.03
2022-08-14T17:47:03.471Z,99754.47
2022-08-14T17:49:32.893Z,99751.41
2022-08-14T17:52:07.836Z,99752.81
2022-08-14T17:54:45.165Z,99751.84
2022-08-14T17:57:17.549Z,99764.34
2022-08-14T17:59:48.106Z,99768.63
2022-08-14T18:02:18.903Z,99765.13
2022-08-14T18:04:47.162Z,99763.81
2022-08-14T18:08:30.927Z,99761.25
2022-08-14T18:10:53.149Z,99768.22
2022-08-14T18:12:56.853Z,99761.97
2022-08-14T18:15:35.518Z,99759.00
2022-08-14T18:18:06.947Z,99770.66
2022-08-14T18:21:40.674Z,99765.75
2022-08-14T18:23:24.603Z,99759.00
2022-08-14T18:25:53.556Z,99755.94
2022-08-14T18:28:50.972Z,99759.31
2022-08-14T18:31:21.218Z,99757.13
2022-08-14T18:34:06.228Z,99755.41
2022-08-14T18:36:56.728Z,99756.72
2022-08-14T18:39:27.160Z,99753.03
2022-08-14T18:42:23.539Z,99757.94
2022-08-14T18:44:51.263Z,99758.31
2022-08-14T18:47:22.303Z,99755.28
2022-08-14T18:49:52.655Z,99757.13
2022-08-14T18:52:22.972Z,99757.31
2022-08-14T18:54:59.130Z,99762.03
2022-08-14T18:57:40.295Z,99753.84
2022-08-14T19:00:32.224Z,99766.59
2022-08-14T19:03:05.131Z,99755.56
2022-08-14T19:05:47.546Z,99756.50
2022-08-14T19:08:17.887Z,99759.63
2022-08-14T19:10:49.294Z,99764.84
2022-08-14T19:13:48.285Z,99758.81
2022-08-14T19:16:26.070Z,99755.44
2022-08-14T19:19:00.462Z,99756.66
2022-08-14T19:21:31.907Z,99751.91
2022-08-14T19:24:04.498Z,99753.53
2022-08-14T19:27:11.985Z,99748.91
2022-08-14T19:29:39.802Z,99753.75
2022-08-14T19:32:39.444Z,99754.41
2022-08-14T19:35:48.736Z,99743.88
2022-08-14T19:38:54.086Z,99758.31
2022-08-14T19:41:25.060Z,99753.09
2022-08-14T19:44:31.762Z,99749.09
2022-08-14T19:47:04.828Z,99753.03
2022-08-14T19:50:08.424Z,99756.22
2022-08-14T19:52:37.102Z,99752.34
2022-08-14T19:55:16.653Z,99750.38
2022-08-14T19:57:43.394Z,99749.31
2022-08-14T20:00:29.003Z,99745.97
2022-08-14T20:03:01.970Z,99744.91
2022-08-14T20:05:46.134Z,99749.16
2022-08-14T20:11:02.482Z,99747.69
2022-08-14T20:11:20.873Z,99744.13
2022-08-14T20:14:00.450Z,99746.84
2022-08-14T20:16:36.594Z,99745.84
2022-08-14T20:19:22.524Z,99747.75
2022-08-14T20:21:58.296Z,99743.13
2022-08-14T20:24:41.132Z,99748.19
2022-08-14T20:27:38.785Z,99738.94
2022-08-14T20:30:29.707Z,99739.41
2022-08-14T20:33:02.882Z,99743.22
2022-08-14T20:35:36.914Z,99743.22
2022-08-14T20:38:29.210Z,99740.50
2022-08-14T20:41:12.485Z,99739.13
2022-08-14T20:43:59.752Z,99726.22
2022-08-14T20:46:38.695Z,99739.13
2022-08-14T20:49:10.863Z,99737.47
2022-08-14T20:51:54.752Z,99733.91
2022-08-14T20:54:34.062Z,99734.16
2022-08-14T20:57:13.887Z,99728.94
2022-08-14T20:59:43.943Z,99723.25
2022-08-14T21:02:50.305Z,99724.56
2022-08-14T21:05:21.861Z,99726.00
2022-08-14T21:08:08.356Z,99718.28
2022-08-14T21:10:48.260Z,99718.56
2022-08-14T21:14:08.915Z,99715.06
2022-08-14T21:16:05.214Z,99716.44
2022-08-14T21:18:55.429Z,99718.09
2022-08-14T21:21:41.743Z,99719.72
2022-08-14T21:24:22.973Z,99705.75
2022-08-14T21:27:12.970Z,99715.91
2022-08-14T21:29:53.853Z,99717.56
2022-08-14T21:32:50.078Z,99720.56
2022-08-14T21:35:24.279Z,99712.06
2022-08-14T21:37:52.719Z,99711.25
2022-08-14T21:40:42.204Z,99717.31
2022-08-14T21:43:18.189Z,99704.91
2022-08-14T21:45:53.183Z,99704.38
2022-08-14T21:48:26.344Z,99709.88
2022-08-14T21:51:01.828Z,99707.31
2022-08-14T21:53:58.991Z,99715.78
2022-08-14T21:56:37.230Z,99710.53
2022-08-14T21:59:08.917Z,99708.69
2022-08-14T22:01:59.410Z,99712.09
2022-08-14T22:04:33.637Z,99710.94
2022-08-14T22:07:03.441Z,99704.94
2022-08-14T22:09:36.295Z,99706.97
2022-08-14T22:12:07.339Z,99707.97
2022-08-14T22:14:43.626Z,99699.06
2022-08-14T22:17:16.492Z,99707.94
2022-08-14T22:19:54.437Z,99700.44
2022-08-14T22:22:24.136Z,99703.22
2022-08-14T22:25:00.325Z,99703.47
2022-08-14T22:27:30.032Z,99707.13
2022-08-14T22:30:01.251Z,99703.66
2022-08-14T22:32:56.354Z,99712.88
2022-08-14T22:35:16.370Z,99703.22
2022-08-14T22:37:44.456Z,99700.03
2022-08-14T22:40:48.504Z,99703.03
2022-08-14T22:43:08.205Z,99695.75
2022-08-14T22:45:37.915Z,99691.63
2022-08-14T22:48:10.846Z,99691.38
2022-08-14T22:50:48.919Z,99691.09
2022-08-14T22:53:20.838Z,99693.56
2022-08-14T22:55:51.984Z,99698.31
2022-08-14T22:58:30.017Z,99689.63
2022-08-14T23:01:00.283Z,99691.25
2022-08-14T23:03:27.569Z,99687.03
2022-08-14T23:05:55.792Z,99690.72
2022-08-14T23:08:58.573Z,99686.66
2022-08-14T23:11:10.444Z,99680.13
2022-08-14T23:13:40.062Z,99682.78
2022-08-14T23:16:10.908Z,99684.03
2022-08-14T23:18:47.893Z,99674.38
2022-08-14T23:21:22.098Z,99674.97
2022-08-14T23:23:54.986Z,99666.91
2022-08-14T23:26:48.484Z,99670.28
2022-08-14T23:29:12.177Z,99659.72
2022-08-14T23:31:39.829Z,99669.81
2022-08-14T23:34:10.788Z,99672.38
2022-08-14T23:36:54.638Z,99667.03
2022-08-14T23:39:30.312Z,99667.31
2022-08-14T23:42:02.185Z,99656.63
2022-08-14T23:44:32.168Z,99660.06
2022-08-14T23:47:05.454Z,99652.41
2022-08-14T23:49:55.400Z,99651.78
2022-08-14T23:52:55.589Z,99647.78
2022-08-14T23:55:12.001Z,99653.56
2022-08-14T23:57:43.520Z,99648.16
