createdAt,value
2018-07-21T00:01:21.723Z,23.30
2018-07-21T00:03:53.257Z,23.30
2018-07-21T00:06:28.528Z,23.20
2018-07-21T00:08:59.429Z,23.10
2018-07-21T00:11:29.464Z,23.10
2018-07-21T00:14:01.075Z,23.10
2018-07-21T00:16:35.621Z,23.10
2018-07-21T00:19:12.539Z,23.00
2018-07-21T00:21:42.186Z,23.00
2018-07-21T00:31:53.158Z,23.00
2018-07-21T00:37:03.729Z,22.80
2018-07-21T00:39:38.917Z,22.80
2018-07-21T00:44:40.937Z,22.70
2018-07-21T00:47:11.519Z,22.60
2018-07-21T00:49:42.599Z,22.60
2018-07-21T00:52:12.839Z,22.60
2018-07-21T00:54:42.794Z,22.50
2018-07-21T00:57:29.857Z,22.40
2018-07-21T01:02:45.924Z,22.40
2018-07-21T01:05:19.642Z,22.40
2018-07-21T01:07:52.158Z,22.40
2018-07-21T01:10:28.066Z,22.30
2018-07-21T01:13:00.794Z,22.30
2018-07-21T01:15:32.556Z,22.20
2018-07-21T01:18:02.626Z,22.30
2018-07-21T01:20:31.752Z,22.20
2018-07-21T01:23:34.259Z,22.20
2018-07-21T01:26:03.400Z,22.20
2018-07-21T01:28:33.229Z,22.20
2018-07-21T01:33:31.706Z,22.10
2018-07-21T01:36:00.779Z,22.10
2018-07-21T01:38:30.309Z,22.10
2018-07-21T01:41:12.437Z,22.00
2018-07-21T01:46:29.826Z,22.00
2018-07-21T01:49:01.716Z,22.00
2018-07-21T01:51:43.717Z,22.00
2018-07-21T01:54:13.094Z,22.10
2018-07-21T01:56:42.236Z,22.10
2018-07-21T02:02:05.340Z,22.10
2018-07-21T02:04:34.268Z,22.10
2018-07-21T02:07:05.385Z,22.10
2018-07-21T02:09:34.862Z,22.10
2018-07-21T02:12:08.639Z,22.00
2018-07-21T02:14:37.997Z,21.80
2018-07-21T02:17:07.683Z,21.70
2018-07-21T02:19:36.842Z,21.70
2018-07-21T02:22:05.868Z,21.60
2018-07-21T02:24:35.532Z,21.50
2018-07-21T02:27:05.567Z,21.50
2018-07-21T02:29:35.171Z,21.60
2018-07-21T02:32:04.665Z,21.50
2018-07-21T02:34:35.240Z,21.50
2018-07-21T02:38:07.625Z,21.40
2018-07-21T02:40:37.102Z,21.30
2018-07-21T02:43:06.542Z,21.40
2018-07-21T02:45:36.284Z,21.30
2018-07-21T02:48:19.349Z,21.30
2018-07-21T02:51:14.108Z,21.20
2018-07-21T02:53:44.277Z,21.20
2018-07-21T02:56:13.669Z,21.10
2018-07-21T02:58:42.731Z,21.10
2018-07-21T03:01:11.783Z,21.00
2018-07-21T03:03:42.102Z,21.00
2018-07-21T03:06:11.157Z,20.90
2018-07-21T03:08:40.285Z,20.80
2018-07-21T03:11:11.275Z,20.80
2018-07-21T03:13:40.951Z,20.80
2018-07-21T03:16:13.782Z,20.70
2018-07-21T03:18:43.284Z,20.70
2018-07-21T03:21:12.514Z,20.60
2018-07-21T03:23:50.301Z,20.60
2018-07-21T03:29:10.216Z,20.50
2018-07-21T03:31:39.705Z,20.50
2018-07-21T03:34:09.089Z,20.40
2018-07-21T03:36:38.876Z,20.40
2018-07-21T03:39:11.063Z,20.30
2018-07-21T03:41:42.357Z,20.20
2018-07-21T03:44:11.531Z,20.10
2018-07-21T03:46:40.755Z,20.10
2018-07-21T03:49:12.096Z,19.90
2018-07-21T03:51:40.984Z,20.20
2018-07-21T03:54:11.976Z,20.20
2018-07-21T03:56:40.969Z,20.20
2018-07-21T03:59:13.882Z,20.20
2018-07-21T04:01:42.969Z,20.20
2018-07-21T04:04:12.239Z,20.20
2018-07-21T04:06:41.464Z,20.20
2018-07-21T04:09:12.357Z,20.20
2018-07-21T04:11:52.980Z,20.20
2018-07-21T04:14:22.723Z,20.20
2018-07-21T04:16:51.806Z,20.20
2018-07-21T04:19:21.468Z,20.20
2018-07-21T04:22:35.845Z,20.10
2018-07-21T04:25:27.697Z,20.10
2018-07-21T04:27:59.093Z,20.10
2018-07-21T04:30:46.419Z,20.10
2018-07-21T04:33:17.322Z,20.00
2018-07-21T04:35:47.044Z,20.00
2018-07-21T04:38:16.085Z,20.00
2018-07-21T04:40:45.841Z,19.90
2018-07-21T04:43:15.412Z,19.90
2018-07-21T04:45:44.709Z,20.00
2018-07-21T04:48:18.624Z,20.00
2018-07-21T04:50:47.810Z,20.00
2018-07-21T04:53:16.698Z,20.00
2018-07-21T04:55:45.757Z,20.00
2018-07-21T04:58:16.158Z,20.00
2018-07-21T05:00:45.538Z,20.00
2018-07-21T05:03:14.628Z,20.00
2018-07-21T05:05:43.617Z,20.00
2018-07-21T05:08:16.025Z,19.90
2018-07-21T05:10:44.907Z,19.90
2018-07-21T05:13:21.526Z,19.80
2018-07-21T05:15:50.669Z,19.90
2018-07-21T05:18:20.232Z,19.90
2018-07-21T05:20:49.458Z,19.90
2018-07-21T05:23:18.491Z,19.90
2018-07-21T05:25:47.723Z,19.90
2018-07-21T05:28:16.959Z,20.00
2018-07-21T05:30:46.434Z,20.10
2018-07-21T05:33:15.730Z,20.10
2018-07-21T05:35:44.859Z,20.30
2018-07-21T05:38:16.883Z,20.30
2018-07-21T05:40:45.905Z,20.40
2018-07-21T05:43:15.520Z,20.50
2018-07-21T05:45:44.581Z,20.50
2018-07-21T05:49:16.846Z,20.60
2018-07-21T05:51:46.075Z,20.60
2018-07-21T05:54:17.157Z,20.70
2018-07-21T05:56:46.919Z,20.80
2018-07-21T05:59:19.416Z,20.90
2018-07-21T06:01:48.563Z,21.00
2018-07-21T06:04:18.152Z,21.10
2018-07-21T06:06:48.303Z,21.20
2018-07-21T06:09:18.720Z,21.40
2018-07-21T06:14:18.521Z,21.50
2018-07-21T06:16:48.283Z,21.90
2018-07-21T06:19:17.921Z,22.00
2018-07-21T06:21:48.203Z,22.20
2018-07-21T06:24:17.691Z,22.10
2018-07-21T06:26:47.622Z,21.90
2018-07-21T06:29:16.937Z,21.80
2018-07-21T06:31:46.657Z,21.80
2018-07-21T06:34:18.031Z,21.90
2018-07-21T06:36:47.468Z,22.00
2018-07-21T06:39:18.273Z,22.20
2018-07-21T06:41:48.299Z,22.30
2018-07-21T06:44:19.587Z,22.50
2018-07-21T06:46:48.794Z,22.50
2018-07-21T06:49:18.135Z,22.40
2018-07-21T06:51:47.592Z,22.60
2018-07-21T06:54:17.797Z,22.60
2018-07-21T06:56:49.953Z,22.60
2018-07-21T06:59:19.133Z,22.70
2018-07-21T07:01:48.520Z,22.50
2018-07-21T07:04:18.562Z,22.60
2018-07-21T07:06:48.796Z,22.50
2018-07-21T07:09:18.743Z,22.40
2018-07-21T07:11:48.650Z,22.40
2018-07-21T07:14:20.037Z,22.60
2018-07-21T07:16:49.764Z,22.70
2018-07-21T07:19:19.591Z,23.30
2018-07-21T07:21:49.723Z,23.60
2018-07-21T07:24:18.968Z,23.90
2018-07-21T07:26:49.213Z,24.30
2018-07-21T07:29:20.318Z,24.20
2018-07-21T07:31:50.131Z,24.10
2018-07-21T07:34:20.287Z,24.30
2018-07-21T07:36:52.757Z,24.60
2018-07-21T07:39:21.696Z,24.50
2018-07-21T07:41:50.869Z,24.20
2018-07-21T07:44:20.377Z,24.00
2018-07-21T07:46:51.444Z,24.60
2018-07-21T07:49:20.978Z,25.10
2018-07-21T07:51:51.776Z,25.80
2018-07-21T07:54:20.763Z,26.00
2018-07-21T07:56:50.172Z,25.60
2018-07-21T07:59:22.249Z,25.30
2018-07-21T08:01:51.879Z,24.70
2018-07-21T08:04:21.155Z,24.20
2018-07-21T08:09:21.700Z,25.00
2018-07-21T08:11:52.843Z,25.00
2018-07-21T08:14:25.570Z,25.20
2018-07-21T08:16:55.442Z,25.60
2018-07-21T08:19:24.898Z,26.30
2018-07-21T08:21:54.608Z,27.10
2018-07-21T08:24:24.622Z,27.30
2018-07-21T08:26:55.368Z,28.00
2018-07-21T08:29:24.535Z,28.70
2018-07-21T08:31:54.319Z,29.90
2018-07-21T08:34:25.852Z,29.40
2018-07-21T08:36:57.115Z,28.70
2018-07-21T08:39:29.285Z,28.70
2018-07-21T08:41:59.278Z,28.80
2018-07-21T08:44:34.456Z,28.70
2018-07-21T08:47:05.080Z,29.20
2018-07-21T08:49:34.815Z,29.20
2018-07-21T08:52:12.379Z,29.40
2018-07-21T08:54:57.046Z,30.90
2018-07-21T08:57:30.675Z,31.70
2018-07-21T09:00:13.321Z,31.10
2018-07-21T09:02:46.846Z,31.10
2018-07-21T09:05:16.960Z,31.10
2018-07-21T09:07:49.601Z,31.20
2018-07-21T09:10:19.878Z,31.70
2018-07-21T09:12:51.568Z,32.90
2018-07-21T09:15:21.796Z,32.00
2018-07-21T09:17:51.177Z,32.40
2018-07-21T09:20:20.126Z,34.30
2018-07-21T09:22:52.950Z,34.80
2018-07-21T09:25:23.338Z,33.70
2018-07-21T09:27:53.200Z,33.60
2018-07-21T09:30:22.590Z,33.20
2018-07-21T09:35:23.755Z,32.30
2018-07-21T09:37:54.596Z,31.20
2018-07-21T09:40:24.675Z,31.80
2018-07-21T09:42:55.842Z,33.00
2018-07-21T09:47:54.436Z,34.10
2018-07-21T09:50:25.157Z,33.50
2018-07-21T09:58:16.374Z,35.10
2018-07-21T10:00:50.942Z,36.20
2018-07-21T10:03:20.279Z,36.90
2018-07-21T10:05:49.696Z,36.10
2018-07-21T10:08:18.738Z,37.00
2018-07-21T10:10:47.944Z,37.30
2018-07-21T10:13:17.527Z,36.50
2018-07-21T10:15:47.084Z,35.60
2018-07-21T10:18:16.330Z,35.80
2018-07-21T10:20:45.581Z,36.10
2018-07-21T10:23:18.044Z,37.50
2018-07-21T10:25:56.577Z,37.80
2018-07-21T10:28:34.914Z,37.90
2018-07-21T10:31:09.678Z,38.60
2018-07-21T10:33:41.648Z,39.30
2018-07-21T10:36:10.946Z,38.60
2018-07-21T10:41:27.010Z,38.20
2018-07-21T10:44:00.009Z,38.90
2018-07-21T10:46:36.209Z,38.80
2018-07-21T10:49:16.378Z,38.10
2018-07-21T10:54:30.132Z,37.80
2018-07-21T10:59:33.411Z,37.00
2018-07-21T11:02:08.765Z,35.90
2018-07-21T11:04:37.935Z,36.80
2018-07-21T11:07:11.186Z,37.70
2018-07-21T11:10:03.248Z,38.60
2018-07-21T11:12:35.817Z,39.80
2018-07-21T11:15:20.246Z,39.60
2018-07-21T11:17:56.649Z,39.10
2018-07-21T11:20:31.322Z,37.10
2018-07-21T11:23:02.515Z,35.20
2018-07-21T11:25:33.253Z,33.10
2018-07-21T11:28:06.181Z,33.10
2018-07-21T11:30:35.697Z,34.90
2018-07-21T11:33:05.305Z,36.90
2018-07-21T11:35:39.347Z,38.40
2018-07-21T11:38:09.665Z,38.60
2018-07-21T11:40:43.708Z,38.10
2018-07-21T11:43:13.289Z,36.70
2018-07-21T11:45:43.084Z,37.60
2018-07-21T11:56:03.397Z,40.00
2018-07-21T11:58:34.274Z,39.10
2018-07-21T12:01:06.552Z,38.10
2018-07-21T12:03:37.188Z,37.60
2018-07-21T12:06:09.511Z,37.20
2018-07-21T12:08:40.857Z,37.00
2018-07-21T12:11:14.708Z,34.50
2018-07-21T12:13:45.653Z,33.60
2018-07-21T12:18:44.543Z,32.60
2018-07-21T12:21:17.287Z,32.70
2018-07-21T12:23:46.380Z,32.70
2018-07-21T12:26:15.756Z,32.50
2018-07-21T12:28:45.949Z,32.20
2018-07-21T12:31:15.365Z,32.20
2018-07-21T12:33:47.312Z,32.00
2018-07-21T12:36:16.770Z,31.60
2018-07-21T12:38:47.717Z,31.40
2018-07-21T12:41:17.297Z,32.10
2018-07-21T12:43:47.099Z,32.00
2018-07-21T12:46:24.641Z,31.90
2018-07-21T12:48:57.943Z,31.70
2018-07-21T12:51:28.819Z,31.60
2018-07-21T12:54:00.185Z,31.50
2018-07-21T12:56:30.506Z,31.80
2018-07-21T13:01:29.968Z,34.50
2018-07-21T13:04:04.456Z,35.80
2018-07-21T13:06:45.420Z,37.00
2018-07-21T13:09:22.447Z,37.90
2018-07-21T13:11:58.767Z,37.20
2018-07-21T13:14:31.099Z,37.40
2018-07-21T13:17:01.092Z,36.90
2018-07-21T13:19:30.238Z,36.10
2018-07-21T13:21:59.451Z,35.20
2018-07-21T13:24:31.636Z,34.50
2018-07-21T13:27:02.242Z,33.90
2018-07-21T13:32:00.372Z,32.80
2018-07-21T13:34:31.132Z,32.60
2018-07-21T13:37:00.723Z,32.30
2018-07-21T13:39:38.684Z,31.70
2018-07-21T13:48:24.625Z,31.50
2018-07-21T13:50:54.801Z,31.50
2018-07-21T13:53:24.277Z,31.40
2018-07-21T13:55:54.361Z,31.40
2018-07-21T13:58:24.190Z,31.50
2018-07-21T14:00:53.759Z,31.50
2018-07-21T14:03:24.778Z,31.40
2018-07-21T14:06:01.579Z,31.00
2018-07-21T14:08:33.340Z,30.80
2018-07-21T14:11:03.358Z,30.70
2018-07-21T14:13:32.836Z,30.40
2018-07-21T14:16:04.085Z,30.10
2018-07-21T14:18:34.217Z,30.00
2018-07-21T14:21:05.577Z,30.20
2018-07-21T14:23:35.732Z,30.20
2018-07-21T14:26:05.581Z,30.20
2018-07-21T14:28:35.836Z,30.20
2018-07-21T14:31:15.200Z,30.20
2018-07-21T14:33:48.370Z,30.20
2018-07-21T14:36:17.766Z,29.90
2018-07-21T14:38:47.808Z,29.60
2018-07-21T14:41:18.332Z,29.60
2018-07-21T14:43:48.400Z,29.70
2018-07-21T14:46:33.325Z,29.70
2018-07-21T14:49:23.196Z,29.90
2018-07-21T14:52:08.863Z,30.20
2018-07-21T14:59:40.299Z,30.60
2018-07-21T15:02:11.245Z,30.60
2018-07-21T15:04:41.411Z,30.30
2018-07-21T15:07:18.353Z,30.40
2018-07-21T15:09:51.265Z,30.20
2018-07-21T15:14:52.454Z,30.30
2018-07-21T15:17:23.016Z,30.40
2018-07-21T15:19:54.274Z,30.40
2018-07-21T15:22:23.761Z,30.30
2018-07-21T15:24:53.030Z,30.30
2018-07-21T15:27:23.802Z,30.30
2018-07-21T15:29:56.163Z,30.50
2018-07-21T15:32:25.404Z,30.70
2018-07-21T15:35:03.868Z,30.80
2018-07-21T15:37:33.329Z,30.80
2018-07-21T15:40:04.369Z,30.70
2018-07-21T15:42:37.886Z,30.60
2018-07-21T15:45:16.424Z,30.50
2018-07-21T15:50:22.747Z,30.60
2018-07-21T15:52:53.439Z,30.60
2018-07-21T15:55:24.599Z,30.50
2018-07-21T15:57:56.089Z,30.30
2018-07-21T16:00:27.236Z,30.00
2018-07-21T16:03:00.896Z,29.80
2018-07-21T16:05:36.277Z,29.70
2018-07-21T16:13:09.664Z,29.00
2018-07-21T16:15:44.937Z,28.90
2018-07-21T16:18:15.375Z,28.80
2018-07-21T16:20:45.728Z,28.60
2018-07-21T16:23:18.642Z,28.50
2018-07-21T16:25:49.749Z,28.50
2018-07-21T16:28:22.306Z,28.40
2018-07-21T16:30:53.786Z,28.30
2018-07-21T16:33:23.575Z,28.00
2018-07-21T16:36:10.167Z,28.00
2018-07-21T16:38:40.620Z,28.10
2018-07-21T16:41:10.576Z,28.20
2018-07-21T16:43:44.221Z,28.30
2018-07-21T16:46:13.640Z,28.10
2018-07-21T16:48:43.143Z,28.10
2018-07-21T16:51:19.213Z,27.70
2018-07-21T16:53:51.483Z,27.40
2018-07-21T16:56:27.353Z,27.20
2018-07-21T16:58:56.573Z,27.00
2018-07-21T17:01:28.936Z,27.10
2018-07-21T17:04:10.398Z,26.90
2018-07-21T17:06:42.578Z,26.60
2018-07-21T17:09:13.251Z,26.40
2018-07-21T17:11:52.392Z,26.60
2018-07-21T17:14:25.684Z,26.60
2018-07-21T17:16:59.776Z,26.60
2018-07-21T17:19:35.689Z,26.60
2018-07-21T17:22:10.292Z,26.60
2018-07-21T17:24:49.200Z,26.60
2018-07-21T17:27:27.240Z,26.60
2018-07-21T17:30:05.368Z,26.60
2018-07-21T17:32:38.429Z,26.60
2018-07-21T17:35:13.669Z,26.60
2018-07-21T17:37:52.515Z,26.60
2018-07-21T17:40:31.648Z,26.60
2018-07-21T17:43:08.348Z,26.50
2018-07-21T17:45:46.127Z,26.40
2018-07-21T17:48:21.132Z,26.50
2018-07-21T17:50:53.307Z,26.30
2018-07-21T17:53:32.480Z,26.40
2018-07-21T17:56:10.209Z,26.60
2018-07-21T17:58:53.826Z,26.70
2018-07-21T18:01:24.300Z,26.80
2018-07-21T18:03:59.743Z,26.80
2018-07-21T18:06:32.279Z,26.80
2018-07-21T18:09:08.354Z,26.80
2018-07-21T18:14:40.354Z,26.50
2018-07-21T18:19:44.185Z,26.50
2018-07-21T18:22:22.416Z,26.50
2018-07-21T18:25:06.353Z,26.50
2018-07-21T18:27:39.842Z,26.50
2018-07-21T18:30:12.408Z,26.50
2018-07-21T18:32:42.456Z,26.60
2018-07-21T18:35:13.762Z,26.50
2018-07-21T18:37:43.729Z,26.60
2018-07-21T18:40:14.810Z,26.60
2018-07-21T18:42:45.838Z,26.50
2018-07-21T18:45:24.592Z,26.40
2018-07-21T18:47:58.104Z,26.30
2018-07-21T18:50:29.563Z,26.30
2018-07-21T18:53:05.842Z,26.20
2018-07-21T18:55:38.202Z,26.10
2018-07-21T18:58:10.092Z,26.10
2018-07-21T19:03:40.735Z,26.00
2018-07-21T19:08:45.656Z,26.00
2018-07-21T19:11:21.504Z,26.00
2018-07-21T19:13:51.768Z,26.00
2018-07-21T19:16:33.658Z,26.00
2018-07-21T19:19:20.249Z,25.90
2018-07-21T19:22:07.179Z,25.90
2018-07-21T19:24:59.579Z,25.80
2018-07-21T19:27:37.625Z,25.80
2018-07-21T19:30:07.825Z,25.80
2018-07-21T19:32:55.152Z,25.80
2018-07-21T19:35:33.967Z,25.80
2018-07-21T19:38:05.332Z,25.70
2018-07-21T19:43:07.709Z,25.70
2018-07-21T19:45:44.508Z,25.70
2018-07-21T19:48:16.339Z,25.60
2018-07-21T19:50:49.653Z,25.70
2018-07-21T19:53:19.094Z,25.70
2018-07-21T19:55:54.515Z,25.70
2018-07-21T19:58:35.673Z,25.70
2018-07-21T20:03:56.949Z,25.90
2018-07-21T20:06:30.706Z,25.80
2018-07-21T20:11:43.796Z,25.70
2018-07-21T20:14:16.316Z,25.70
2018-07-21T20:16:46.364Z,25.70
2018-07-21T20:19:23.535Z,25.70
2018-07-21T20:21:59.809Z,25.70
2018-07-21T20:24:33.423Z,25.70
2018-07-21T20:27:03.495Z,25.70
2018-07-21T20:32:07.557Z,25.70
2018-07-21T20:34:44.421Z,25.50
2018-07-21T20:37:16.830Z,25.50
2018-07-21T20:39:50.602Z,25.50
2018-07-21T20:42:20.327Z,25.50
2018-07-21T20:45:05.749Z,25.50
2018-07-21T20:47:37.649Z,25.60
2018-07-21T20:50:09.162Z,25.60
2018-07-21T20:52:39.605Z,25.50
2018-07-21T20:55:09.739Z,25.40
2018-07-21T20:57:55.803Z,25.30
2018-07-21T21:00:46.504Z,25.30
2018-07-21T21:03:16.894Z,25.40
2018-07-21T21:05:49.102Z,25.40
2018-07-21T21:08:22.256Z,25.20
2018-07-21T21:11:00.576Z,25.30
2018-07-21T21:13:33.604Z,25.10
2018-07-21T21:16:07.654Z,25.10
2018-07-21T21:18:41.074Z,24.90
2018-07-21T21:21:21.410Z,24.80
2018-07-21T21:23:59.670Z,24.80
2018-07-21T21:26:36.828Z,24.90
2018-07-21T21:29:12.577Z,25.00
2018-07-21T21:31:42.286Z,24.90
2018-07-21T21:34:14.386Z,25.00
2018-07-21T21:36:45.384Z,24.80
2018-07-21T21:39:14.537Z,24.70
2018-07-21T21:41:44.429Z,24.70
2018-07-21T21:44:14.292Z,24.80
2018-07-21T21:46:54.765Z,25.00
2018-07-21T21:49:25.229Z,25.10
2018-07-21T21:52:01.076Z,25.10
2018-07-21T21:54:38.644Z,25.00
2018-07-21T21:57:13.585Z,24.80
2018-07-21T22:00:06.639Z,24.60
2018-07-21T22:05:15.156Z,24.50
2018-07-21T22:08:23.155Z,24.50
2018-07-21T22:10:58.324Z,24.30
2018-07-21T22:13:33.270Z,24.10
2018-07-21T22:16:07.630Z,23.90
2018-07-21T22:18:39.655Z,23.90
2018-07-21T22:21:13.535Z,23.80
2018-07-21T22:23:43.716Z,23.70
2018-07-21T22:26:13.873Z,23.80
2018-07-21T22:28:44.670Z,23.80
2018-07-21T22:31:18.433Z,23.80
2018-07-21T22:33:49.060Z,23.80
2018-07-21T22:36:28.245Z,23.60
2018-07-21T22:39:01.602Z,23.60
2018-07-21T22:41:32.384Z,23.50
2018-07-21T22:44:05.201Z,23.60
2018-07-21T22:49:19.750Z,23.50
2018-07-21T22:51:49.276Z,23.40
2018-07-21T22:54:20.123Z,23.30
2018-07-21T22:59:18.810Z,23.10
2018-07-21T23:01:52.325Z,23.10
2018-07-21T23:04:23.300Z,23.00
2018-07-21T23:06:55.096Z,22.90
2018-07-21T23:09:39.747Z,22.90
2018-07-21T23:12:22.186Z,22.90
2018-07-21T23:17:46.344Z,22.90
2018-07-21T23:20:32.185Z,22.80
2018-07-21T23:23:04.580Z,22.70
2018-07-21T23:25:45.837Z,22.70
2018-07-21T23:28:16.266Z,22.70
2018-07-21T23:30:45.931Z,22.60
2018-07-21T23:33:20.861Z,22.60
2018-07-21T23:35:51.832Z,22.60
2018-07-21T23:38:27.330Z,22.50
2018-07-21T23:41:04.137Z,22.50
2018-07-21T23:43:40.246Z,22.40
2018-07-21T23:46:16.685Z,22.40
2018-07-21T23:48:55.354Z,22.40
2018-07-21T23:51:31.222Z,22.40
2018-07-21T23:54:02.357Z,22.40
2018-07-21T23:56:45.076Z,22.50
2018-07-21T23:59:19.382Z,22.40
