createdAt,value
2018-07-13T00:01:03.488Z,15.40
2018-07-13T00:03:30.665Z,15.30
2018-07-13T00:05:57.853Z,15.40
2018-07-13T00:08:25.086Z,15.50
2018-07-13T00:10:52.252Z,15.50
2018-07-13T00:15:57.666Z,15.30
2018-07-13T00:18:24.842Z,15.30
2018-07-13T00:20:52.043Z,15.30
2018-07-13T00:23:19.204Z,15.20
2018-07-13T00:25:46.382Z,15.20
2018-07-13T00:28:13.554Z,15.10
2018-07-13T00:30:40.714Z,15.00
2018-07-13T00:33:07.876Z,14.90
2018-07-13T00:35:35.056Z,14.90
2018-07-13T00:38:02.240Z,14.80
2018-07-13T00:40:29.413Z,14.80
2018-07-13T00:42:56.594Z,14.80
2018-07-13T00:45:23.786Z,14.80
2018-07-13T00:47:50.947Z,14.80
2018-07-13T00:50:18.229Z,14.80
2018-07-13T00:52:45.404Z,14.70
2018-07-13T00:55:12.585Z,14.80
2018-07-13T00:57:39.984Z,14.80
2018-07-13T01:00:07.300Z,14.90
2018-07-13T01:02:34.465Z,15.00
2018-07-13T01:05:01.639Z,15.00
2018-07-13T01:07:28.816Z,15.00
2018-07-13T01:09:56.002Z,15.00
2018-07-13T01:12:23.156Z,15.10
2018-07-13T01:14:50.326Z,15.10
2018-07-13T01:17:20.844Z,15.10
2018-07-13T01:19:48.021Z,15.00
2018-07-13T01:22:15.197Z,15.00
2018-07-13T01:24:42.379Z,14.90
2018-07-13T01:27:09.542Z,14.90
2018-07-13T01:29:36.701Z,14.80
2018-07-13T01:32:03.901Z,14.70
2018-07-13T01:34:31.061Z,14.70
2018-07-13T01:36:58.209Z,14.80
2018-07-13T01:39:25.368Z,14.70
2018-07-13T01:41:52.516Z,14.70
2018-07-13T01:44:19.663Z,14.70
2018-07-13T01:46:46.841Z,14.60
2018-07-13T01:49:13.986Z,14.60
2018-07-13T01:51:41.144Z,14.60
2018-07-13T01:54:08.307Z,14.50
2018-07-13T01:56:35.472Z,14.50
2018-07-13T01:59:02.638Z,14.40
2018-07-13T02:01:29.792Z,14.30
2018-07-13T02:03:56.967Z,14.30
2018-07-13T02:06:24.145Z,14.20
2018-07-13T02:08:51.301Z,14.20
2018-07-13T02:11:18.482Z,14.10
2018-07-13T02:13:45.664Z,14.10
2018-07-13T02:16:12.871Z,14.10
2018-07-13T02:18:40.027Z,14.10
2018-07-13T02:21:07.204Z,14.10
2018-07-13T02:23:34.363Z,14.10
2018-07-13T02:26:01.557Z,14.10
2018-07-13T02:28:28.714Z,14.00
2018-07-13T02:30:55.951Z,14.00
2018-07-13T02:33:23.062Z,14.00
2018-07-13T02:35:50.214Z,13.90
2018-07-13T02:38:17.371Z,13.90
2018-07-13T02:40:44.527Z,13.90
2018-07-13T02:43:11.685Z,13.90
2018-07-13T02:45:38.849Z,14.00
2018-07-13T02:48:06.029Z,14.10
2018-07-13T02:50:33.235Z,14.30
2018-07-13T02:53:00.445Z,14.30
2018-07-13T02:55:27.653Z,14.50
2018-07-13T02:57:54.878Z,14.50
2018-07-13T03:00:22.097Z,14.60
2018-07-13T03:02:49.333Z,14.60
2018-07-13T03:05:16.533Z,14.60
2018-07-13T03:07:43.786Z,14.70
2018-07-13T03:10:11.005Z,14.70
2018-07-13T03:12:38.349Z,14.80
2018-07-13T03:15:05.778Z,14.80
2018-07-13T03:17:36.439Z,14.80
2018-07-13T03:20:03.660Z,14.80
2018-07-13T03:22:30.877Z,14.80
2018-07-13T03:24:58.104Z,14.80
2018-07-13T03:27:25.313Z,14.80
2018-07-13T03:29:52.548Z,14.70
2018-07-13T03:32:19.752Z,14.60
2018-07-13T03:34:46.972Z,14.40
2018-07-13T03:37:14.186Z,14.40
2018-07-13T03:39:41.420Z,14.40
2018-07-13T03:42:08.641Z,14.40
2018-07-13T03:44:35.840Z,14.30
2018-07-13T03:49:30.281Z,14.20
2018-07-13T03:51:57.722Z,14.20
2018-07-13T03:54:25.093Z,14.20
2018-07-13T03:56:52.394Z,14.20
2018-07-13T03:59:19.613Z,14.20
2018-07-13T04:01:46.848Z,14.20
2018-07-13T04:04:14.148Z,14.20
2018-07-13T04:06:41.349Z,14.30
2018-07-13T04:09:09.596Z,14.30
2018-07-13T04:11:36.861Z,14.30
2018-07-13T04:14:04.640Z,14.40
2018-07-13T04:16:31.854Z,14.40
2018-07-13T04:18:59.077Z,14.50
2018-07-13T04:21:26.329Z,14.50
2018-07-13T04:23:53.592Z,14.60
2018-07-13T04:26:20.854Z,14.60
2018-07-13T04:28:48.169Z,14.60
2018-07-13T04:31:15.370Z,14.60
2018-07-13T04:33:42.585Z,14.60
2018-07-13T04:36:09.833Z,14.70
2018-07-13T04:38:37.060Z,14.80
2018-07-13T04:41:04.316Z,14.90
2018-07-13T04:43:31.525Z,14.90
2018-07-13T04:45:58.800Z,14.90
2018-07-13T04:48:26.258Z,14.90
2018-07-13T04:50:53.509Z,15.00
2018-07-13T04:53:20.776Z,15.10
2018-07-13T04:55:48.057Z,15.10
2018-07-13T04:58:15.328Z,15.20
2018-07-13T05:00:42.661Z,15.20
2018-07-13T05:03:09.877Z,15.30
2018-07-13T05:05:37.161Z,15.40
2018-07-13T05:08:04.416Z,15.50
2018-07-13T05:10:31.650Z,15.60
2018-07-13T05:15:26.137Z,15.70
2018-07-13T05:17:53.362Z,15.80
2018-07-13T05:20:20.632Z,15.80
2018-07-13T05:22:47.901Z,15.90
2018-07-13T05:25:15.172Z,15.90
2018-07-13T05:27:42.437Z,15.90
2018-07-13T05:30:09.709Z,16.00
2018-07-13T05:32:37.025Z,16.00
2018-07-13T05:35:04.324Z,16.10
2018-07-13T05:37:31.958Z,16.10
2018-07-13T05:40:00.634Z,16.10
2018-07-13T05:42:27.909Z,16.20
2018-07-13T05:44:55.194Z,16.30
2018-07-13T05:47:22.465Z,16.20
2018-07-13T05:49:49.860Z,16.30
2018-07-13T05:52:17.144Z,16.30
2018-07-13T05:54:44.417Z,16.30
2018-07-13T05:57:11.686Z,16.30
2018-07-13T05:59:38.953Z,16.30
2018-07-13T06:02:06.233Z,16.40
2018-07-13T06:04:33.657Z,16.40
2018-07-13T06:07:00.924Z,16.50
2018-07-13T06:09:28.189Z,16.60
2018-07-13T06:11:55.470Z,16.60
2018-07-13T06:14:22.697Z,16.70
2018-07-13T06:16:49.911Z,16.80
2018-07-13T06:19:17.138Z,16.90
2018-07-13T06:21:44.378Z,16.90
2018-07-13T06:26:38.816Z,17.00
2018-07-13T06:29:06.060Z,17.10
2018-07-13T06:31:33.349Z,17.20
2018-07-13T06:34:00.567Z,17.20
2018-07-13T06:36:27.917Z,17.40
2018-07-13T06:38:55.166Z,17.50
2018-07-13T06:41:22.456Z,17.70
2018-07-13T06:43:49.814Z,17.90
2018-07-13T06:46:17.048Z,18.00
2018-07-13T06:48:44.345Z,18.20
2018-07-13T06:51:11.616Z,18.20
2018-07-13T06:53:38.884Z,18.20
2018-07-13T06:56:06.105Z,18.20
2018-07-13T06:58:45.035Z,18.30
2018-07-13T07:01:12.253Z,18.60
2018-07-13T07:04:52.136Z,20.20
2018-07-13T07:07:21.879Z,21.90
2018-07-13T07:09:51.657Z,23.70
2018-07-13T07:13:02.806Z,24.70
2018-07-13T07:17:57.301Z,26.10
2018-07-13T07:20:24.555Z,26.60
2018-07-13T07:22:51.847Z,27.40
2018-07-13T07:25:19.114Z,28.10
2018-07-13T07:27:46.382Z,28.10
2018-07-13T07:32:41.298Z,28.50
2018-07-13T07:35:09.182Z,28.70
2018-07-13T07:37:36.445Z,29.70
2018-07-13T07:40:03.682Z,29.70
2018-07-13T07:42:31.200Z,29.20
2018-07-13T07:44:58.469Z,29.30
2018-07-13T07:47:25.812Z,29.60
2018-07-13T07:49:53.065Z,30.00
2018-07-13T07:52:20.434Z,28.90
2018-07-13T07:54:47.695Z,29.40
2018-07-13T07:57:14.934Z,29.80
2018-07-13T07:59:42.345Z,30.10
2018-07-13T08:02:09.610Z,30.40
2018-07-13T08:04:36.872Z,31.00
2018-07-13T08:07:04.466Z,30.90
2018-07-13T08:09:31.399Z,30.70
2018-07-13T08:11:58.609Z,30.40
2018-07-13T08:14:25.915Z,30.20
2018-07-13T08:16:53.054Z,30.50
2018-07-13T08:19:20.281Z,31.10
2018-07-13T08:21:47.555Z,31.10
2018-07-13T08:24:17.765Z,31.20
2018-07-13T08:26:45.101Z,31.50
2018-07-13T08:29:13.834Z,32.30
2018-07-13T08:34:08.454Z,31.90
2018-07-13T08:36:35.866Z,31.90
2018-07-13T08:39:03.938Z,31.40
2018-07-13T08:41:31.200Z,32.10
2018-07-13T08:43:58.481Z,32.70
2018-07-13T08:46:25.701Z,32.60
2018-07-13T08:48:52.952Z,32.60
2018-07-13T08:51:20.271Z,32.40
2018-07-13T08:53:47.488Z,32.00
2018-07-13T08:56:14.799Z,32.40
2018-07-13T08:58:42.017Z,31.80
2018-07-13T09:01:09.281Z,31.30
2018-07-13T09:03:36.493Z,32.10
2018-07-13T09:06:03.765Z,32.40
2018-07-13T09:08:31.025Z,31.60
2018-07-13T09:10:58.276Z,31.60
2018-07-13T09:13:25.503Z,30.70
2018-07-13T09:15:53.301Z,29.50
2018-07-13T09:18:20.649Z,28.00
2018-07-13T09:20:47.808Z,26.90
2018-07-13T09:23:15.026Z,26.60
2018-07-13T09:25:42.292Z,26.30
2018-07-13T09:28:09.543Z,25.70
2018-07-13T09:30:36.817Z,25.30
2018-07-13T09:33:04.066Z,24.90
2018-07-13T09:35:31.304Z,24.80
2018-07-13T09:37:58.609Z,25.50
2018-07-13T09:40:25.820Z,25.60
2018-07-13T09:42:53.305Z,25.60
2018-07-13T09:45:20.568Z,26.00
2018-07-13T09:47:47.796Z,26.00
2018-07-13T09:50:15.051Z,25.70
2018-07-13T09:52:42.320Z,25.50
2018-07-13T09:55:09.590Z,25.70
2018-07-13T09:57:36.816Z,26.60
2018-07-13T10:00:04.091Z,28.70
2018-07-13T10:02:31.352Z,30.20
2018-07-13T10:04:58.634Z,31.70
2018-07-13T10:07:26.282Z,31.40
2018-07-13T10:09:53.497Z,29.80
2018-07-13T10:12:20.749Z,30.40
2018-07-13T10:14:48.017Z,31.90
2018-07-13T10:17:15.273Z,33.40
2018-07-13T10:19:42.589Z,34.30
2018-07-13T10:22:12.508Z,33.70
2018-07-13T10:24:40.993Z,34.00
2018-07-13T10:27:08.266Z,33.70
2018-07-13T10:29:40.037Z,32.10
2018-07-13T10:32:07.308Z,30.40
2018-07-13T10:34:34.576Z,28.70
2018-07-13T10:37:03.473Z,27.40
2018-07-13T10:41:58.397Z,30.00
2018-07-13T10:44:25.630Z,30.70
2018-07-13T10:46:53.007Z,29.70
2018-07-13T10:49:20.255Z,28.90
2018-07-13T10:51:47.872Z,28.90
2018-07-13T10:54:15.104Z,28.70
2018-07-13T10:56:42.328Z,28.30
2018-07-13T10:59:09.549Z,28.00
2018-07-13T11:01:36.794Z,27.10
2018-07-13T11:04:04.035Z,26.60
2018-07-13T11:06:31.268Z,26.40
2018-07-13T11:08:58.489Z,26.20
2018-07-13T11:11:25.696Z,26.10
2018-07-13T11:13:53.025Z,26.00
2018-07-13T11:16:20.128Z,26.10
2018-07-13T11:18:47.338Z,26.10
2018-07-13T11:21:14.541Z,26.80
2018-07-13T11:23:41.760Z,27.80
2018-07-13T11:26:08.978Z,27.90
2018-07-13T11:28:36.189Z,27.70
2018-07-13T11:31:03.417Z,27.40
2018-07-13T11:33:30.651Z,27.30
2018-07-13T11:35:57.868Z,28.40
2018-07-13T11:38:25.096Z,30.00
2018-07-13T11:40:52.334Z,30.60
2018-07-13T11:43:19.542Z,31.60
2018-07-13T11:45:46.754Z,32.20
2018-07-13T11:48:13.985Z,32.50
2018-07-13T11:50:41.212Z,32.90
2018-07-13T11:53:08.421Z,33.40
2018-07-13T11:55:35.645Z,33.80
2018-07-13T11:58:02.873Z,33.00
2018-07-13T12:00:30.129Z,32.80
2018-07-13T12:02:57.322Z,32.90
2018-07-13T12:05:24.534Z,33.60
2018-07-13T12:07:51.797Z,33.50
2018-07-13T12:10:18.987Z,33.30
2018-07-13T12:12:46.237Z,32.50
2018-07-13T12:15:13.468Z,32.50
2018-07-13T12:17:40.740Z,33.10
2018-07-13T12:20:07.920Z,34.10
2018-07-13T12:22:35.133Z,33.60
2018-07-13T12:25:02.388Z,33.40
2018-07-13T12:27:29.617Z,33.10
2018-07-13T12:29:56.816Z,34.00
2018-07-13T12:32:24.053Z,33.90
2018-07-13T12:34:51.268Z,34.20
2018-07-13T12:37:18.565Z,34.60
2018-07-13T12:39:46.040Z,34.60
2018-07-13T12:42:13.217Z,33.60
2018-07-13T12:44:40.441Z,32.50
2018-07-13T12:47:07.660Z,31.20
2018-07-13T12:49:34.874Z,30.30
2018-07-13T12:52:02.124Z,29.70
2018-07-13T12:54:29.403Z,29.00
2018-07-13T12:56:56.604Z,28.40
2018-07-13T12:59:23.832Z,28.10
2018-07-13T13:01:51.044Z,27.90
2018-07-13T13:04:18.261Z,27.60
2018-07-13T13:06:45.497Z,27.30
2018-07-13T13:09:12.714Z,27.10
2018-07-13T13:11:39.920Z,26.80
2018-07-13T13:14:07.137Z,26.70
2018-07-13T13:16:34.349Z,26.50
2018-07-13T13:21:28.803Z,26.40
2018-07-13T13:23:56.050Z,26.20
2018-07-13T13:26:23.281Z,26.10
2018-07-13T13:28:50.528Z,26.00
2018-07-13T13:31:17.749Z,26.10
2018-07-13T13:33:44.988Z,27.20
2018-07-13T13:36:12.198Z,28.80
2018-07-13T13:38:39.415Z,30.30
2018-07-13T13:41:06.641Z,31.60
2018-07-13T13:43:33.850Z,31.30
2018-07-13T13:46:01.099Z,31.60
2018-07-13T13:48:28.304Z,32.00
2018-07-13T13:50:55.510Z,32.70
2018-07-13T13:53:22.727Z,33.30
2018-07-13T13:55:49.971Z,33.50
2018-07-13T14:00:44.462Z,33.20
2018-07-13T14:03:11.688Z,33.30
2018-07-13T14:05:38.917Z,32.90
2018-07-13T14:08:06.139Z,33.20
2018-07-13T14:10:33.357Z,33.10
2018-07-13T14:13:00.570Z,32.90
2018-07-13T14:15:27.781Z,32.50
2018-07-13T14:17:54.988Z,32.70
2018-07-13T14:20:22.253Z,32.90
2018-07-13T14:22:49.441Z,31.50
2018-07-13T14:25:16.674Z,29.90
2018-07-13T14:27:43.876Z,29.10
2018-07-13T14:30:11.117Z,28.30
2018-07-13T14:32:38.356Z,28.20
2018-07-13T14:35:05.776Z,29.10
2018-07-13T14:37:32.993Z,30.10
2018-07-13T14:40:00.231Z,31.00
2018-07-13T14:42:27.464Z,31.80
2018-07-13T14:44:54.698Z,32.00
2018-07-13T14:47:21.937Z,32.20
2018-07-13T14:49:49.157Z,32.10
2018-07-13T14:52:16.365Z,32.40
2018-07-13T14:54:43.586Z,32.60
2018-07-13T14:57:10.809Z,32.40
2018-07-13T14:59:38.058Z,32.20
2018-07-13T15:02:05.380Z,31.10
2018-07-13T15:04:32.584Z,30.20
2018-07-13T15:06:59.793Z,29.20
2018-07-13T15:09:27.021Z,29.50
2018-07-13T15:11:54.252Z,29.90
2018-07-13T15:14:21.465Z,29.90
2018-07-13T15:16:48.721Z,30.40
2018-07-13T15:19:15.931Z,30.80
2018-07-13T15:21:43.313Z,31.40
2018-07-13T15:24:10.486Z,31.20
2018-07-13T15:26:37.702Z,31.20
2018-07-13T15:29:04.997Z,31.10
2018-07-13T15:31:32.197Z,31.30
2018-07-13T15:33:59.414Z,30.50
2018-07-13T15:36:26.657Z,29.40
2018-07-13T15:38:53.872Z,28.30
2018-07-13T15:41:21.088Z,27.30
2018-07-13T15:43:48.591Z,26.70
2018-07-13T15:46:15.793Z,26.80
2018-07-13T15:48:43.013Z,27.70
2018-07-13T15:51:10.248Z,28.70
2018-07-13T15:53:37.492Z,29.50
2018-07-13T15:56:04.729Z,29.70
2018-07-13T15:58:32.081Z,29.90
2018-07-13T16:00:59.250Z,30.50
2018-07-13T16:03:26.488Z,31.10
2018-07-13T16:05:53.873Z,31.50
2018-07-13T16:08:21.153Z,31.60
2018-07-13T16:10:48.508Z,31.80
2018-07-13T16:13:15.621Z,32.10
2018-07-13T16:15:42.849Z,32.20
2018-07-13T16:18:10.103Z,32.10
2018-07-13T16:20:37.332Z,32.30
2018-07-13T16:23:04.727Z,32.00
2018-07-13T16:25:31.927Z,32.10
2018-07-13T16:27:59.199Z,31.90
2018-07-13T16:30:26.404Z,31.80
2018-07-13T16:32:53.626Z,31.60
2018-07-13T16:35:20.880Z,31.70
2018-07-13T16:37:48.110Z,31.60
2018-07-13T16:40:15.310Z,31.30
2018-07-13T16:42:42.532Z,31.30
2018-07-13T16:45:09.793Z,30.60
2018-07-13T16:47:36.969Z,30.50
2018-07-13T16:50:04.224Z,30.60
2018-07-13T16:52:31.472Z,30.00
2018-07-13T16:54:58.712Z,30.20
2018-07-13T16:57:25.959Z,30.40
2018-07-13T16:59:53.205Z,30.00
2018-07-13T17:02:20.512Z,30.00
2018-07-13T17:04:47.905Z,30.30
2018-07-13T17:07:15.113Z,30.30
2018-07-13T17:09:42.325Z,30.40
2018-07-13T17:12:09.561Z,30.40
2018-07-13T17:14:36.761Z,30.20
2018-07-13T17:17:03.989Z,30.00
2018-07-13T17:19:31.201Z,30.00
2018-07-13T17:21:58.418Z,29.60
2018-07-13T17:24:25.641Z,29.40
2018-07-13T17:26:52.912Z,29.10
2018-07-13T17:29:20.139Z,28.40
2018-07-13T17:31:47.360Z,28.00
2018-07-13T17:34:14.572Z,27.60
2018-07-13T17:36:41.769Z,27.20
2018-07-13T17:39:08.987Z,26.80
2018-07-13T17:41:36.236Z,26.50
2018-07-13T17:44:03.518Z,26.30
2018-07-13T17:46:30.879Z,26.10
2018-07-13T17:48:58.174Z,25.90
2018-07-13T17:51:26.146Z,25.70
2018-07-13T17:53:53.361Z,25.60
2018-07-13T17:56:20.576Z,25.40
2018-07-13T17:58:47.810Z,25.30
2018-07-13T18:01:15.051Z,25.10
2018-07-13T18:03:42.364Z,25.00
2018-07-13T18:06:09.675Z,24.80
2018-07-13T18:08:38.564Z,24.70
2018-07-13T18:11:05.774Z,24.60
2018-07-13T18:13:33.026Z,24.50
2018-07-13T18:16:00.269Z,24.40
2018-07-13T18:18:27.685Z,24.30
2018-07-13T18:20:54.904Z,24.10
2018-07-13T18:23:22.161Z,24.00
2018-07-13T18:25:49.373Z,23.90
2018-07-13T18:28:16.680Z,23.70
2018-07-13T18:30:43.817Z,23.60
2018-07-13T18:33:11.037Z,23.50
2018-07-13T18:35:38.253Z,23.40
2018-07-13T18:38:05.452Z,23.30
2018-07-13T18:40:32.825Z,23.20
2018-07-13T18:43:00.058Z,23.00
2018-07-13T18:45:27.281Z,22.90
2018-07-13T18:47:54.495Z,22.70
2018-07-13T18:50:21.892Z,22.60
2018-07-13T18:52:49.209Z,22.50
2018-07-13T18:55:16.624Z,22.40
2018-07-13T18:57:43.869Z,22.40
2018-07-13T19:00:11.103Z,22.30
2018-07-13T19:02:38.300Z,22.20
2018-07-13T19:05:05.693Z,22.10
2018-07-13T19:07:32.913Z,22.00
2018-07-13T19:10:00.138Z,21.90
2018-07-13T19:12:27.357Z,21.90
2018-07-13T19:14:54.574Z,21.70
2018-07-13T19:19:49.034Z,21.50
2018-07-13T19:22:16.246Z,21.50
2018-07-13T19:24:43.485Z,21.40
2018-07-13T19:27:10.809Z,21.30
2018-07-13T19:29:38.032Z,21.20
2018-07-13T19:32:05.246Z,21.10
2018-07-13T19:34:32.461Z,21.00
2018-07-13T19:36:59.688Z,20.90
2018-07-13T19:39:26.974Z,20.80
2018-07-13T19:41:54.199Z,20.70
2018-07-13T19:44:21.422Z,20.60
2018-07-13T19:46:48.647Z,20.50
2018-07-13T19:49:15.976Z,20.40
2018-07-13T19:51:43.322Z,20.40
2018-07-13T19:54:10.489Z,20.40
2018-07-13T19:56:37.766Z,20.30
2018-07-13T19:59:05.011Z,20.40
2018-07-13T20:01:32.239Z,20.40
2018-07-13T20:03:59.491Z,20.30
2018-07-13T20:06:26.731Z,20.30
2018-07-13T20:08:54.041Z,20.30
2018-07-13T20:11:21.311Z,20.30
2018-07-13T20:13:48.584Z,20.30
2018-07-13T20:16:16.060Z,20.30
2018-07-13T20:18:43.380Z,20.40
2018-07-13T20:21:10.617Z,20.30
2018-07-13T20:23:37.849Z,20.30
2018-07-13T20:26:05.117Z,20.30
2018-07-13T20:28:32.312Z,20.20
2018-07-13T20:30:59.585Z,20.20
2018-07-13T20:35:54.161Z,20.20
2018-07-13T20:38:21.388Z,20.20
2018-07-13T20:40:48.617Z,20.10
2018-07-13T20:43:15.836Z,20.00
2018-07-13T20:45:43.060Z,19.90
2018-07-13T20:48:10.256Z,19.90
2018-07-13T20:50:37.460Z,19.90
2018-07-13T20:53:04.688Z,19.90
2018-07-13T20:55:31.902Z,19.90
2018-07-13T20:57:59.116Z,19.90
2018-07-13T21:00:26.318Z,19.90
2018-07-13T21:02:53.553Z,20.00
2018-07-13T21:05:20.745Z,20.10
2018-07-13T21:07:48.013Z,20.10
2018-07-13T21:10:15.593Z,20.10
2018-07-13T21:12:42.857Z,20.10
2018-07-13T21:15:10.057Z,20.10
2018-07-13T21:17:37.393Z,20.00
2018-07-13T21:20:04.684Z,19.90
2018-07-13T21:22:31.889Z,19.90
2018-07-13T21:24:59.381Z,19.80
2018-07-13T21:27:26.770Z,19.70
2018-07-13T21:32:21.216Z,19.50
2018-07-13T21:34:48.653Z,19.50
2018-07-13T21:37:15.868Z,19.50
2018-07-13T21:39:43.080Z,19.40
2018-07-13T21:42:10.366Z,19.40
2018-07-13T21:44:37.574Z,19.40
2018-07-13T21:47:04.966Z,19.40
2018-07-13T21:49:32.186Z,19.40
2018-07-13T21:51:59.478Z,19.40
2018-07-13T21:54:26.712Z,19.40
2018-07-13T21:56:53.982Z,19.30
2018-07-13T21:59:21.256Z,19.30
2018-07-13T22:01:48.686Z,19.30
2018-07-13T22:04:15.929Z,19.40
2018-07-13T22:06:43.582Z,19.40
2018-07-13T22:09:10.890Z,19.40
2018-07-13T22:11:38.132Z,19.40
2018-07-13T22:14:05.477Z,19.50
2018-07-13T22:16:40.217Z,19.40
2018-07-13T22:19:07.430Z,19.40
2018-07-13T22:21:34.677Z,19.30
2018-07-13T22:24:01.958Z,19.30
2018-07-13T22:26:29.274Z,19.20
2018-07-13T22:28:56.456Z,19.20
2018-07-13T22:31:23.735Z,19.20
2018-07-13T22:33:50.900Z,19.20
2018-07-13T22:36:18.109Z,19.10
2018-07-13T22:38:45.322Z,19.10
2018-07-13T22:41:12.793Z,19.10
2018-07-13T22:43:40.029Z,19.00
2018-07-13T22:46:07.241Z,19.00
2018-07-13T22:48:34.445Z,19.00
2018-07-13T22:51:01.684Z,18.90
2018-07-13T22:53:29.049Z,18.90
2018-07-13T22:55:56.256Z,18.80
2018-07-13T22:58:23.517Z,18.70
2018-07-13T23:00:50.770Z,18.70
2018-07-13T23:03:18.000Z,18.70
2018-07-13T23:05:45.249Z,18.70
2018-07-13T23:08:12.449Z,18.70
2018-07-13T23:10:39.669Z,18.80
2018-07-13T23:13:06.917Z,18.90
2018-07-13T23:15:34.129Z,18.90
2018-07-13T23:18:01.396Z,19.00
2018-07-13T23:20:28.613Z,18.90
2018-07-13T23:22:55.856Z,18.90
2018-07-13T23:25:23.080Z,18.90
2018-07-13T23:27:50.289Z,18.90
2018-07-13T23:30:17.523Z,18.90
2018-07-13T23:32:44.744Z,18.90
2018-07-13T23:35:11.966Z,18.90
2018-07-13T23:37:39.181Z,18.90
2018-07-13T23:42:33.636Z,18.80
2018-07-13T23:45:00.844Z,18.80
2018-07-13T23:47:28.045Z,18.80
2018-07-13T23:49:55.249Z,18.90
2018-07-13T23:52:22.456Z,18.90
2018-07-13T23:54:49.672Z,18.90
2018-07-13T23:57:16.892Z,18.80
2018-07-13T23:59:44.113Z,18.70
