createdAt,value
2019-03-19T00:00:12.546Z,0.00
2019-03-19T00:01:12.524Z,0.00
2019-03-19T00:02:12.553Z,0.00
2019-03-19T00:03:12.493Z,0.00
2019-03-19T00:04:12.541Z,0.00
2019-03-19T00:05:12.485Z,0.00
2019-03-19T00:06:12.469Z,0.00
2019-03-19T00:07:12.466Z,0.00
2019-03-19T00:08:12.450Z,0.00
2019-03-19T00:09:12.440Z,0.00
2019-03-19T00:10:12.454Z,0.00
2019-03-19T00:11:12.427Z,0.00
2019-03-19T00:12:12.417Z,0.00
2019-03-19T00:13:12.401Z,0.00
2019-03-19T00:14:12.383Z,0.00
2019-03-19T00:15:12.373Z,0.00
2019-03-19T00:16:12.390Z,0.00
2019-03-19T00:17:12.356Z,0.00
2019-03-19T00:18:12.360Z,0.00
2019-03-19T00:19:12.387Z,0.00
2019-03-19T00:20:12.351Z,0.00
2019-03-19T00:21:12.312Z,0.00
2019-03-19T00:22:12.330Z,0.00
2019-03-19T00:23:12.292Z,0.00
2019-03-19T00:24:12.283Z,0.00
2019-03-19T00:25:12.284Z,0.00
2019-03-19T00:26:12.256Z,0.00
2019-03-19T00:27:12.252Z,0.00
2019-03-19T00:28:12.298Z,0.00
2019-03-19T00:29:12.231Z,0.00
2019-03-19T00:30:12.219Z,0.00
2019-03-19T00:31:12.218Z,0.00
2019-03-19T00:32:12.195Z,0.00
2019-03-19T00:33:12.194Z,0.00
2019-03-19T00:34:12.194Z,0.00
2019-03-19T00:35:12.166Z,0.00
2019-03-19T00:36:12.160Z,0.00
2019-03-19T00:37:12.152Z,0.00
2019-03-19T00:38:12.132Z,0.00
2019-03-19T00:39:12.159Z,0.00
2019-03-19T00:40:12.117Z,0.00
2019-03-19T00:41:12.104Z,0.00
2019-03-19T00:42:12.110Z,0.00
2019-03-19T00:43:12.117Z,0.00
2019-03-19T00:44:12.072Z,0.00
2019-03-19T00:45:12.090Z,0.00
2019-03-19T00:46:12.056Z,0.00
2019-03-19T00:47:12.054Z,0.00
2019-03-19T00:48:12.048Z,0.00
2019-03-19T00:49:12.073Z,0.00
2019-03-19T00:50:12.012Z,0.00
2019-03-19T00:51:12.018Z,0.00
2019-03-19T00:52:12.035Z,0.00
2019-03-19T00:53:11.975Z,0.00
2019-03-19T00:54:11.978Z,0.00
2019-03-19T00:55:11.987Z,0.00
2019-03-19T00:56:11.977Z,0.00
2019-03-19T00:57:11.934Z,0.00
2019-03-19T00:58:11.926Z,0.00
2019-03-19T00:59:11.931Z,0.00
2019-03-19T01:00:11.918Z,0.00
2019-03-19T01:01:11.924Z,0.00
2019-03-19T01:02:11.929Z,0.00
2019-03-19T01:03:11.870Z,0.00
2019-03-19T01:04:11.871Z,0.00
2019-03-19T01:05:11.855Z,0.00
2019-03-19T01:06:11.859Z,0.00
2019-03-19T01:07:11.860Z,0.00
2019-03-19T01:08:11.849Z,0.00
2019-03-19T01:09:11.811Z,0.00
2019-03-19T01:10:11.815Z,0.00
2019-03-19T01:11:11.793Z,0.00
2019-03-19T01:12:11.794Z,0.00
2019-03-19T01:13:11.800Z,0.00
2019-03-19T01:14:11.757Z,0.00
2019-03-19T01:15:11.756Z,0.00
2019-03-19T01:16:11.738Z,0.00
2019-03-19T01:17:11.731Z,0.00
2019-03-19T01:18:11.723Z,0.00
2019-03-19T01:19:11.732Z,0.00
2019-03-19T01:20:11.702Z,0.00
2019-03-19T01:21:11.685Z,0.00
2019-03-19T01:22:11.683Z,0.00
2019-03-19T01:23:11.673Z,0.00
2019-03-19T01:24:11.696Z,0.00
2019-03-19T01:25:11.659Z,0.00
2019-03-19T01:26:11.644Z,0.00
2019-03-19T01:27:11.627Z,0.00
2019-03-19T01:28:11.630Z,0.00
2019-03-19T01:29:11.611Z,0.00
2019-03-19T01:30:11.614Z,0.00
2019-03-19T01:31:11.586Z,0.00
2019-03-19T01:32:11.575Z,0.00
2019-03-19T01:33:11.568Z,0.00
2019-03-19T01:34:11.579Z,0.00
2019-03-19T01:35:11.547Z,0.00
2019-03-19T01:36:11.564Z,0.00
2019-03-19T01:37:11.565Z,0.00
2019-03-19T01:38:11.508Z,0.00
2019-03-19T01:39:11.492Z,0.00
2019-03-19T01:40:11.497Z,0.00
2019-03-19T01:41:11.477Z,0.00
2019-03-19T01:42:11.499Z,0.00
2019-03-19T01:43:11.458Z,0.00
2019-03-19T01:44:11.447Z,0.00
2019-03-19T01:45:11.439Z,0.00
2019-03-19T01:46:11.427Z,0.00
2019-03-19T01:47:11.431Z,0.00
2019-03-19T01:48:11.424Z,0.00
2019-03-19T01:49:11.395Z,0.00
2019-03-19T01:50:11.383Z,0.00
2019-03-19T01:51:11.370Z,0.00
2019-03-19T01:52:11.365Z,0.00
2019-03-19T01:53:11.368Z,0.00
2019-03-19T01:54:11.334Z,0.00
2019-03-19T01:55:11.338Z,0.00
2019-03-19T01:56:11.324Z,0.00
2019-03-19T01:57:11.305Z,0.00
2019-03-19T01:58:11.306Z,0.00
2019-03-19T01:59:11.310Z,0.00
2019-03-19T02:00:11.272Z,0.00
2019-03-19T02:01:11.277Z,0.00
2019-03-19T02:02:11.263Z,0.00
2019-03-19T02:03:11.246Z,0.00
2019-03-19T02:04:11.298Z,0.00
2019-03-19T02:05:11.274Z,0.00
2019-03-19T02:06:11.216Z,0.00
2019-03-19T02:07:11.193Z,0.00
2019-03-19T02:08:11.208Z,0.00
2019-03-19T02:09:11.181Z,0.00
2019-03-19T02:10:11.197Z,0.00
2019-03-19T02:11:11.164Z,0.00
2019-03-19T02:12:11.141Z,0.00
2019-03-19T02:13:11.131Z,0.00
2019-03-19T02:14:11.130Z,0.00
2019-03-19T02:15:11.140Z,0.00
2019-03-19T02:16:11.114Z,0.00
2019-03-19T02:17:12.700Z,0.00
2019-03-19T02:18:11.092Z,0.00
2019-03-19T02:19:11.075Z,0.00
2019-03-19T02:20:11.064Z,0.00
2019-03-19T02:21:11.082Z,0.00
2019-03-19T02:22:11.048Z,0.00
2019-03-19T02:23:11.127Z,0.00
2019-03-19T02:24:11.023Z,0.00
2019-03-19T02:25:11.015Z,0.00
2019-03-19T02:26:16.520Z,0.00
2019-03-19T02:27:12.017Z,0.00
2019-03-19T02:28:11.006Z,0.00
2019-03-19T02:29:11.097Z,0.00
2019-03-19T02:30:10.954Z,0.00
2019-03-19T02:31:10.949Z,0.00
2019-03-19T02:32:10.939Z,0.00
2019-03-19T02:33:10.941Z,0.00
2019-03-19T02:34:10.920Z,0.00
2019-03-19T02:35:10.898Z,0.00
2019-03-19T02:36:10.897Z,0.00
2019-03-19T02:37:10.880Z,0.00
2019-03-19T02:38:10.894Z,0.00
2019-03-19T02:39:10.861Z,0.00
2019-03-19T02:40:10.869Z,0.00
2019-03-19T02:41:10.847Z,0.00
2019-03-19T02:42:10.838Z,0.00
2019-03-19T02:43:10.820Z,0.00
2019-03-19T02:44:10.824Z,0.00
2019-03-19T02:45:10.799Z,0.00
2019-03-19T02:46:10.793Z,0.00
2019-03-19T02:47:10.777Z,0.00
2019-03-19T02:48:10.763Z,0.00
2019-03-19T02:49:10.752Z,0.00
2019-03-19T02:50:10.770Z,0.00
2019-03-19T02:51:10.740Z,0.00
2019-03-19T02:52:10.727Z,0.00
2019-03-19T02:53:10.716Z,0.00
2019-03-19T02:54:10.705Z,0.00
2019-03-19T02:55:10.695Z,0.00
2019-03-19T02:56:10.706Z,0.00
2019-03-19T02:57:10.672Z,0.00
2019-03-19T02:58:10.660Z,0.00
2019-03-19T02:59:10.646Z,0.00
2019-03-19T03:00:10.650Z,0.00
2019-03-19T03:01:10.654Z,0.00
2019-03-19T03:02:10.612Z,0.00
2019-03-19T03:03:10.609Z,0.00
2019-03-19T03:04:10.627Z,0.00
2019-03-19T03:05:10.588Z,0.00
2019-03-19T03:06:10.573Z,0.00
2019-03-19T03:07:10.651Z,0.00
2019-03-19T03:08:10.555Z,0.00
2019-03-19T03:09:10.551Z,0.00
2019-03-19T03:10:10.539Z,0.00
2019-03-19T03:11:10.549Z,0.00
2019-03-19T03:12:10.516Z,0.00
2019-03-19T03:13:10.531Z,0.00
2019-03-19T03:14:10.486Z,0.00
2019-03-19T03:15:10.489Z,0.00
2019-03-19T03:16:10.490Z,0.00
2019-03-19T03:17:10.465Z,0.00
2019-03-19T03:18:10.454Z,0.00
2019-03-19T03:19:10.455Z,0.00
2019-03-19T03:20:10.433Z,0.00
2019-03-19T03:21:10.426Z,0.00
2019-03-19T03:22:10.538Z,0.00
2019-03-19T03:23:10.406Z,0.00
2019-03-19T03:24:10.445Z,0.00
2019-03-19T03:25:10.376Z,0.00
2019-03-19T03:26:10.365Z,0.00
2019-03-19T03:27:10.373Z,0.00
2019-03-19T03:28:10.402Z,0.00
2019-03-19T03:29:10.334Z,0.00
2019-03-19T03:30:10.355Z,0.00
2019-03-19T03:31:10.315Z,0.00
2019-03-19T03:32:10.306Z,0.00
2019-03-19T03:33:10.304Z,0.00
2019-03-19T03:34:10.300Z,0.00
2019-03-19T03:35:10.323Z,0.00
2019-03-19T03:36:10.281Z,0.00
2019-03-19T03:37:10.247Z,0.00
2019-03-19T03:38:10.242Z,0.00
2019-03-19T03:39:10.234Z,0.00
2019-03-19T03:40:10.216Z,0.00
2019-03-19T03:41:10.235Z,0.00
2019-03-19T03:42:10.260Z,0.00
2019-03-19T03:43:10.183Z,0.00
2019-03-19T03:44:10.193Z,0.00
2019-03-19T03:45:10.169Z,0.00
2019-03-19T03:46:10.151Z,0.00
2019-03-19T03:47:10.195Z,0.00
2019-03-19T03:48:10.128Z,0.00
2019-03-19T03:49:10.132Z,0.00
2019-03-19T03:50:10.109Z,0.00
2019-03-19T03:51:10.104Z,0.00
2019-03-19T03:52:10.094Z,0.00
2019-03-19T03:53:10.094Z,0.00
2019-03-19T03:54:10.069Z,0.00
2019-03-19T03:55:10.051Z,0.00
2019-03-19T03:56:10.050Z,0.00
2019-03-19T03:57:10.063Z,0.00
2019-03-19T03:58:10.032Z,0.00
2019-03-19T03:59:10.014Z,0.00
2019-03-19T04:00:10.016Z,0.00
2019-03-19T04:01:09.997Z,0.00
2019-03-19T04:02:09.997Z,0.00
2019-03-19T04:03:10.004Z,0.00
2019-03-19T04:04:09.973Z,0.00
2019-03-19T04:05:09.969Z,0.00
2019-03-19T04:06:09.947Z,0.00
2019-03-19T04:07:09.940Z,0.00
2019-03-19T04:08:09.941Z,0.00
2019-03-19T04:09:09.932Z,0.00
2019-03-19T04:10:09.901Z,0.00
2019-03-19T04:11:09.893Z,0.00
2019-03-19T04:12:09.888Z,0.00
2019-03-19T04:13:09.905Z,0.00
2019-03-19T04:14:09.867Z,0.00
2019-03-19T04:15:09.857Z,0.00
2019-03-19T04:16:09.834Z,0.00
2019-03-19T04:17:09.828Z,0.00
2019-03-19T04:18:10.110Z,0.00
2019-03-19T04:19:09.798Z,0.00
2019-03-19T04:20:09.822Z,0.00
2019-03-19T04:21:09.831Z,0.00
2019-03-19T04:22:09.775Z,0.00
2019-03-19T04:23:09.787Z,0.00
2019-03-19T04:24:09.753Z,0.00
2019-03-19T04:25:09.755Z,0.00
2019-03-19T04:26:09.733Z,0.00
2019-03-19T04:27:16.106Z,0.00
2019-03-19T04:28:10.728Z,0.00
2019-03-19T04:29:09.700Z,0.00
2019-03-19T04:30:09.699Z,0.00
2019-03-19T04:31:09.682Z,0.00
2019-03-19T04:32:09.697Z,0.00
2019-03-19T04:33:09.655Z,0.00
2019-03-19T04:34:09.690Z,0.00
2019-03-19T04:35:09.648Z,0.00
2019-03-19T04:36:09.625Z,0.00
2019-03-19T04:37:09.614Z,0.00
2019-03-19T04:38:09.629Z,0.00
2019-03-19T04:39:09.621Z,0.00
2019-03-19T04:40:09.605Z,0.00
2019-03-19T04:41:09.576Z,0.00
2019-03-19T04:42:09.571Z,0.00
2019-03-19T04:43:09.559Z,0.00
2019-03-19T04:44:09.560Z,0.00
2019-03-19T04:45:09.531Z,0.00
2019-03-19T04:46:09.544Z,0.00
2019-03-19T04:47:09.580Z,0.00
2019-03-19T04:48:09.517Z,0.00
2019-03-19T04:49:09.496Z,0.00
2019-03-19T04:50:09.497Z,0.00
2019-03-19T04:51:09.471Z,0.00
2019-03-19T04:52:09.458Z,0.00
2019-03-19T04:53:09.448Z,0.00
2019-03-19T04:54:09.471Z,0.00
2019-03-19T04:55:09.430Z,0.00
2019-03-19T04:56:09.439Z,0.00
2019-03-19T04:57:09.408Z,0.00
2019-03-19T04:58:09.394Z,0.00
2019-03-19T04:59:09.378Z,4.00
2019-03-19T05:00:09.386Z,4.00
2019-03-19T05:01:09.392Z,0.00
2019-03-19T05:02:09.362Z,4.00
2019-03-19T05:03:09.348Z,4.00
2019-03-19T05:04:09.326Z,4.00
2019-03-19T05:05:09.327Z,4.00
2019-03-19T05:06:09.331Z,4.00
2019-03-19T05:07:09.340Z,4.00
2019-03-19T05:08:09.303Z,4.00
2019-03-19T05:09:09.308Z,8.00
2019-03-19T05:10:09.277Z,8.00
2019-03-19T05:11:09.274Z,12.00
2019-03-19T05:12:09.257Z,16.00
2019-03-19T05:13:09.263Z,20.00
2019-03-19T05:14:09.230Z,20.00
2019-03-19T05:15:09.247Z,24.00
2019-03-19T05:16:09.207Z,28.00
2019-03-19T05:17:09.200Z,36.00
2019-03-19T05:18:09.207Z,40.00
2019-03-19T05:19:09.172Z,44.00
2019-03-19T05:20:09.175Z,48.00
2019-03-19T05:21:09.146Z,52.00
2019-03-19T05:22:09.139Z,60.00
2019-03-19T05:23:09.130Z,68.00
2019-03-19T05:24:09.150Z,72.00
2019-03-19T05:25:09.143Z,84.00
2019-03-19T05:26:09.102Z,88.00
2019-03-19T05:27:09.161Z,88.00
2019-03-19T05:28:09.079Z,72.00
2019-03-19T05:29:09.066Z,40.00
2019-03-19T05:30:09.076Z,28.00
2019-03-19T05:31:09.052Z,28.00
2019-03-19T05:32:09.034Z,40.00
2019-03-19T05:33:09.024Z,68.00
2019-03-19T05:34:09.031Z,140.00
2019-03-19T05:35:09.029Z,192.00
2019-03-19T05:36:08.991Z,196.00
2019-03-19T05:37:08.979Z,192.00
2019-03-19T05:38:08.968Z,188.00
2019-03-19T05:39:08.958Z,160.00
2019-03-19T05:40:08.968Z,116.00
2019-03-19T05:41:08.968Z,92.00
2019-03-19T05:42:08.926Z,100.00
2019-03-19T05:43:08.921Z,108.00
2019-03-19T05:44:08.907Z,132.00
2019-03-19T05:45:08.904Z,192.00
2019-03-19T05:46:08.884Z,212.00
2019-03-19T05:47:08.903Z,200.00
2019-03-19T05:48:08.866Z,240.00
2019-03-19T05:49:08.866Z,196.00
2019-03-19T05:50:08.849Z,196.00
2019-03-19T05:51:08.847Z,224.00
2019-03-19T05:52:08.851Z,364.00
2019-03-19T05:53:08.839Z,408.00
2019-03-19T05:54:08.811Z,436.00
2019-03-19T05:55:08.802Z,428.00
2019-03-19T05:56:08.809Z,516.00
2019-03-19T05:57:08.774Z,624.00
2019-03-19T05:58:08.797Z,568.00
2019-03-19T05:59:08.769Z,520.00
2019-03-19T06:00:08.753Z,480.00
2019-03-19T06:01:08.754Z,484.00
2019-03-19T06:02:08.725Z,528.00
2019-03-19T06:03:08.712Z,588.00
2019-03-19T06:04:08.742Z,596.00
2019-03-19T06:05:08.687Z,656.00
2019-03-19T06:06:08.685Z,700.00
2019-03-19T06:07:08.673Z,740.00
2019-03-19T06:08:08.655Z,752.00
2019-03-19T06:09:08.651Z,760.00
2019-03-19T06:10:08.677Z,768.00
2019-03-19T06:11:08.630Z,752.00
2019-03-19T06:12:08.625Z,752.00
2019-03-19T06:13:08.626Z,788.00
2019-03-19T06:14:08.601Z,784.00
2019-03-19T06:15:08.645Z,816.00
2019-03-19T06:16:09.812Z,820.00
2019-03-19T06:17:08.572Z,828.00
2019-03-19T06:18:08.562Z,872.00
2019-03-19T06:19:08.571Z,920.00
2019-03-19T06:20:08.543Z,956.00
2019-03-19T06:21:08.580Z,940.00
2019-03-19T06:22:08.509Z,940.00
2019-03-19T06:23:08.504Z,968.00
2019-03-19T06:24:08.494Z,940.00
2019-03-19T06:25:08.481Z,972.00
2019-03-19T06:26:08.507Z,944.00
2019-03-19T06:27:08.543Z,936.00
2019-03-19T06:28:08.448Z,872.00
2019-03-19T06:29:08.452Z,872.00
2019-03-19T06:30:08.458Z,932.00
2019-03-19T06:31:08.433Z,1092.00
2019-03-19T06:32:08.461Z,1080.00
2019-03-19T06:33:08.395Z,996.00
2019-03-19T06:34:08.393Z,1028.00
2019-03-19T06:35:08.404Z,908.00
2019-03-19T06:36:08.372Z,920.00
2019-03-19T06:37:08.370Z,984.00
2019-03-19T06:38:08.377Z,1076.00
2019-03-19T06:39:08.428Z,1196.00
2019-03-19T06:40:08.330Z,1260.00
2019-03-19T06:41:08.328Z,1252.00
2019-03-19T06:42:08.307Z,1224.00
2019-03-19T06:43:08.342Z,1188.00
2019-03-19T06:44:08.305Z,1152.00
2019-03-19T06:45:08.267Z,1100.00
2019-03-19T06:46:08.276Z,972.00
2019-03-19T06:47:08.249Z,908.00
2019-03-19T06:48:08.267Z,900.00
2019-03-19T06:49:08.256Z,908.00
2019-03-19T06:50:08.226Z,916.00
2019-03-19T06:51:08.248Z,928.00
2019-03-19T06:52:08.204Z,956.00
2019-03-19T06:53:08.196Z,992.00
2019-03-19T06:54:08.203Z,996.00
2019-03-19T06:55:08.183Z,1000.00
2019-03-19T06:56:08.155Z,1008.00
2019-03-19T06:57:08.146Z,1016.00
2019-03-19T06:58:11.169Z,1016.00
2019-03-19T06:59:08.199Z,1020.00
2019-03-19T07:00:08.121Z,1016.00
2019-03-19T07:01:08.130Z,1024.00
2019-03-19T07:02:08.097Z,1028.00
2019-03-19T07:03:08.093Z,1040.00
2019-03-19T07:04:08.075Z,1052.00
2019-03-19T07:05:08.609Z,1064.00
2019-03-19T07:06:08.056Z,1072.00
2019-03-19T07:07:08.074Z,1100.00
2019-03-19T07:08:08.046Z,1116.00
2019-03-19T07:09:08.078Z,1152.00
2019-03-19T07:10:08.018Z,1204.00
2019-03-19T07:11:08.095Z,1188.00
2019-03-19T07:12:08.003Z,1408.00
2019-03-19T07:13:07.996Z,2204.00
2019-03-19T07:14:08.005Z,2676.00
2019-03-19T07:15:07.956Z,3436.00
2019-03-19T07:16:07.972Z,3096.00
2019-03-19T07:17:07.954Z,1572.00
2019-03-19T07:18:07.935Z,1108.00
2019-03-19T07:19:07.937Z,1056.00
2019-03-19T07:20:07.911Z,1040.00
2019-03-19T07:21:07.916Z,1012.00
2019-03-19T07:22:07.916Z,1032.00
2019-03-19T07:23:07.875Z,1060.00
2019-03-19T07:24:07.878Z,1140.00
2019-03-19T07:25:07.877Z,1272.00
2019-03-19T07:26:07.853Z,1784.00
2019-03-19T07:27:07.845Z,3012.00
2019-03-19T07:28:07.846Z,3420.00
2019-03-19T07:29:07.868Z,3180.00
2019-03-19T07:30:07.839Z,2888.00
2019-03-19T07:31:07.843Z,2100.00
2019-03-19T07:32:07.789Z,1404.00
2019-03-19T07:33:07.782Z,1200.00
2019-03-19T07:34:07.788Z,1172.00
2019-03-19T07:35:07.764Z,1304.00
2019-03-19T07:36:07.746Z,1244.00
2019-03-19T07:37:07.747Z,1264.00
2019-03-19T07:38:07.738Z,1276.00
2019-03-19T07:39:07.757Z,1256.00
2019-03-19T07:40:07.706Z,1252.00
2019-03-19T07:41:07.699Z,1276.00
2019-03-19T07:42:07.708Z,1296.00
2019-03-19T07:43:07.681Z,1300.00
2019-03-19T07:44:07.663Z,1340.00
2019-03-19T07:45:07.671Z,1356.00
2019-03-19T07:46:07.633Z,1312.00
2019-03-19T07:47:07.631Z,1236.00
2019-03-19T07:48:07.657Z,1208.00
2019-03-19T07:49:07.608Z,1188.00
2019-03-19T07:50:07.605Z,1184.00
2019-03-19T07:51:07.611Z,1172.00
2019-03-19T07:52:07.575Z,1176.00
2019-03-19T07:53:07.572Z,1180.00
2019-03-19T07:54:07.575Z,1172.00
2019-03-19T07:55:07.558Z,1164.00
2019-03-19T07:56:07.564Z,1184.00
2019-03-19T07:57:07.523Z,1188.00
2019-03-19T07:58:07.511Z,1184.00
2019-03-19T07:59:07.537Z,1188.00
2019-03-19T08:00:07.514Z,1164.00
2019-03-19T08:01:07.525Z,1192.00
2019-03-19T08:02:07.503Z,1188.00
2019-03-19T08:03:15.584Z,1196.00
2019-03-19T08:04:08.461Z,1200.00
2019-03-19T08:05:07.446Z,1204.00
2019-03-19T08:06:07.437Z,1212.00
2019-03-19T08:07:07.436Z,1212.00
2019-03-19T08:08:07.442Z,1212.00
2019-03-19T08:09:07.404Z,1216.00
2019-03-19T08:10:07.404Z,1220.00
2019-03-19T08:11:07.384Z,1220.00
2019-03-19T08:12:07.386Z,1220.00
2019-03-19T08:13:07.379Z,1220.00
2019-03-19T08:14:07.338Z,1224.00
2019-03-19T08:15:07.331Z,1220.00
2019-03-19T08:16:07.329Z,1212.00
2019-03-19T08:17:07.362Z,1240.00
2019-03-19T08:18:07.345Z,1252.00
2019-03-19T08:19:07.335Z,1272.00
2019-03-19T08:20:07.315Z,1284.00
2019-03-19T08:21:07.278Z,1292.00
2019-03-19T08:22:07.264Z,1272.00
2019-03-19T08:23:09.044Z,1364.00
2019-03-19T08:24:07.267Z,1396.00
2019-03-19T08:25:08.790Z,1492.00
2019-03-19T08:26:07.274Z,1688.00
2019-03-19T08:27:07.207Z,1548.00
2019-03-19T08:28:07.196Z,1760.00
2019-03-19T08:29:07.193Z,1664.00
2019-03-19T08:30:07.217Z,1496.00
2019-03-19T08:31:07.329Z,1584.00
2019-03-19T08:32:07.164Z,1548.00
2019-03-19T08:33:07.147Z,2308.00
2019-03-19T08:34:07.184Z,1944.00
2019-03-19T08:35:07.140Z,1808.00
2019-03-19T08:36:09.560Z,2420.00
2019-03-19T08:37:07.115Z,2292.00
2019-03-19T08:38:07.092Z,3324.00
2019-03-19T08:39:07.101Z,5308.00
2019-03-19T08:40:07.068Z,4116.00
2019-03-19T08:41:07.092Z,4040.00
2019-03-19T08:42:07.053Z,3392.00
2019-03-19T08:43:07.037Z,2484.00
2019-03-19T08:44:07.030Z,2620.00
2019-03-19T08:45:07.035Z,3636.00
2019-03-19T08:46:07.031Z,3832.00
2019-03-19T08:47:07.019Z,3244.00
2019-03-19T08:48:06.998Z,2968.00
2019-03-19T08:49:06.986Z,2888.00
2019-03-19T08:50:06.960Z,2872.00
2019-03-19T08:51:06.951Z,3128.00
2019-03-19T08:52:06.970Z,3432.00
2019-03-19T08:53:06.927Z,3424.00
2019-03-19T08:54:06.932Z,3072.00
2019-03-19T08:55:06.910Z,3220.00
2019-03-19T08:56:06.915Z,2924.00
2019-03-19T08:57:06.997Z,3340.00
2019-03-19T08:58:06.912Z,3864.00
2019-03-19T08:59:06.870Z,2340.00
2019-03-19T09:00:06.875Z,2456.00
2019-03-19T09:01:06.841Z,2800.00
2019-03-19T09:02:06.836Z,4472.00
2019-03-19T09:03:06.893Z,4700.00
2019-03-19T09:04:06.818Z,4868.00
2019-03-19T09:05:06.800Z,3176.00
2019-03-19T09:06:06.793Z,2316.00
2019-03-19T09:07:06.865Z,2672.00
2019-03-19T09:08:06.778Z,3404.00
2019-03-19T09:09:06.791Z,2208.00
2019-03-19T09:10:06.755Z,1248.00
2019-03-19T09:11:06.743Z,1400.00
2019-03-19T09:12:06.723Z,2004.00
2019-03-19T09:13:06.777Z,2580.00
2019-03-19T09:14:06.705Z,2152.00
2019-03-19T09:15:06.739Z,2688.00
2019-03-19T09:16:06.694Z,3052.00
2019-03-19T09:17:06.703Z,2088.00
2019-03-19T09:18:06.673Z,1604.00
2019-03-19T09:19:06.650Z,1780.00
2019-03-19T09:20:07.134Z,2400.00
2019-03-19T09:21:06.634Z,1876.00
2019-03-19T09:22:06.617Z,1796.00
2019-03-19T09:23:06.618Z,1540.00
2019-03-19T09:24:06.597Z,1500.00
2019-03-19T09:25:06.580Z,1656.00
2019-03-19T09:26:06.617Z,1936.00
2019-03-19T09:27:06.564Z,2592.00
2019-03-19T09:28:06.559Z,3804.00
2019-03-19T09:29:16.322Z,4772.00
2019-03-19T09:30:07.529Z,5536.00
2019-03-19T09:31:06.528Z,5724.00
2019-03-19T09:32:06.535Z,4692.00
2019-03-19T09:33:06.514Z,2564.00
2019-03-19T09:34:06.498Z,1960.00
2019-03-19T09:35:06.507Z,1916.00
2019-03-19T09:36:06.471Z,1536.00
2019-03-19T09:37:06.482Z,1600.00
2019-03-19T09:38:06.453Z,2204.00
2019-03-19T09:39:06.435Z,2012.00
2019-03-19T09:40:06.440Z,1404.00
2019-03-19T09:41:06.420Z,1340.00
2019-03-19T09:42:06.443Z,1276.00
2019-03-19T09:43:06.404Z,1152.00
2019-03-19T09:44:06.381Z,1108.00
2019-03-19T09:45:06.392Z,1116.00
2019-03-19T09:46:06.361Z,1324.00
2019-03-19T09:47:06.380Z,1336.00
2019-03-19T09:48:06.377Z,1360.00
2019-03-19T09:49:06.323Z,1368.00
2019-03-19T09:50:06.323Z,1392.00
2019-03-19T09:51:06.319Z,1428.00
2019-03-19T09:52:06.294Z,1476.00
2019-03-19T09:53:06.333Z,1560.00
2019-03-19T09:54:06.278Z,1736.00
2019-03-19T09:55:06.259Z,1936.00
2019-03-19T09:56:06.264Z,2416.00
2019-03-19T09:57:06.247Z,3016.00
2019-03-19T09:58:06.260Z,3072.00
2019-03-19T09:59:06.224Z,3804.00
2019-03-19T10:00:06.222Z,5300.00
2019-03-19T10:01:06.201Z,5396.00
2019-03-19T10:02:06.203Z,4840.00
2019-03-19T10:03:06.174Z,4352.00
2019-03-19T10:04:06.189Z,2844.00
2019-03-19T10:05:06.151Z,2920.00
2019-03-19T10:06:13.967Z,2900.00
2019-03-19T10:07:07.135Z,2908.00
2019-03-19T10:08:06.133Z,2184.00
2019-03-19T10:09:06.146Z,1384.00
2019-03-19T10:10:06.103Z,1284.00
2019-03-19T10:11:06.091Z,1276.00
2019-03-19T10:12:06.088Z,1320.00
2019-03-19T10:13:06.074Z,1364.00
2019-03-19T10:14:06.074Z,1436.00
2019-03-19T10:15:06.105Z,1884.00
2019-03-19T10:16:07.675Z,2576.00
2019-03-19T10:17:06.025Z,3184.00
2019-03-19T10:18:06.095Z,3248.00
2019-03-19T10:19:06.009Z,2584.00
2019-03-19T10:20:06.053Z,2196.00
2019-03-19T10:21:06.024Z,2068.00
2019-03-19T10:22:06.013Z,1828.00
2019-03-19T10:23:05.967Z,1784.00
2019-03-19T10:24:05.953Z,1720.00
2019-03-19T10:25:05.946Z,1708.00
2019-03-19T10:26:05.933Z,1744.00
2019-03-19T10:27:05.958Z,1832.00
2019-03-19T10:28:05.906Z,2084.00
2019-03-19T10:29:05.891Z,3252.00
2019-03-19T10:30:05.904Z,5096.00
2019-03-19T10:31:05.886Z,5912.00
2019-03-19T10:32:05.894Z,5596.00
2019-03-19T10:33:05.867Z,4464.00
2019-03-19T10:34:05.850Z,4496.00
2019-03-19T10:35:05.828Z,5168.00
2019-03-19T10:36:05.823Z,6548.00
2019-03-19T10:37:05.822Z,5308.00
2019-03-19T10:38:05.833Z,6148.00
2019-03-19T10:39:05.794Z,6060.00
2019-03-19T10:40:05.786Z,4688.00
2019-03-19T10:41:05.797Z,4180.00
2019-03-19T10:42:05.809Z,4204.00
2019-03-19T10:43:05.759Z,3584.00
2019-03-19T10:44:05.782Z,2640.00
2019-03-19T10:45:05.734Z,2404.00
2019-03-19T10:46:05.713Z,2360.00
2019-03-19T10:47:05.706Z,2348.00
2019-03-19T10:48:05.728Z,2892.00
2019-03-19T10:49:05.713Z,3260.00
2019-03-19T10:50:05.670Z,2320.00
2019-03-19T10:51:05.658Z,1508.00
2019-03-19T10:52:05.653Z,1344.00
2019-03-19T10:53:05.645Z,1396.00
2019-03-19T10:54:05.646Z,1588.00
2019-03-19T10:55:05.642Z,2112.00
2019-03-19T10:56:05.607Z,3760.00
2019-03-19T10:57:05.600Z,5912.00
2019-03-19T10:58:10.954Z,7200.00
2019-03-19T10:59:06.611Z,6288.00
2019-03-19T11:00:05.585Z,5860.00
2019-03-19T11:01:05.582Z,4948.00
2019-03-19T11:02:05.543Z,4192.00
2019-03-19T11:03:05.531Z,5540.00
2019-03-19T11:04:05.520Z,5896.00
2019-03-19T11:05:05.550Z,5908.00
2019-03-19T11:06:05.525Z,6120.00
2019-03-19T11:07:05.490Z,6100.00
2019-03-19T11:08:05.479Z,6232.00
2019-03-19T11:09:05.466Z,6428.00
2019-03-19T11:10:05.491Z,6216.00
2019-03-19T11:11:05.464Z,4828.00
2019-03-19T11:12:05.450Z,3444.00
2019-03-19T11:13:05.416Z,2220.00
2019-03-19T11:14:05.419Z,1760.00
2019-03-19T11:15:05.432Z,1764.00
2019-03-19T11:16:05.397Z,2112.00
2019-03-19T11:17:05.401Z,2308.00
2019-03-19T11:18:05.400Z,2800.00
2019-03-19T11:19:05.363Z,3884.00
2019-03-19T11:20:05.343Z,5956.00
2019-03-19T11:21:05.367Z,6988.00
2019-03-19T11:22:05.320Z,6348.00
2019-03-19T11:23:05.313Z,5192.00
2019-03-19T11:24:05.337Z,4988.00
2019-03-19T11:25:05.291Z,4692.00
2019-03-19T11:26:05.306Z,4932.00
2019-03-19T11:27:05.277Z,4584.00
2019-03-19T11:28:05.277Z,3384.00
2019-03-19T11:29:05.273Z,1812.00
2019-03-19T11:30:06.568Z,1840.00
2019-03-19T11:31:05.225Z,1976.00
2019-03-19T11:32:05.212Z,3356.00
2019-03-19T11:33:05.201Z,4184.00
2019-03-19T11:34:05.219Z,5484.00
2019-03-19T11:35:05.198Z,4844.00
2019-03-19T11:36:05.173Z,3584.00
2019-03-19T11:37:05.163Z,3196.00
2019-03-19T11:38:05.149Z,4596.00
2019-03-19T11:39:05.164Z,5576.00
2019-03-19T11:40:05.124Z,7524.00
2019-03-19T11:41:07.180Z,7604.00
2019-03-19T11:42:05.111Z,6760.00
2019-03-19T11:43:05.090Z,6264.00
2019-03-19T11:44:05.086Z,6068.00
2019-03-19T11:45:05.095Z,7208.00
2019-03-19T11:46:05.072Z,7868.00
2019-03-19T11:47:05.059Z,7680.00
2019-03-19T11:48:05.040Z,7260.00
2019-03-19T11:49:05.031Z,6748.00
2019-03-19T11:50:05.013Z,6816.00
2019-03-19T11:51:05.037Z,6660.00
2019-03-19T11:52:05.006Z,6056.00
2019-03-19T11:53:05.003Z,5064.00
2019-03-19T11:54:04.970Z,3648.00
2019-03-19T11:55:04.956Z,2760.00
2019-03-19T11:56:04.974Z,2140.00
2019-03-19T11:57:04.940Z,1820.00
2019-03-19T11:58:04.931Z,1408.00
2019-03-19T11:59:04.944Z,1452.00
2019-03-19T12:00:11.141Z,1492.00
2019-03-19T12:01:05.924Z,1888.00
2019-03-19T12:02:07.846Z,1612.00
2019-03-19T12:03:15.038Z,2732.00
2019-03-19T12:04:05.931Z,2992.00
2019-03-19T12:05:04.844Z,2064.00
2019-03-19T12:06:04.846Z,2376.00
2019-03-19T12:07:04.852Z,3204.00
2019-03-19T12:08:04.825Z,5796.00
2019-03-19T12:09:04.817Z,7908.00
2019-03-19T12:10:04.797Z,8900.00
2019-03-19T12:11:04.788Z,8308.00
2019-03-19T12:12:04.782Z,8128.00
2019-03-19T12:13:04.784Z,7596.00
2019-03-19T12:14:04.766Z,7432.00
2019-03-19T12:15:04.774Z,7852.00
2019-03-19T12:16:04.725Z,6324.00
2019-03-19T12:17:04.735Z,6756.00
2019-03-19T12:18:04.726Z,5132.00
2019-03-19T12:19:04.694Z,3968.00
2019-03-19T12:20:04.694Z,3084.00
2019-03-19T12:21:04.674Z,2972.00
2019-03-19T12:22:04.660Z,3620.00
2019-03-19T12:23:04.667Z,4184.00
2019-03-19T12:24:04.637Z,4064.00
2019-03-19T12:25:04.640Z,4428.00
2019-03-19T12:26:04.621Z,3728.00
2019-03-19T12:27:04.612Z,4724.00
2019-03-19T12:28:04.635Z,6560.00
2019-03-19T12:29:04.611Z,6640.00
2019-03-19T12:30:04.580Z,8684.00
2019-03-19T12:31:04.569Z,8712.00
2019-03-19T12:32:04.568Z,6612.00
2019-03-19T12:33:04.683Z,6544.00
2019-03-19T12:34:04.645Z,6580.00
2019-03-19T12:35:04.537Z,6396.00
2019-03-19T12:36:04.513Z,5132.00
2019-03-19T12:37:04.503Z,4936.00