createdAt,value
2018-12-31T00:02:39.462Z,316.78
2018-12-31T00:07:47.189Z,274.33
2018-12-31T00:12:54.964Z,198.77
2018-12-31T00:18:02.702Z,169.75
2018-12-31T00:23:10.429Z,185.96
2018-12-31T00:28:18.156Z,235.33
2018-12-31T00:33:25.844Z,335.75
2018-12-31T00:38:33.490Z,419.56
2018-12-31T00:43:41.248Z,181.88
2018-12-31T00:48:48.964Z,143.63
2018-12-31T00:53:56.715Z,179.99
2018-12-31T00:59:04.400Z,105.72
2018-12-31T01:04:12.122Z,190.03
2018-12-31T01:09:19.826Z,280.80
2018-12-31T01:14:27.661Z,330.24
2018-12-31T01:19:35.409Z,353.94
2018-12-31T01:24:43.210Z,324.65
2018-12-31T01:29:50.935Z,380.55
2018-12-31T01:34:58.642Z,372.97
2018-12-31T01:40:06.358Z,418.98
2018-12-31T01:45:14.090Z,423.51
2018-12-31T01:50:21.763Z,352.82
2018-12-31T01:55:29.466Z,319.64
2018-12-31T02:00:37.107Z,186.36
2018-12-31T02:05:44.842Z,166.04
2018-12-31T02:10:52.510Z,111.69
2018-12-31T02:16:00.333Z,56.09
2018-12-31T02:21:08.030Z,45.37
2018-12-31T02:26:15.742Z,66.84
2018-12-31T02:31:23.481Z,92.57
2018-12-31T02:36:31.169Z,151.83
2018-12-31T02:41:38.821Z,180.92
2018-12-31T02:46:46.641Z,260.43
2018-12-31T02:51:54.334Z,270.71
2018-12-31T02:57:02.150Z,326.63
2018-12-31T03:02:09.798Z,284.48
2018-12-31T03:07:17.575Z,240.03
2018-12-31T03:12:25.246Z,256.00
2018-12-31T03:17:32.999Z,279.76
2018-12-31T03:22:40.692Z,232.45
2018-12-31T03:27:48.452Z,281.48
2018-12-31T03:32:56.173Z,322.02
2018-12-31T03:38:03.914Z,261.86
2018-12-31T03:43:11.585Z,344.25
2018-12-31T03:48:19.306Z,321.65
2018-12-31T03:53:26.977Z,406.55
2018-12-31T03:58:34.755Z,377.41
2018-12-31T04:03:42.444Z,400.06
2018-12-31T04:08:50.257Z,399.98
2018-12-31T04:13:57.900Z,426.73
2018-12-31T04:19:05.634Z,417.45
2018-12-31T04:24:13.304Z,430.58
2018-12-31T04:29:21.051Z,430.37
2018-12-31T04:34:28.731Z,349.18
2018-12-31T04:39:36.509Z,405.46
2018-12-31T04:44:44.144Z,436.01
2018-12-31T04:49:51.875Z,404.68
2018-12-31T04:54:59.558Z,400.96
2018-12-31T05:00:07.336Z,351.98
2018-12-31T05:05:14.996Z,363.65
2018-12-31T05:10:22.763Z,344.86
2018-12-31T05:15:30.460Z,340.90
2018-12-31T05:20:38.167Z,269.71
2018-12-31T05:25:45.842Z,322.22
2018-12-31T05:30:53.562Z,219.96
2018-12-31T05:36:01.298Z,223.71
2018-12-31T05:41:09.049Z,218.82
2018-12-31T05:46:16.743Z,242.59
2018-12-31T05:51:24.460Z,214.84
2018-12-31T05:56:32.086Z,178.04
2018-12-31T06:01:39.882Z,262.68
2018-12-31T06:06:47.569Z,209.70
2018-12-31T06:11:55.352Z,249.66
2018-12-31T06:17:03.079Z,200.49
2018-12-31T06:22:10.811Z,262.30
2018-12-31T06:27:18.477Z,252.07
2018-12-31T06:32:26.221Z,225.64
2018-12-31T06:37:33.904Z,185.98
2018-12-31T06:42:41.700Z,197.06
2018-12-31T06:47:49.410Z,200.54
2018-12-31T06:52:57.684Z,202.88
2018-12-31T06:58:04.277Z,217.13
2018-12-31T07:03:12.088Z,155.31
2018-12-31T07:08:19.758Z,159.89
2018-12-31T07:13:29.368Z,163.24
2018-12-31T07:18:34.795Z,144.15
2018-12-31T07:23:42.537Z,141.19
2018-12-31T07:28:50.228Z,165.93
2018-12-31T07:33:58.000Z,195.14
2018-12-31T07:39:05.719Z,129.34
2018-12-31T07:44:13.468Z,140.42
2018-12-31T07:49:21.196Z,136.30
2018-12-31T07:54:28.911Z,180.06
2018-12-31T07:59:36.599Z,124.57
2018-12-31T08:04:44.320Z,110.63
2018-12-31T08:09:51.931Z,115.07
2018-12-31T08:14:59.729Z,118.47
2018-12-31T08:20:07.426Z,115.48
2018-12-31T08:25:15.200Z,122.78
2018-12-31T08:30:22.967Z,134.26
2018-12-31T08:35:30.753Z,142.42
2018-12-31T08:40:38.470Z,141.18
2018-12-31T08:45:46.214Z,126.12
2018-12-31T08:50:53.897Z,96.19
2018-12-31T08:56:01.566Z,100.38
2018-12-31T09:01:09.292Z,104.07
2018-12-31T09:06:17.018Z,107.88
2018-12-31T09:11:24.687Z,123.72
2018-12-31T09:16:32.419Z,122.12
2018-12-31T09:21:40.092Z,129.90
2018-12-31T09:26:47.862Z,141.87
2018-12-31T09:31:55.532Z,130.20
2018-12-31T09:37:03.342Z,105.62
2018-12-31T09:42:11.021Z,103.21
2018-12-31T09:47:18.782Z,122.57
2018-12-31T09:52:26.467Z,121.26
2018-12-31T09:57:34.252Z,115.71
2018-12-31T10:02:41.888Z,117.86
2018-12-31T10:07:49.634Z,117.31
2018-12-31T10:12:57.305Z,114.80
2018-12-31T10:18:05.009Z,113.81
2018-12-31T10:23:12.702Z,120.06
2018-12-31T10:28:20.541Z,96.90
2018-12-31T10:33:28.272Z,88.53
2018-12-31T10:38:36.028Z,80.27
2018-12-31T10:43:43.714Z,68.44
2018-12-31T10:48:51.501Z,72.84
2018-12-31T10:53:59.178Z,70.26
2018-12-31T10:59:06.860Z,64.51
2018-12-31T11:04:14.541Z,69.37
2018-12-31T11:09:22.334Z,76.87
2018-12-31T11:14:29.995Z,78.32
2018-12-31T11:19:37.798Z,73.52
2018-12-31T11:24:45.511Z,66.03
2018-12-31T11:29:53.299Z,60.67
2018-12-31T11:35:01.085Z,61.49
2018-12-31T11:40:08.731Z,58.01
2018-12-31T11:45:16.350Z,55.07
2018-12-31T11:50:24.124Z,49.18
2018-12-31T11:55:31.801Z,44.53
2018-12-31T12:00:39.551Z,40.07
2018-12-31T12:05:47.185Z,42.26
2018-12-31T12:10:54.965Z,42.02
2018-12-31T12:16:02.617Z,43.05
2018-12-31T12:21:10.375Z,46.86
2018-12-31T12:26:18.089Z,57.52
2018-12-31T12:31:25.886Z,67.99
2018-12-31T12:36:33.520Z,83.18
2018-12-31T12:41:41.288Z,70.74
2018-12-31T12:46:48.972Z,84.66
2018-12-31T12:51:56.697Z,76.23
2018-12-31T12:57:04.388Z,68.54
2018-12-31T13:02:12.182Z,72.73
2018-12-31T13:07:19.862Z,68.15
2018-12-31T13:12:27.651Z,75.31
2018-12-31T13:17:35.343Z,68.01
2018-12-31T13:22:43.086Z,71.41
2018-12-31T13:27:50.760Z,69.42
2018-12-31T13:32:58.481Z,63.43
2018-12-31T13:38:06.198Z,66.63
2018-12-31T13:43:13.931Z,62.74
2018-12-31T13:48:21.657Z,59.10
2018-12-31T13:53:29.371Z,59.01
2018-12-31T13:58:37.032Z,62.70
2018-12-31T14:03:44.809Z,54.62
2018-12-31T14:08:52.548Z,54.52
2018-12-31T14:14:00.265Z,46.40
2018-12-31T14:19:07.949Z,46.75
2018-12-31T14:24:15.651Z,45.34
2018-12-31T14:29:23.261Z,42.51
2018-12-31T14:34:30.983Z,42.23
2018-12-31T14:39:38.693Z,42.95
2018-12-31T14:44:46.418Z,39.88
2018-12-31T14:49:54.088Z,42.76
2018-12-31T14:55:01.883Z,38.48
2018-12-31T15:00:09.532Z,38.21
2018-12-31T15:06:09.617Z,46.61
2018-12-31T15:11:17.298Z,42.17
2018-12-31T15:16:25.090Z,51.75
2018-12-31T15:21:32.775Z,52.94
2018-12-31T15:26:40.504Z,60.97
2018-12-31T15:31:48.202Z,53.32
2018-12-31T15:36:55.930Z,55.76
2018-12-31T15:42:03.617Z,52.23
2018-12-31T15:47:11.416Z,53.54
2018-12-31T15:52:19.083Z,54.50
2018-12-31T15:57:26.848Z,52.70
2018-12-31T16:02:34.506Z,53.29
2018-12-31T16:07:45.930Z,54.10
2018-12-31T16:12:49.388Z,57.27
2018-12-31T16:17:57.105Z,51.99
2018-12-31T16:23:04.735Z,54.55
2018-12-31T16:28:12.472Z,65.61
2018-12-31T16:33:20.219Z,54.67
2018-12-31T16:38:27.933Z,55.81
2018-12-31T16:43:35.601Z,54.44
2018-12-31T16:48:43.380Z,50.60
2018-12-31T16:53:50.987Z,57.84
2018-12-31T16:58:58.778Z,52.39
2018-12-31T17:04:06.518Z,49.95
2018-12-31T17:09:14.274Z,50.23
2018-12-31T17:14:21.942Z,54.85
2018-12-31T17:19:29.683Z,63.13
2018-12-31T17:24:37.319Z,62.96
2018-12-31T17:29:45.086Z,51.57
2018-12-31T17:34:52.801Z,55.07
2018-12-31T17:40:00.544Z,56.04
2018-12-31T17:45:08.160Z,53.53
2018-12-31T17:50:15.873Z,54.53
2018-12-31T17:55:23.545Z,53.63
2018-12-31T18:00:31.371Z,62.69
2018-12-31T18:05:39.100Z,54.11
2018-12-31T18:10:46.853Z,42.98
2018-12-31T18:15:54.537Z,37.77
2018-12-31T18:21:02.217Z,31.64
2018-12-31T18:26:09.915Z,26.67
2018-12-31T18:31:17.645Z,25.62
2018-12-31T18:36:25.334Z,24.66
2018-12-31T18:41:33.070Z,22.23
2018-12-31T18:46:40.738Z,21.55
2018-12-31T18:51:49.057Z,17.70
2018-12-31T18:56:55.635Z,19.24
2018-12-31T19:02:03.427Z,20.87
2018-12-31T19:07:11.154Z,22.15
2018-12-31T19:12:18.891Z,24.77
2018-12-31T19:17:26.609Z,22.36
2018-12-31T19:22:34.318Z,25.14
2018-12-31T19:27:41.938Z,23.01
2018-12-31T19:32:49.680Z,24.03
2018-12-31T19:37:57.376Z,24.80
2018-12-31T19:43:05.161Z,25.76
2018-12-31T19:48:12.812Z,27.14
2018-12-31T19:53:20.562Z,29.87
2018-12-31T19:58:28.270Z,31.39
2018-12-31T20:03:36.010Z,28.72
2018-12-31T20:08:43.672Z,32.39
2018-12-31T20:13:51.418Z,38.61
2018-12-31T20:18:59.110Z,37.04
2018-12-31T20:24:06.802Z,38.07
2018-12-31T20:29:14.518Z,41.98
2018-12-31T20:34:22.215Z,35.88
2018-12-31T20:39:29.873Z,37.85
2018-12-31T20:44:37.607Z,36.98
2018-12-31T20:49:45.332Z,48.22
2018-12-31T20:54:53.088Z,44.82
2018-12-31T21:00:00.811Z,42.04
2018-12-31T21:05:08.526Z,42.46
2018-12-31T21:10:16.206Z,39.97
2018-12-31T21:15:24.000Z,42.99
2018-12-31T21:20:31.661Z,37.77
2018-12-31T21:25:39.419Z,36.24
2018-12-31T21:30:47.069Z,34.95
2018-12-31T21:35:54.795Z,36.69
2018-12-31T21:41:02.458Z,40.65
2018-12-31T21:46:10.240Z,43.69
2018-12-31T21:51:17.885Z,85.99
2018-12-31T21:56:25.631Z,67.11
2018-12-31T22:01:33.328Z,55.66
2018-12-31T22:06:41.078Z,60.18
2018-12-31T22:11:48.758Z,65.44
2018-12-31T22:16:56.494Z,82.24
2018-12-31T22:22:04.166Z,62.25
2018-12-31T22:27:11.903Z,66.58
2018-12-31T22:32:19.545Z,68.65
2018-12-31T22:37:27.338Z,65.54
2018-12-31T22:42:35.080Z,66.79
2018-12-31T22:47:42.848Z,66.16
2018-12-31T22:52:50.563Z,64.54
2018-12-31T22:57:58.281Z,63.67
2018-12-31T23:03:05.958Z,74.98
2018-12-31T23:08:13.714Z,92.56
2018-12-31T23:13:21.401Z,276.12
2018-12-31T23:18:29.176Z,163.14
2018-12-31T23:23:36.844Z,162.09
2018-12-31T23:28:52.297Z,125.88
2018-12-31T23:33:51.735Z,126.51
2018-12-31T23:39:05.133Z,145.68
2018-12-31T23:44:06.747Z,137.72
2018-12-31T23:49:14.540Z,126.12
2018-12-31T23:54:22.242Z,119.79
2018-12-31T23:59:29.930Z,122.40
