createdAt,value
2022-10-19T00:35:03.854Z,7.50
2022-10-19T00:40:08.520Z,6.30
2022-10-19T00:45:15.824Z,7.20
2022-10-19T00:52:30.523Z,6.70
2022-10-19T00:59:11.208Z,7.00
2022-10-19T01:19:12.746Z,8.00
2022-10-19T01:24:37.114Z,7.50
2022-10-19T01:37:56.806Z,9.10
2022-10-19T01:56:06.382Z,7.60
2022-10-19T02:12:26.039Z,7.00
2022-10-19T02:19:08.699Z,7.90
2022-10-19T02:33:30.275Z,8.20
2022-10-19T02:56:09.157Z,8.60
2022-10-19T03:01:13.018Z,8.00
2022-10-19T03:06:15.754Z,9.20
2022-10-19T03:13:29.264Z,8.80
2022-10-19T03:18:32.507Z,8.70
2022-10-19T03:23:35.464Z,7.60
2022-10-19T03:28:38.175Z,7.20
2022-10-19T03:33:40.929Z,8.40
2022-10-19T03:38:43.821Z,7.60
2022-10-19T03:43:46.696Z,7.60
2022-10-19T03:48:49.627Z,7.20
2022-10-19T03:54:01.878Z,8.50
2022-10-19T03:59:05.621Z,8.50
2022-10-19T04:04:15.755Z,7.80
2022-10-19T04:09:20.558Z,7.70
2022-10-19T04:14:32.084Z,7.40
2022-10-19T04:19:35.677Z,7.80
2022-10-19T04:24:38.428Z,7.60
2022-10-19T04:29:41.169Z,7.40
2022-10-19T04:34:43.854Z,7.80
2022-10-19T04:39:46.544Z,7.30
2022-10-19T04:44:49.218Z,6.40
2022-10-19T04:49:51.932Z,7.10
2022-10-19T04:54:54.597Z,6.30
2022-10-19T04:59:57.231Z,6.50
2022-10-19T05:04:59.890Z,6.10
2022-10-19T05:10:02.611Z,6.20
2022-10-19T05:15:05.839Z,5.90
2022-10-19T05:20:11.264Z,5.50
2022-10-19T05:25:13.967Z,5.60
2022-10-19T05:30:16.905Z,5.10
2022-10-19T05:35:22.634Z,4.90
2022-10-19T05:40:25.631Z,4.80
2022-10-19T05:45:28.258Z,4.60
2022-10-19T05:50:30.952Z,4.10
2022-10-19T05:55:35.845Z,4.40
2022-10-19T06:00:38.539Z,3.90
2022-10-19T06:05:41.263Z,4.50
2022-10-19T06:10:44.825Z,4.40
2022-10-19T06:15:50.923Z,4.60
2022-10-19T06:20:53.765Z,4.10
2022-10-19T06:25:56.554Z,3.90
2022-10-19T06:30:59.488Z,4.00
2022-10-19T06:36:14.274Z,3.90
2022-10-19T06:41:17.123Z,3.50
2022-10-19T06:46:23.190Z,3.40
2022-10-19T06:51:27.620Z,4.00
2022-10-19T06:56:31.401Z,4.10
2022-10-19T07:01:34.042Z,3.70
2022-10-19T07:06:36.732Z,3.80
2022-10-19T07:11:45.516Z,4.40
2022-10-19T07:16:50.367Z,4.20
2022-10-19T07:21:53.460Z,3.50
2022-10-19T07:26:56.201Z,3.40
2022-10-19T07:31:58.837Z,3.20
2022-10-19T07:37:01.769Z,2.70
2022-10-19T07:42:05.076Z,2.60
2022-10-19T07:47:07.771Z,2.50
2022-10-19T07:52:10.391Z,2.20
2022-10-19T07:57:13.221Z,2.00
2022-10-19T08:02:16.951Z,1.80
2022-10-19T08:07:19.769Z,2.30
2022-10-19T08:12:22.466Z,2.00
2022-10-19T08:17:25.198Z,2.20
2022-10-19T08:22:27.973Z,2.60
2022-10-19T08:27:30.693Z,2.60
2022-10-19T08:32:33.536Z,2.60
2022-10-19T08:37:50.826Z,3.50
2022-10-19T08:43:17.371Z,2.10
2022-10-19T08:48:36.386Z,2.40
2022-10-19T08:53:56.551Z,2.60
2022-10-19T08:59:26.784Z,2.50
2022-10-19T09:04:41.944Z,2.20
2022-10-19T09:09:50.611Z,2.40
2022-10-19T09:15:00.983Z,2.30
2022-10-19T09:20:14.987Z,2.20
2022-10-19T09:25:21.993Z,2.20
2022-10-19T09:30:24.666Z,2.40
2022-10-19T09:35:37.465Z,2.10
2022-10-19T09:40:40.245Z,1.90
2022-10-19T09:45:57.374Z,2.30
2022-10-19T09:51:03.452Z,1.70
2022-10-19T09:56:07.994Z,1.70
2022-10-19T10:01:10.749Z,1.70
2022-10-19T10:06:17.807Z,1.20
2022-10-19T10:11:25.085Z,0.90
2022-10-19T10:16:33.042Z,0.20
2022-10-19T10:21:54.597Z,0.20
2022-10-19T10:27:05.169Z,0.20
2022-10-19T10:32:08.152Z,0.30
2022-10-19T10:37:29.925Z,0.60
2022-10-19T10:42:35.626Z,0.40
2022-10-19T10:47:39.306Z,0.70
2022-10-19T10:52:42.054Z,0.40
2022-10-19T10:57:47.877Z,0.40
2022-10-19T11:03:25.506Z,0.50
2022-10-19T11:09:16.030Z,0.50
2022-10-19T11:14:57.384Z,0.40
2022-10-19T11:20:00.063Z,0.60
2022-10-19T11:25:14.610Z,0.50
2022-10-19T11:30:20.164Z,0.50
2022-10-19T11:35:53.019Z,0.50
2022-10-19T11:41:26.514Z,0.50
2022-10-19T11:47:06.779Z,0.40
2022-10-19T11:52:17.623Z,0.50
2022-10-19T11:57:26.459Z,0.50
2022-10-19T12:03:06.433Z,0.70
2022-10-19T12:08:57.844Z,0.30
2022-10-19T12:14:04.051Z,0.70
2022-10-19T12:19:06.855Z,0.50
2022-10-19T12:24:21.707Z,0.60
2022-10-19T12:29:32.038Z,0.40
2022-10-19T12:34:55.692Z,0.40
2022-10-19T12:40:09.386Z,0.40
2022-10-19T12:45:30.802Z,0.50
2022-10-19T12:50:49.306Z,0.40
2022-10-19T12:56:11.077Z,0.40
2022-10-19T13:01:21.040Z,0.40
2022-10-19T13:06:23.686Z,0.30
2022-10-19T13:11:26.497Z,0.30
2022-10-19T13:16:29.202Z,0.30
2022-10-19T13:22:24.609Z,0.40
2022-10-19T13:27:28.206Z,0.30
2022-10-19T13:32:37.917Z,0.30
2022-10-19T13:37:40.928Z,0.30
2022-10-19T13:42:43.722Z,0.40
2022-10-19T13:47:47.642Z,0.40
2022-10-19T13:53:25.427Z,0.40
2022-10-19T13:59:05.226Z,0.40
2022-10-19T14:04:33.949Z,0.40
2022-10-19T14:10:08.556Z,0.50
2022-10-19T14:15:34.874Z,0.50
2022-10-19T14:20:39.071Z,0.40
2022-10-19T14:25:41.771Z,0.40
2022-10-19T14:30:44.989Z,1.10
2022-10-19T14:35:50.072Z,0.60
2022-10-19T14:40:53.184Z,0.50
2022-10-19T14:46:07.785Z,0.50
2022-10-19T14:51:40.360Z,0.60
2022-10-19T14:56:50.949Z,0.60
2022-10-19T15:01:59.581Z,0.70
2022-10-19T15:07:03.840Z,0.80
2022-10-19T15:12:10.277Z,0.70
2022-10-19T15:17:30.920Z,0.70
2022-10-19T15:22:33.838Z,0.90
2022-10-19T15:27:46.099Z,0.90
2022-10-19T15:33:13.148Z,0.80
2022-10-19T15:38:28.776Z,0.60
2022-10-19T15:43:34.428Z,1.10
2022-10-19T15:48:52.334Z,1.40
2022-10-19T15:54:24.770Z,1.40
2022-10-19T15:59:30.587Z,1.00
2022-10-19T16:04:33.369Z,1.30
2022-10-19T16:09:36.112Z,1.40
2022-10-19T16:14:38.880Z,1.70
2022-10-19T16:19:50.920Z,1.60
2022-10-19T16:24:53.999Z,1.20
2022-10-19T16:29:56.864Z,1.30
2022-10-19T16:34:59.655Z,1.10
2022-10-19T16:40:02.624Z,1.40
2022-10-19T16:45:06.183Z,1.80
2022-10-19T16:50:10.810Z,2.30
2022-10-19T16:55:14.120Z,1.80
2022-10-19T17:00:16.921Z,2.10
2022-10-19T17:05:19.629Z,2.40
2022-10-19T17:10:23.864Z,2.60
2022-10-19T17:15:43.413Z,2.20
2022-10-19T17:20:46.982Z,1.90
2022-10-19T17:25:49.690Z,1.60
2022-10-19T17:30:52.921Z,1.70
2022-10-19T17:35:55.579Z,1.50
2022-10-19T17:41:03.324Z,2.20
2022-10-19T17:46:08.198Z,2.50
2022-10-19T17:51:14.139Z,2.40
2022-10-19T17:56:19.769Z,2.40
2022-10-19T18:01:22.950Z,2.00
2022-10-19T18:06:31.629Z,2.10
2022-10-19T18:11:43.799Z,2.00
2022-10-19T18:16:46.904Z,1.90
2022-10-19T18:21:49.778Z,1.70
2022-10-19T18:26:53.040Z,2.10
2022-10-19T18:31:56.621Z,2.00
2022-10-19T18:36:59.376Z,1.90
2022-10-19T18:42:02.100Z,1.70
2022-10-19T18:47:04.759Z,2.90
2022-10-19T18:52:07.417Z,2.10
2022-10-19T18:57:10.140Z,2.00
2022-10-19T19:02:22.351Z,1.90
2022-10-19T19:07:26.284Z,1.60
2022-10-19T19:12:31.127Z,1.90
2022-10-19T19:17:34.722Z,2.00
2022-10-19T19:22:37.735Z,1.70
2022-10-19T19:27:40.730Z,1.80
2022-10-19T19:32:43.558Z,3.00
2022-10-19T19:37:46.214Z,2.40
2022-10-19T19:42:48.953Z,2.30
2022-10-19T19:47:51.632Z,2.20
2022-10-19T19:52:54.254Z,2.10
2022-10-19T19:57:56.968Z,1.80
2022-10-19T20:03:00.248Z,1.90
2022-10-19T20:08:02.925Z,2.30
2022-10-19T20:13:05.540Z,2.60
2022-10-19T20:18:08.374Z,2.00
2022-10-19T20:23:11.205Z,2.30
2022-10-19T20:28:13.935Z,2.60
2022-10-19T20:33:17.089Z,2.70
2022-10-19T20:38:19.752Z,2.20
2022-10-19T20:43:22.403Z,2.80
2022-10-19T20:48:25.065Z,2.60
2022-10-19T20:53:27.685Z,3.00
2022-10-19T20:58:31.820Z,2.40
2022-10-19T21:03:34.652Z,2.30
2022-10-19T21:08:37.569Z,2.20
2022-10-19T21:13:40.327Z,2.10
2022-10-19T21:18:43.832Z,2.60
2022-10-19T21:23:48.028Z,2.80
2022-10-19T21:28:53.159Z,2.60
2022-10-19T21:33:55.826Z,1.90
2022-10-19T21:38:59.604Z,2.20
2022-10-19T21:44:02.308Z,2.50
2022-10-19T21:49:04.989Z,2.30
2022-10-19T21:54:13.256Z,1.90
2022-10-19T21:59:16.160Z,2.00
2022-10-19T22:04:18.911Z,2.30
2022-10-19T22:09:22.048Z,2.30
2022-10-19T22:14:24.665Z,2.80
2022-10-19T22:19:27.495Z,2.00
2022-10-19T22:24:30.305Z,1.80
2022-10-19T22:29:33.055Z,2.20
2022-10-19T22:34:36.989Z,2.40
2022-10-19T22:39:39.605Z,1.60
2022-10-19T22:44:42.226Z,2.50
2022-10-19T22:49:45.026Z,1.80
2022-10-19T22:54:48.198Z,2.70
2022-10-19T22:59:51.058Z,1.90
2022-10-19T23:04:53.724Z,2.00
2022-10-19T23:09:56.953Z,1.90
2022-10-19T23:15:00.974Z,1.70
2022-10-19T23:20:03.988Z,2.00
2022-10-19T23:25:07.517Z,2.20
2022-10-19T23:30:10.905Z,2.20
2022-10-19T23:35:13.758Z,2.10
2022-10-19T23:40:16.439Z,2.60
2022-10-19T23:45:19.392Z,2.40
2022-10-19T23:50:22.329Z,2.20
2022-10-19T23:55:25.140Z,2.10
