createdAt,value
2023-04-16T00:01:50.557Z,3.22
2023-04-16T00:04:17.488Z,2.88
2023-04-16T00:06:44.481Z,3.20
2023-04-16T00:09:11.455Z,3.65
2023-04-16T00:11:38.314Z,3.22
2023-04-16T00:14:05.303Z,3.67
2023-04-16T00:16:32.732Z,3.33
2023-04-16T00:18:59.573Z,3.78
2023-04-16T00:21:26.553Z,3.38
2023-04-16T00:23:53.453Z,3.70
2023-04-16T00:26:20.453Z,3.88
2023-04-16T00:28:47.177Z,3.95
2023-04-16T00:31:13.950Z,3.90
2023-04-16T00:33:41.083Z,3.83
2023-04-16T00:36:07.959Z,4.20
2023-04-16T00:38:34.971Z,3.78
2023-04-16T00:41:01.705Z,3.78
2023-04-16T00:43:28.697Z,4.00
2023-04-16T00:45:57.380Z,3.90
2023-04-16T00:48:24.502Z,4.45
2023-04-16T00:50:51.234Z,3.85
2023-04-16T00:53:18.025Z,3.95
2023-04-16T00:55:45.700Z,4.00
2023-04-16T00:58:12.923Z,4.30
2023-04-16T01:00:39.727Z,4.53
2023-04-16T01:03:06.640Z,4.38
2023-04-16T01:05:33.579Z,4.30
2023-04-16T01:08:02.955Z,4.82
2023-04-16T01:10:29.731Z,5.10
2023-04-16T01:12:56.572Z,5.05
2023-04-16T01:15:23.290Z,5.05
2023-04-16T01:17:51.114Z,5.72
2023-04-16T01:20:18.004Z,5.65
2023-04-16T01:22:44.774Z,5.03
2023-04-16T01:25:15.782Z,5.10
2023-04-16T01:27:42.625Z,5.00
2023-04-16T01:30:09.754Z,5.88
2023-04-16T01:32:36.489Z,5.50
2023-04-16T01:35:03.711Z,5.55
2023-04-16T01:37:31.418Z,5.72
2023-04-16T01:39:58.285Z,5.43
2023-04-16T01:42:25.076Z,4.90
2023-04-16T01:44:51.797Z,5.38
2023-04-16T01:47:18.761Z,5.53
2023-04-16T01:49:48.070Z,5.90
2023-04-16T01:52:14.843Z,6.20
2023-04-16T01:54:41.901Z,5.85
2023-04-16T01:57:09.119Z,6.90
2023-04-16T01:59:35.836Z,6.00
2023-04-16T02:02:12.208Z,6.10
2023-04-16T02:04:40.903Z,5.60
2023-04-16T02:07:08.515Z,5.82
2023-04-16T02:09:37.072Z,6.38
2023-04-16T02:12:04.149Z,6.30
2023-04-16T02:14:32.331Z,6.53
2023-04-16T02:17:00.621Z,6.82
2023-04-16T02:19:27.388Z,6.60
2023-04-16T02:21:54.946Z,6.18
2023-04-16T02:24:21.986Z,6.35
2023-04-16T02:26:48.715Z,5.93
2023-04-16T02:29:16.418Z,6.25
2023-04-16T02:31:43.311Z,6.10
2023-04-16T02:34:10.221Z,6.30
2023-04-16T02:36:37.056Z,6.57
2023-04-16T02:39:04.549Z,5.88
2023-04-16T02:41:31.265Z,6.15
2023-04-16T02:43:58.041Z,5.60
2023-04-16T02:46:24.975Z,6.43
2023-04-16T02:48:51.796Z,6.00
2023-04-16T02:51:18.599Z,6.55
2023-04-16T02:53:46.077Z,6.55
2023-04-16T02:56:13.004Z,6.68
2023-04-16T02:58:39.728Z,6.72
2023-04-16T03:01:06.483Z,7.20
2023-04-16T03:03:33.232Z,6.90
2023-04-16T03:05:59.962Z,7.15
2023-04-16T03:08:27.425Z,7.00
2023-04-16T03:10:54.169Z,7.38
2023-04-16T03:13:20.943Z,6.68
2023-04-16T03:15:50.967Z,7.72
2023-04-16T03:18:17.825Z,7.38
2023-04-16T03:20:44.591Z,7.75
2023-04-16T03:23:11.349Z,7.80
2023-04-16T03:25:40.449Z,7.97
2023-04-16T03:28:07.343Z,6.85
2023-04-16T03:30:34.094Z,7.53
2023-04-16T03:33:01.150Z,7.55
2023-04-16T03:35:28.003Z,7.30
2023-04-16T03:37:54.815Z,7.75
2023-04-16T03:40:21.545Z,8.15
2023-04-16T03:42:48.296Z,8.70
2023-04-16T03:45:15.452Z,8.02
2023-04-16T03:47:42.471Z,8.30
2023-04-16T03:50:09.699Z,8.30
2023-04-16T03:52:36.466Z,9.10
2023-04-16T03:55:04.022Z,9.07
2023-04-16T03:57:30.821Z,7.32
2023-04-16T04:22:31.661Z,8.48
2023-04-16T04:24:58.435Z,8.25
2023-04-16T04:27:25.225Z,8.68
2023-04-16T04:29:52.047Z,10.27
2023-04-16T04:32:18.797Z,9.40
2023-04-16T04:34:45.543Z,10.32
2023-04-16T04:37:12.265Z,9.75
2023-04-16T04:39:39.008Z,9.02
2023-04-16T04:42:05.934Z,10.05
2023-04-16T04:44:32.665Z,8.88
2023-04-16T04:46:59.428Z,10.65
2023-04-16T04:49:26.244Z,8.45
2023-04-16T04:51:53.002Z,10.50
2023-04-16T04:54:19.724Z,7.72
2023-04-16T04:56:46.517Z,10.73
2023-04-16T04:59:13.558Z,10.77
2023-04-16T05:01:40.688Z,8.15
2023-04-16T05:04:07.584Z,10.88
2023-04-16T05:06:34.348Z,13.68
2023-04-16T05:09:01.298Z,12.85
2023-04-16T05:11:28.081Z,13.63
2023-04-16T05:13:54.805Z,12.52
2023-04-16T05:16:21.593Z,13.30
2023-04-16T05:18:48.357Z,12.95
2023-04-16T05:21:15.085Z,14.45
2023-04-16T05:23:41.798Z,12.70
2023-04-16T05:26:08.536Z,15.15
2023-04-16T05:28:35.347Z,12.70
2023-04-16T05:31:02.561Z,14.30
2023-04-16T05:33:29.416Z,14.13
2023-04-16T05:35:56.153Z,14.07
2023-04-16T05:38:22.969Z,15.05
2023-04-16T05:40:49.927Z,13.63
2023-04-16T05:43:17.179Z,13.80
2023-04-16T05:45:43.993Z,13.27
2023-04-16T05:48:10.848Z,14.88
2023-04-16T05:50:37.928Z,14.70
2023-04-16T05:53:08.113Z,14.77
2023-04-16T05:55:36.842Z,13.82
2023-04-16T05:58:06.868Z,15.77
2023-04-16T06:00:33.793Z,15.30
2023-04-16T06:03:01.104Z,15.32
2023-04-16T06:05:28.566Z,17.20
2023-04-16T06:07:56.400Z,15.52
2023-04-16T06:10:23.431Z,15.50
2023-04-16T06:12:50.349Z,16.42
2023-04-16T06:15:17.145Z,15.90
2023-04-16T06:17:43.894Z,15.63
2023-04-16T06:20:11.995Z,16.35
2023-04-16T06:22:38.834Z,15.43
2023-04-16T06:25:06.376Z,17.65
2023-04-16T06:27:33.132Z,14.70
2023-04-16T06:29:59.861Z,16.27
2023-04-16T06:32:26.797Z,16.13
2023-04-16T06:34:53.743Z,14.38
2023-04-16T06:37:20.867Z,16.17
2023-04-16T06:39:47.569Z,16.08
2023-04-16T06:42:14.326Z,15.73
2023-04-16T06:44:41.120Z,17.27
2023-04-16T06:47:08.204Z,16.73
2023-04-16T06:49:34.990Z,16.27
2023-04-16T06:52:03.356Z,17.27
2023-04-16T06:54:31.612Z,15.52
2023-04-16T06:56:58.346Z,15.98
2023-04-16T06:59:25.324Z,16.52
2023-04-16T07:01:52.787Z,16.13
2023-04-16T07:04:19.761Z,14.57
2023-04-16T07:06:46.624Z,14.70
2023-04-16T07:09:13.343Z,15.00
2023-04-16T07:11:40.934Z,14.70
2023-04-16T07:14:08.181Z,14.50
2023-04-16T07:16:35.066Z,16.05
2023-04-16T07:19:01.835Z,13.13
2023-04-16T07:21:28.564Z,15.95
2023-04-16T07:23:55.293Z,14.52
2023-04-16T07:26:22.031Z,11.38
2023-04-16T07:28:48.759Z,14.60
2023-04-16T07:31:15.642Z,15.43
2023-04-16T07:33:42.382Z,15.57
2023-04-16T07:36:09.451Z,11.55
2023-04-16T07:38:36.190Z,15.60
2023-04-16T07:41:03.060Z,15.60
2023-04-16T07:43:29.806Z,13.77
2023-04-16T07:45:56.748Z,14.60
2023-04-16T07:48:23.584Z,15.40
2023-04-16T07:50:50.404Z,15.07
2023-04-16T07:53:17.132Z,12.75
2023-04-16T07:55:43.971Z,12.93
2023-04-16T07:58:10.848Z,15.25
2023-04-16T08:00:37.999Z,12.38
2023-04-16T08:03:04.896Z,15.95
2023-04-16T08:05:31.813Z,16.42
2023-04-16T08:07:58.674Z,15.23
2023-04-16T08:10:25.578Z,13.25
2023-04-16T08:12:52.304Z,15.77
2023-04-16T08:15:19.439Z,14.95
2023-04-16T08:17:46.285Z,13.52
2023-04-16T08:20:15.797Z,14.75
2023-04-16T08:22:46.209Z,14.63
2023-04-16T08:25:12.960Z,15.20
2023-04-16T08:27:39.727Z,13.55
2023-04-16T08:30:07.804Z,14.98
2023-04-16T08:32:34.608Z,15.13
2023-04-16T08:35:01.450Z,15.25
2023-04-16T08:37:28.206Z,13.80
2023-04-16T08:39:54.960Z,15.25
2023-04-16T08:42:32.827Z,13.43
2023-04-16T08:45:13.287Z,14.52
2023-04-16T08:47:41.349Z,13.15
2023-04-16T08:50:11.520Z,14.00
2023-04-16T08:52:47.096Z,14.02
2023-04-16T08:55:14.786Z,14.80
2023-04-16T08:57:54.129Z,12.07
2023-04-16T09:00:21.245Z,13.13
2023-04-16T09:02:50.250Z,13.07
2023-04-16T09:05:17.952Z,11.70
2023-04-16T09:07:46.463Z,12.98
2023-04-16T09:10:15.576Z,13.10
2023-04-16T09:12:42.916Z,13.00
2023-04-16T09:15:14.141Z,12.02
2023-04-16T09:17:41.253Z,13.80
2023-04-16T09:20:09.449Z,12.52
2023-04-16T09:22:36.777Z,12.60
2023-04-16T09:25:03.801Z,13.40
2023-04-16T09:27:31.701Z,14.05
2023-04-16T09:29:58.647Z,14.70
2023-04-16T09:32:27.701Z,13.00
2023-04-16T09:35:01.821Z,14.35
2023-04-16T09:37:30.881Z,14.68
2023-04-16T09:40:01.273Z,15.23
2023-04-16T09:42:37.028Z,14.98
2023-04-16T09:45:06.024Z,13.90
2023-04-16T09:47:42.591Z,14.23
2023-04-16T09:50:17.711Z,13.68
2023-04-16T09:52:51.109Z,12.13
2023-04-16T09:55:23.906Z,14.48
2023-04-16T09:58:00.460Z,14.38
2023-04-16T10:00:31.264Z,13.38
2023-04-16T10:03:06.833Z,13.13
2023-04-16T10:05:33.935Z,14.20
2023-04-16T10:08:03.678Z,14.32
2023-04-16T10:10:30.571Z,15.88
2023-04-16T10:12:57.967Z,10.95
2023-04-16T10:15:25.202Z,14.02
2023-04-16T10:17:52.451Z,13.25
2023-04-16T10:20:19.590Z,11.50
2023-04-16T10:22:46.629Z,12.98
2023-04-16T10:25:13.783Z,13.68
2023-04-16T10:27:41.338Z,13.07
2023-04-16T10:30:09.786Z,13.70
2023-04-16T10:32:38.153Z,14.25
2023-04-16T10:35:06.159Z,13.32
2023-04-16T10:37:33.497Z,13.05
2023-04-16T10:40:00.352Z,13.23
2023-04-16T10:42:27.466Z,12.38
2023-04-16T10:44:54.307Z,12.80
2023-04-16T10:47:25.962Z,14.40
2023-04-16T10:49:52.736Z,14.50
2023-04-16T10:52:20.093Z,14.18
2023-04-16T10:54:50.481Z,13.48
2023-04-16T10:57:19.840Z,12.90
2023-04-16T10:59:48.631Z,12.35
2023-04-16T11:02:19.684Z,12.35
2023-04-16T11:04:48.955Z,12.73
2023-04-16T11:07:20.364Z,12.02
2023-04-16T11:10:00.279Z,11.82
2023-04-16T11:12:37.160Z,11.50
2023-04-16T11:15:15.743Z,9.90
2023-04-16T11:17:46.990Z,12.43
2023-04-16T11:20:23.805Z,12.18
2023-04-16T11:22:52.579Z,11.82
2023-04-16T11:25:27.317Z,11.90
2023-04-16T11:27:54.597Z,10.90
2023-04-16T11:30:36.706Z,11.40
2023-04-16T11:33:09.842Z,11.45
2023-04-16T11:35:41.170Z,10.43
2023-04-16T11:38:08.019Z,10.70
2023-04-16T11:40:36.242Z,10.25
2023-04-16T11:43:16.871Z,10.18
2023-04-16T11:46:20.133Z,9.35
2023-04-16T11:48:55.873Z,10.18
2023-04-16T11:53:53.006Z,9.57
2023-04-16T11:56:28.249Z,10.07
2023-04-16T11:59:23.229Z,9.90
2023-04-16T12:01:57.845Z,9.52
2023-04-16T12:04:27.110Z,9.40
2023-04-16T12:07:14.101Z,9.20
2023-04-16T12:09:43.020Z,8.23
2023-04-16T12:12:31.173Z,8.50
2023-04-16T12:15:03.812Z,8.35
2023-04-16T12:17:33.192Z,8.75
2023-04-16T12:20:15.339Z,9.30
2023-04-16T12:22:52.682Z,9.10
2023-04-16T12:25:19.487Z,8.23
2023-04-16T12:27:51.344Z,8.65
2023-04-16T12:30:22.558Z,9.45
2023-04-16T12:32:52.393Z,9.48
2023-04-16T12:35:34.177Z,9.80
2023-04-16T12:38:01.322Z,9.68
2023-04-16T12:40:28.188Z,9.30
2023-04-16T12:42:55.335Z,10.50
2023-04-16T12:45:22.820Z,10.02
2023-04-16T12:47:50.399Z,9.98
2023-04-16T12:50:17.635Z,9.82
2023-04-16T12:52:44.567Z,9.70
2023-04-16T12:55:11.911Z,9.68
2023-04-16T12:57:38.669Z,9.48
2023-04-16T13:00:06.705Z,8.70
2023-04-16T13:02:34.071Z,9.93
2023-04-16T13:05:01.465Z,9.82
2023-04-16T13:07:28.898Z,9.68
2023-04-16T13:09:55.660Z,9.95
2023-04-16T13:12:22.383Z,9.95
2023-04-16T13:14:49.122Z,10.27
2023-04-16T13:17:16.021Z,10.15
2023-04-16T13:19:42.863Z,9.95
2023-04-16T13:22:09.666Z,9.88
2023-04-16T13:24:36.526Z,10.00
2023-04-16T13:27:03.470Z,10.75
2023-04-16T13:29:30.394Z,10.40
2023-04-16T13:31:57.673Z,10.63
2023-04-16T13:34:24.507Z,10.63
2023-04-16T13:36:51.298Z,9.77
2023-04-16T13:39:18.188Z,9.32
2023-04-16T13:41:45.048Z,9.80
2023-04-16T13:44:11.806Z,9.70
2023-04-16T13:46:38.708Z,10.52
2023-04-16T13:49:05.522Z,9.48
2023-04-16T13:51:32.710Z,10.23
2023-04-16T13:53:59.413Z,9.60
2023-04-16T13:56:26.484Z,9.93
2023-04-16T13:58:53.306Z,11.30
2023-04-16T14:01:20.511Z,10.93
2023-04-16T14:03:47.421Z,10.35
2023-04-16T14:06:14.957Z,12.00
2023-04-16T14:08:41.799Z,11.93
2023-04-16T14:11:09.176Z,11.65
2023-04-16T14:13:36.632Z,12.18
2023-04-16T14:16:03.707Z,12.30
2023-04-16T14:18:30.538Z,12.65
2023-04-16T14:20:58.528Z,12.80
2023-04-16T14:23:25.237Z,13.55
2023-04-16T14:25:52.045Z,12.50
2023-04-16T14:28:20.218Z,12.75
2023-04-16T14:30:46.977Z,13.57
2023-04-16T14:33:13.703Z,14.45
2023-04-16T14:35:41.276Z,13.85
2023-04-16T14:38:08.025Z,13.23
2023-04-16T14:40:35.223Z,13.02
2023-04-16T14:43:01.963Z,13.82
2023-04-16T14:45:29.955Z,14.15
2023-04-16T14:47:56.979Z,14.13
2023-04-16T14:50:23.769Z,12.63
2023-04-16T14:52:51.070Z,13.63
2023-04-16T14:55:17.964Z,13.30
2023-04-16T14:57:44.750Z,11.95
2023-04-16T15:00:13.217Z,13.13
2023-04-16T15:02:40.118Z,13.48
2023-04-16T15:05:09.721Z,15.85
2023-04-16T15:07:37.137Z,14.00
2023-04-16T15:10:04.423Z,13.45
2023-04-16T15:12:31.275Z,12.68
2023-04-16T15:14:59.707Z,13.80
2023-04-16T15:17:26.800Z,14.05
2023-04-16T15:19:53.634Z,13.02
2023-04-16T15:22:20.441Z,13.35
2023-04-16T15:24:47.174Z,13.05
2023-04-16T15:27:14.669Z,12.15
2023-04-16T15:29:41.577Z,13.20
2023-04-16T15:32:08.529Z,12.32
2023-04-16T15:34:35.261Z,13.63
2023-04-16T15:37:02.172Z,13.57
2023-04-16T15:39:29.146Z,12.55
2023-04-16T15:42:00.837Z,12.20
2023-04-16T15:44:31.017Z,10.55
2023-04-16T15:46:58.268Z,12.40
2023-04-16T15:49:25.277Z,12.18
2023-04-16T15:51:53.015Z,12.77
2023-04-16T15:54:19.972Z,12.60
2023-04-16T15:56:46.943Z,11.50
2023-04-16T15:59:13.752Z,13.00
2023-04-16T16:01:40.823Z,11.82
2023-04-16T16:04:08.100Z,13.00
2023-04-16T16:06:35.715Z,11.68
2023-04-16T16:09:02.464Z,11.73
2023-04-16T16:11:29.275Z,12.25
2023-04-16T16:13:56.019Z,11.65
2023-04-16T16:16:22.857Z,11.18
2023-04-16T16:18:49.622Z,11.90
2023-04-16T16:21:16.605Z,11.23
2023-04-16T16:23:43.320Z,12.77
2023-04-16T16:26:10.056Z,12.18
2023-04-16T16:28:37.970Z,12.70
2023-04-16T16:31:05.941Z,13.80
2023-04-16T16:33:33.206Z,12.93
2023-04-16T16:36:00.288Z,12.55
2023-04-16T16:38:27.225Z,12.63
2023-04-16T16:40:53.959Z,11.70
2023-04-16T16:43:20.840Z,12.20
2023-04-16T16:45:47.587Z,13.15
2023-04-16T16:48:14.471Z,11.82
2023-04-16T16:50:41.319Z,11.07
2023-04-16T16:53:08.061Z,13.20
2023-04-16T16:55:35.658Z,12.27
2023-04-16T16:58:03.330Z,13.27
2023-04-16T17:00:30.060Z,12.23
2023-04-16T17:02:56.963Z,12.02
2023-04-16T17:05:23.801Z,10.65
2023-04-16T17:07:50.642Z,11.25
2023-04-16T17:10:20.805Z,11.52
2023-04-16T17:12:49.073Z,10.63
2023-04-16T17:15:16.899Z,11.55
2023-04-16T17:17:44.863Z,12.75
2023-04-16T17:20:12.473Z,11.68
2023-04-16T17:22:40.291Z,11.52
2023-04-16T17:25:08.178Z,13.15
2023-04-16T17:27:35.123Z,12.02
2023-04-16T17:30:03.430Z,12.52
2023-04-16T17:32:32.504Z,12.40
2023-04-16T17:35:01.564Z,11.68
2023-04-16T17:37:28.495Z,13.05
2023-04-16T17:39:55.368Z,13.32
2023-04-16T17:42:22.143Z,12.45
2023-04-16T17:44:48.867Z,14.13
2023-04-16T17:47:15.733Z,14.73
2023-04-16T17:49:42.526Z,13.68
2023-04-16T17:52:09.373Z,13.00
2023-04-16T17:54:36.206Z,12.43
2023-04-16T17:57:02.978Z,13.20
2023-04-16T17:59:29.729Z,13.02
2023-04-16T18:01:56.815Z,12.23
2023-04-16T18:04:23.757Z,14.13
2023-04-16T18:06:50.821Z,11.70
2023-04-16T18:09:19.157Z,13.88
2023-04-16T18:11:46.016Z,13.73
2023-04-16T18:14:16.562Z,12.57
2023-04-16T18:16:43.378Z,13.70
2023-04-16T18:19:10.273Z,12.90
2023-04-16T18:21:37.067Z,12.88
2023-04-16T18:24:03.943Z,13.98
2023-04-16T18:26:31.188Z,12.65
2023-04-16T18:28:59.614Z,12.18
2023-04-16T18:31:26.931Z,12.75
2023-04-16T18:33:57.984Z,12.57
2023-04-16T18:36:26.714Z,11.95
2023-04-16T18:41:24.174Z,12.65
2023-04-16T18:43:51.185Z,12.13
2023-04-16T18:46:18.104Z,15.07
2023-04-16T18:48:45.327Z,12.60
2023-04-16T18:51:14.237Z,13.82
2023-04-16T18:53:44.057Z,13.75
2023-04-16T18:56:11.020Z,13.23
2023-04-16T18:58:37.923Z,12.35
2023-04-16T19:01:07.612Z,12.70
2023-04-16T19:03:34.562Z,14.10
2023-04-16T19:06:01.853Z,12.55
2023-04-16T19:08:28.656Z,13.43
2023-04-16T19:10:55.539Z,13.13
2023-04-16T19:13:22.265Z,13.43
2023-04-16T19:15:49.029Z,13.30
2023-04-16T19:18:16.050Z,13.35
2023-04-16T19:20:42.780Z,13.13
2023-04-16T19:23:09.484Z,12.93
2023-04-16T19:25:36.453Z,12.68
2023-04-16T19:28:04.010Z,12.45
2023-04-16T19:30:31.051Z,14.40
2023-04-16T19:32:57.848Z,13.32
2023-04-16T19:35:24.640Z,13.50
2023-04-16T19:37:51.560Z,14.52
2023-04-16T19:40:18.381Z,14.10
2023-04-16T19:42:45.464Z,14.18
2023-04-16T19:45:12.438Z,13.43
2023-04-16T19:47:39.293Z,13.18
2023-04-16T19:50:06.920Z,15.35
2023-04-16T19:52:38.634Z,13.48
2023-04-16T19:55:06.924Z,14.73
2023-04-16T19:57:33.860Z,14.57
2023-04-16T20:00:00.924Z,13.50
2023-04-16T20:02:27.858Z,13.65
2023-04-16T20:04:54.800Z,13.55
2023-04-16T20:07:21.649Z,13.75
2023-04-16T20:09:48.433Z,13.82
2023-04-16T20:12:15.463Z,14.65
2023-04-16T20:14:43.764Z,12.70
2023-04-16T20:17:10.634Z,13.82
2023-04-16T20:19:40.552Z,12.93
2023-04-16T20:22:07.267Z,14.43
2023-04-16T20:24:34.107Z,12.55
2023-04-16T20:27:01.617Z,13.35
2023-04-16T20:29:28.380Z,14.60
2023-04-16T20:31:55.161Z,14.63
2023-04-16T20:34:21.889Z,14.10
2023-04-16T20:36:48.712Z,14.73
2023-04-16T20:39:20.404Z,15.13
2023-04-16T20:41:56.454Z,14.45
2023-04-16T20:44:32.871Z,14.50
2023-04-16T20:46:59.942Z,14.35
2023-04-16T20:49:26.673Z,15.32
2023-04-16T20:51:53.459Z,15.48
2023-04-16T20:54:20.321Z,13.23
2023-04-16T20:56:47.137Z,15.30
2023-04-16T20:59:13.861Z,16.52
2023-04-16T21:01:40.639Z,15.88
2023-04-16T21:04:07.879Z,14.93
2023-04-16T21:06:38.314Z,14.80
2023-04-16T21:09:05.917Z,17.05
2023-04-16T21:11:34.631Z,15.05
2023-04-16T21:14:02.346Z,15.48
2023-04-16T21:16:29.463Z,15.43
2023-04-16T21:18:56.983Z,14.30
2023-04-16T21:21:24.766Z,14.60
2023-04-16T21:23:51.606Z,14.60
2023-04-16T21:26:18.593Z,15.50
2023-04-16T21:28:45.349Z,14.02
2023-04-16T21:31:12.250Z,15.50
2023-04-16T21:33:39.069Z,15.65
2023-04-16T21:36:06.368Z,15.98
2023-04-16T21:38:33.137Z,16.40
2023-04-16T21:41:01.769Z,15.20
2023-04-16T21:43:30.535Z,17.92
2023-04-16T21:45:57.746Z,15.88
2023-04-16T21:48:24.775Z,17.27
2023-04-16T21:50:59.950Z,18.27
2023-04-16T21:53:30.816Z,16.30
2023-04-16T21:55:57.661Z,15.85
2023-04-16T21:58:25.765Z,16.52
2023-04-16T22:00:52.862Z,15.40
2023-04-16T22:03:19.827Z,14.13
2023-04-16T22:05:46.764Z,18.80
2023-04-16T22:08:23.980Z,18.23
2023-04-16T22:10:51.520Z,17.13
2023-04-16T22:13:18.290Z,16.50
2023-04-16T22:15:45.129Z,18.23
2023-04-16T22:18:12.071Z,19.25
2023-04-16T22:20:39.690Z,18.17
2023-04-16T22:23:06.850Z,19.77
2023-04-16T22:25:33.680Z,18.83
2023-04-16T22:28:01.553Z,20.88
2023-04-16T22:30:28.384Z,18.92
2023-04-16T22:32:55.300Z,18.83
2023-04-16T22:35:22.160Z,20.40
2023-04-16T22:37:48.936Z,18.80
2023-04-16T22:40:16.488Z,19.75
2023-04-16T22:42:43.254Z,20.60
2023-04-16T22:45:10.696Z,20.98
2023-04-16T22:47:38.580Z,20.90
2023-04-16T22:50:06.245Z,18.25
2023-04-16T22:52:32.975Z,19.77
2023-04-16T22:54:59.750Z,19.23
2023-04-16T22:57:26.479Z,17.98
2023-04-16T22:59:53.339Z,20.42
2023-04-16T23:02:21.296Z,20.65
2023-04-16T23:04:48.270Z,19.25
2023-04-16T23:07:16.113Z,19.73
2023-04-16T23:09:42.930Z,21.58
2023-04-16T23:12:09.695Z,18.52
2023-04-16T23:14:36.879Z,20.27
2023-04-16T23:17:03.782Z,19.85
2023-04-16T23:19:31.616Z,18.60
2023-04-16T23:21:58.704Z,18.70
2023-04-16T23:24:25.494Z,19.98
2023-04-16T23:26:52.646Z,18.73
2023-04-16T23:29:20.500Z,19.90
2023-04-16T23:31:47.743Z,19.73
2023-04-16T23:34:14.826Z,20.00
2023-04-16T23:36:41.677Z,18.70
2023-04-16T23:39:08.462Z,20.60
2023-04-16T23:41:35.188Z,20.75
2023-04-16T23:44:01.987Z,21.15
2023-04-16T23:46:28.831Z,19.05
2023-04-16T23:48:55.670Z,19.83
2023-04-16T23:51:22.549Z,19.92
2023-04-16T23:53:49.362Z,19.52
2023-04-16T23:56:16.534Z,20.20
2023-04-16T23:58:43.429Z,21.77
