createdAt,value
2023-01-07T00:01:39.792Z,5.73
2023-01-07T00:04:11.874Z,5.73
2023-01-07T00:06:43.012Z,5.71
2023-01-07T00:09:16.884Z,5.73
2023-01-07T00:11:46.411Z,5.72
2023-01-07T00:14:17.171Z,5.73
2023-01-07T00:16:45.899Z,5.75
2023-01-07T00:19:17.150Z,5.75
2023-01-07T00:21:45.919Z,5.76
2023-01-07T00:24:15.807Z,5.76
2023-01-07T00:26:45.855Z,5.74
2023-01-07T00:29:14.589Z,5.73
2023-01-07T00:31:45.395Z,5.74
2023-01-07T00:34:14.263Z,5.74
2023-01-07T00:36:45.295Z,5.74
2023-01-07T00:39:16.975Z,5.76
2023-01-07T00:42:07.912Z,5.73
2023-01-07T00:44:38.160Z,5.69
2023-01-07T00:47:08.377Z,5.67
2023-01-07T00:49:37.022Z,5.66
2023-01-07T00:52:05.969Z,5.65
2023-01-07T00:54:34.848Z,5.66
2023-01-07T00:57:04.079Z,5.61
2023-01-07T00:59:32.896Z,5.53
2023-01-07T01:02:02.012Z,5.45
2023-01-07T01:04:32.352Z,5.38
2023-01-07T01:07:01.048Z,5.32
2023-01-07T01:09:31.011Z,5.24
2023-01-07T01:12:00.368Z,5.14
2023-01-07T01:14:29.203Z,5.03
2023-01-07T01:16:58.097Z,4.90
2023-01-07T01:19:26.828Z,4.80
2023-01-07T01:21:57.046Z,4.77
2023-01-07T01:24:25.821Z,4.77
2023-01-07T01:26:54.518Z,4.76
2023-01-07T01:29:23.524Z,4.68
2023-01-07T01:31:53.215Z,4.65
2023-01-07T01:34:22.621Z,4.60
2023-01-07T01:36:51.415Z,4.56
2023-01-07T01:39:21.808Z,4.54
2023-01-07T01:41:50.580Z,4.48
2023-01-07T01:44:36.754Z,4.48
2023-01-07T01:47:15.921Z,4.48
2023-01-07T01:49:49.540Z,4.37
2023-01-07T01:52:21.755Z,4.28
2023-01-07T01:54:56.564Z,4.30
2023-01-07T01:57:29.289Z,4.26
2023-01-07T02:00:00.887Z,4.25
2023-01-07T02:02:36.168Z,4.26
2023-01-07T02:05:06.409Z,4.13
2023-01-07T02:07:35.250Z,4.11
2023-01-07T02:10:13.559Z,4.04
2023-01-07T02:13:05.286Z,3.98
2023-01-07T02:15:45.409Z,3.94
2023-01-07T02:18:30.472Z,3.94
2023-01-07T02:21:12.961Z,4.00
2023-01-07T02:24:10.461Z,4.00
2023-01-07T02:27:04.850Z,4.03
2023-01-07T02:30:03.927Z,4.07
2023-01-07T02:32:55.863Z,4.11
2023-01-07T02:35:38.082Z,4.12
2023-01-07T02:38:16.670Z,4.12
2023-01-07T02:40:57.550Z,4.08
2023-01-07T02:43:38.663Z,3.99
2023-01-07T02:46:18.333Z,3.96
2023-01-07T02:48:48.990Z,3.97
2023-01-07T02:51:17.795Z,3.97
2023-01-07T02:53:49.490Z,3.95
2023-01-07T02:56:33.256Z,3.85
2023-01-07T02:59:31.271Z,3.74
2023-01-07T03:02:25.651Z,3.68
2023-01-07T03:05:20.421Z,3.76
2023-01-07T03:08:02.229Z,3.81
2023-01-07T03:10:41.916Z,3.78
2023-01-07T03:13:18.358Z,3.74
2023-01-07T03:15:54.955Z,3.74
2023-01-07T03:18:28.972Z,3.68
2023-01-07T03:21:06.835Z,3.69
2023-01-07T03:23:40.583Z,3.75
2023-01-07T03:26:12.273Z,3.78
2023-01-07T03:28:43.602Z,3.74
2023-01-07T03:31:17.087Z,3.76
2023-01-07T03:33:53.027Z,3.82
2023-01-07T03:36:27.742Z,3.83
2023-01-07T03:38:59.122Z,3.78
2023-01-07T03:41:38.786Z,3.74
2023-01-07T03:44:07.981Z,3.81
2023-01-07T03:46:38.970Z,3.90
2023-01-07T03:49:08.986Z,3.93
2023-01-07T03:51:40.671Z,3.93
2023-01-07T03:54:10.185Z,3.96
2023-01-07T03:56:38.924Z,3.98
2023-01-07T03:59:07.752Z,3.97
2023-01-07T04:01:36.698Z,3.89
2023-01-07T04:04:05.873Z,3.92
2023-01-07T04:06:34.704Z,3.95
2023-01-07T04:09:05.401Z,3.95
2023-01-07T04:11:35.838Z,3.94
2023-01-07T04:14:04.732Z,3.94
2023-01-07T04:16:33.740Z,3.88
2023-01-07T04:19:02.732Z,3.91
2023-01-07T04:21:31.497Z,3.79
2023-01-07T04:24:00.309Z,3.80
2023-01-07T04:26:32.427Z,3.83
2023-01-07T04:29:01.633Z,3.73
2023-01-07T04:31:30.751Z,3.65
2023-01-07T04:33:59.882Z,3.60
2023-01-07T04:36:28.789Z,3.55
2023-01-07T04:38:57.550Z,3.51
2023-01-07T04:41:26.302Z,3.46
2023-01-07T04:43:57.138Z,3.45
2023-01-07T04:46:26.157Z,3.53
2023-01-07T04:48:55.200Z,3.61
2023-01-07T04:51:24.525Z,3.63
2023-01-07T04:53:54.032Z,3.64
2023-01-07T04:56:22.921Z,3.63
2023-01-07T04:58:51.685Z,3.65
2023-01-07T05:01:22.644Z,3.68
2023-01-07T05:03:51.795Z,3.71
2023-01-07T05:06:21.615Z,3.65
2023-01-07T05:08:50.523Z,3.58
2023-01-07T05:11:22.124Z,3.56
2023-01-07T05:13:54.536Z,3.55
2023-01-07T05:16:27.837Z,3.58
2023-01-07T05:19:00.006Z,3.62
2023-01-07T05:21:29.844Z,3.61
2023-01-07T05:23:58.485Z,3.68
2023-01-07T05:26:27.331Z,3.72
2023-01-07T05:28:56.836Z,3.69
2023-01-07T05:31:27.863Z,3.70
2023-01-07T05:33:56.723Z,3.69
2023-01-07T05:36:26.086Z,3.70
2023-01-07T05:38:56.623Z,3.71
2023-01-07T05:41:25.573Z,3.70
2023-01-07T05:43:54.463Z,3.72
2023-01-07T05:46:23.188Z,3.72
2023-01-07T05:48:54.456Z,3.72
2023-01-07T05:51:23.147Z,3.75
2023-01-07T05:53:51.819Z,3.74
2023-01-07T05:56:20.659Z,3.71
2023-01-07T05:58:49.405Z,3.70
2023-01-07T06:01:18.225Z,3.73
2023-01-07T06:03:47.089Z,3.77
2023-01-07T06:06:17.265Z,3.82
2023-01-07T06:08:46.006Z,3.80
2023-01-07T06:11:14.701Z,3.78
2023-01-07T06:13:43.612Z,3.80
2023-01-07T06:16:16.817Z,3.84
2023-01-07T06:18:45.648Z,3.89
2023-01-07T06:21:16.277Z,3.93
2023-01-07T06:23:46.838Z,3.95
2023-01-07T06:26:15.578Z,3.96
2023-01-07T06:28:44.228Z,3.92
2023-01-07T06:31:13.794Z,3.90
2023-01-07T06:33:42.568Z,3.91
2023-01-07T06:36:11.658Z,3.94
2023-01-07T06:38:42.077Z,3.99
2023-01-07T06:41:12.347Z,4.03
2023-01-07T06:43:41.124Z,4.06
2023-01-07T06:46:09.979Z,4.08
2023-01-07T06:48:38.806Z,4.12
2023-01-07T06:51:07.640Z,4.14
2023-01-07T06:53:36.435Z,4.16
2023-01-07T06:56:05.292Z,4.11
2023-01-07T06:58:35.417Z,4.08
2023-01-07T07:01:07.814Z,4.11
2023-01-07T07:03:36.589Z,4.16
2023-01-07T07:06:06.406Z,4.20
2023-01-07T07:08:35.297Z,4.21
2023-01-07T07:11:03.999Z,4.21
2023-01-07T07:13:34.287Z,4.20
2023-01-07T07:16:03.135Z,4.21
2023-01-07T07:18:32.027Z,4.23
2023-01-07T07:21:00.755Z,4.26
2023-01-07T07:23:29.626Z,4.28
2023-01-07T07:25:58.367Z,4.26
2023-01-07T07:28:27.127Z,4.23
2023-01-07T07:30:57.419Z,4.22
2023-01-07T07:33:26.184Z,4.22
2023-01-07T07:35:56.213Z,4.22
2023-01-07T07:38:25.044Z,4.19
2023-01-07T07:40:53.754Z,4.17
2023-01-07T07:43:22.508Z,4.18
2023-01-07T07:45:51.247Z,4.19
2023-01-07T07:48:21.570Z,4.20
2023-01-07T07:50:52.833Z,4.21
2023-01-07T07:53:22.066Z,4.25
2023-01-07T07:55:50.838Z,4.27
2023-01-07T07:58:19.614Z,4.30
2023-01-07T08:00:48.693Z,4.39
2023-01-07T08:03:17.366Z,4.41
2023-01-07T08:05:50.402Z,4.42
2023-01-07T08:08:19.164Z,4.43
2023-01-07T08:10:47.877Z,4.43
2023-01-07T08:13:16.656Z,4.45
2023-01-07T08:15:45.365Z,4.51
2023-01-07T08:18:14.096Z,4.44
2023-01-07T08:20:43.240Z,4.40
2023-01-07T08:23:13.393Z,4.34
2023-01-07T08:25:42.166Z,4.30
2023-01-07T08:28:12.257Z,4.29
2023-01-07T08:30:40.950Z,4.26
2023-01-07T08:33:10.049Z,4.17
2023-01-07T08:35:39.666Z,4.28
2023-01-07T08:38:09.868Z,4.35
2023-01-07T08:40:40.572Z,4.42
2023-01-07T08:43:10.189Z,4.40
2023-01-07T08:45:39.413Z,4.44
2023-01-07T08:48:08.620Z,4.46
2023-01-07T08:50:37.472Z,4.47
2023-01-07T08:53:06.168Z,4.42
2023-01-07T08:55:34.959Z,4.39
2023-01-07T08:58:05.141Z,4.48
2023-01-07T09:00:33.970Z,4.43
2023-01-07T09:03:04.191Z,4.38
2023-01-07T09:05:35.147Z,4.40
2023-01-07T09:08:04.269Z,4.39
2023-01-07T09:10:32.890Z,4.41
2023-01-07T09:13:01.597Z,4.42
2023-01-07T09:15:31.777Z,4.43
2023-01-07T09:18:00.474Z,4.46
2023-01-07T09:20:29.301Z,4.48
2023-01-07T09:22:58.289Z,4.51
2023-01-07T09:25:26.901Z,4.62
2023-01-07T09:27:55.809Z,4.78
2023-01-07T09:30:24.666Z,4.86
2023-01-07T09:32:54.993Z,4.90
2023-01-07T09:35:23.748Z,4.86
2023-01-07T09:37:52.489Z,4.89
2023-01-07T09:40:26.664Z,4.94
2023-01-07T09:43:03.899Z,4.97
2023-01-07T09:45:36.214Z,5.00
2023-01-07T09:48:14.175Z,5.07
2023-01-07T09:50:54.509Z,5.13
2023-01-07T09:53:29.180Z,5.10
2023-01-07T09:56:11.871Z,5.01
2023-01-07T09:58:46.355Z,5.13
2023-01-07T10:01:25.216Z,5.20
2023-01-07T10:04:09.913Z,5.11
2023-01-07T10:06:48.724Z,4.99
2023-01-07T10:09:31.835Z,5.04
2023-01-07T10:12:07.698Z,5.09
2023-01-07T10:14:52.388Z,5.20
2023-01-07T10:17:32.574Z,5.21
2023-01-07T10:20:09.774Z,5.25
2023-01-07T10:22:45.153Z,5.29
2023-01-07T10:25:21.696Z,5.31
2023-01-07T10:27:54.084Z,5.41
2023-01-07T10:30:26.502Z,5.50
2023-01-07T10:33:02.746Z,5.52
2023-01-07T10:35:36.617Z,5.57
2023-01-07T10:38:06.631Z,5.67
2023-01-07T10:40:43.277Z,5.74
2023-01-07T10:43:33.309Z,5.85
2023-01-07T10:46:17.142Z,5.95
2023-01-07T10:49:09.615Z,5.98
2023-01-07T10:52:00.696Z,6.04
2023-01-07T10:54:46.511Z,6.10
2023-01-07T10:57:19.966Z,6.22
2023-01-07T10:59:51.675Z,6.32
2023-01-07T11:02:23.707Z,6.36
2023-01-07T11:04:55.315Z,6.38
2023-01-07T11:07:35.257Z,6.37
2023-01-07T11:10:07.291Z,6.44
2023-01-07T11:12:41.123Z,6.49
2023-01-07T11:15:18.396Z,6.45
2023-01-07T11:17:51.150Z,6.43
2023-01-07T11:20:45.448Z,6.56
2023-01-07T11:23:37.680Z,6.61
2023-01-07T11:26:12.157Z,6.64
2023-01-07T11:28:50.122Z,6.71
2023-01-07T11:31:19.458Z,6.73
2023-01-07T11:34:01.700Z,6.75
2023-01-07T11:36:43.833Z,6.77
2023-01-07T11:39:21.371Z,6.69
2023-01-07T11:41:56.786Z,6.72
2023-01-07T11:44:26.996Z,6.77
2023-01-07T11:46:56.701Z,6.74
2023-01-07T11:49:26.643Z,6.74
2023-01-07T11:51:56.211Z,6.77
2023-01-07T11:54:27.297Z,6.78
2023-01-07T11:57:13.386Z,6.72
2023-01-07T11:59:42.263Z,6.74
2023-01-07T12:02:26.236Z,6.68
2023-01-07T12:05:19.382Z,6.66
2023-01-07T12:07:49.631Z,6.69
2023-01-07T12:10:34.053Z,6.79
2023-01-07T12:13:07.227Z,6.83
2023-01-07T12:15:47.209Z,6.86
2023-01-07T12:18:34.396Z,6.91
2023-01-07T12:21:27.267Z,6.94
2023-01-07T12:24:14.473Z,6.98
2023-01-07T12:26:53.335Z,7.01
2023-01-07T12:29:36.524Z,7.02
2023-01-07T12:32:18.304Z,7.01
2023-01-07T12:34:55.875Z,6.99
2023-01-07T12:37:33.861Z,6.99
2023-01-07T12:40:23.034Z,7.01
2023-01-07T12:42:58.480Z,6.99
2023-01-07T12:45:31.071Z,7.04
2023-01-07T12:48:06.287Z,7.02
2023-01-07T12:50:39.909Z,7.07
2023-01-07T12:53:17.260Z,7.08
2023-01-07T12:55:51.449Z,7.10
2023-01-07T12:58:34.306Z,7.13
2023-01-07T13:01:09.098Z,7.16
2023-01-07T13:03:45.825Z,7.19
2023-01-07T13:06:21.445Z,7.24
2023-01-07T13:08:59.213Z,7.25
2023-01-07T13:11:44.285Z,7.27
2023-01-07T13:14:23.441Z,7.26
2023-01-07T13:16:52.369Z,7.28
2023-01-07T13:19:21.123Z,7.30
2023-01-07T13:21:52.175Z,7.31
2023-01-07T13:24:55.612Z,7.33
2023-01-07T13:27:35.785Z,7.34
2023-01-07T13:30:20.395Z,7.34
2023-01-07T13:33:02.711Z,7.34
2023-01-07T13:35:58.660Z,7.36
2023-01-07T13:38:59.817Z,7.39
2023-01-07T13:41:45.530Z,7.41
2023-01-07T13:44:33.096Z,7.43
2023-01-07T13:47:05.509Z,7.46
2023-01-07T13:49:35.872Z,7.47
2023-01-07T13:52:17.376Z,7.48
2023-01-07T13:54:58.491Z,7.51
2023-01-07T13:57:42.248Z,7.53
2023-01-07T14:00:33.275Z,7.55
2023-01-07T14:03:03.510Z,7.55
2023-01-07T14:05:32.419Z,7.52
2023-01-07T14:08:03.727Z,7.55
2023-01-07T14:10:34.655Z,7.56
2023-01-07T14:13:17.491Z,7.57
2023-01-07T14:15:57.695Z,7.58
2023-01-07T14:18:50.892Z,7.59
2023-01-07T14:21:45.940Z,7.59
2023-01-07T14:24:34.850Z,7.56
2023-01-07T14:27:24.585Z,7.56
2023-01-07T14:29:59.463Z,7.57
2023-01-07T14:32:34.890Z,7.57
2023-01-07T14:35:08.377Z,7.56
2023-01-07T14:37:39.974Z,7.56
2023-01-07T14:40:37.499Z,7.57
2023-01-07T14:43:43.452Z,7.58
2023-01-07T14:46:43.283Z,7.58
2023-01-07T14:49:19.853Z,7.58
2023-01-07T14:51:57.449Z,7.56
2023-01-07T14:54:49.193Z,7.54
2023-01-07T14:57:29.436Z,7.54
2023-01-07T15:00:24.009Z,7.54
2023-01-07T15:03:24.381Z,7.53
2023-01-07T15:06:13.072Z,7.51
2023-01-07T15:09:00.987Z,7.50
2023-01-07T15:11:41.354Z,7.49
2023-01-07T15:14:30.995Z,7.50
2023-01-07T15:16:59.704Z,7.49
2023-01-07T15:19:28.376Z,7.48
2023-01-07T15:22:07.959Z,7.47
2023-01-07T15:24:46.123Z,7.44
2023-01-07T15:27:24.251Z,7.42
2023-01-07T15:30:02.086Z,7.44
2023-01-07T15:32:49.796Z,7.44
2023-01-07T15:35:21.967Z,7.42
2023-01-07T15:37:53.207Z,7.39
2023-01-07T15:40:26.508Z,7.38
2023-01-07T15:42:59.180Z,7.37
2023-01-07T15:45:30.031Z,7.35
2023-01-07T15:48:13.371Z,7.35
2023-01-07T15:50:46.113Z,7.37
2023-01-07T15:53:23.795Z,7.37
2023-01-07T15:55:59.573Z,7.36
2023-01-07T15:58:37.678Z,7.34
2023-01-07T16:01:08.308Z,7.35
2023-01-07T16:03:40.415Z,7.34
2023-01-07T16:06:28.592Z,7.34
2023-01-07T16:08:57.902Z,7.34
2023-01-07T16:11:29.785Z,7.33
2023-01-07T16:14:00.715Z,7.33
2023-01-07T16:16:31.831Z,7.33
2023-01-07T16:19:02.698Z,7.35
2023-01-07T16:21:36.987Z,7.34
2023-01-07T16:24:07.245Z,7.36
2023-01-07T16:26:42.704Z,7.36
2023-01-07T16:29:18.730Z,7.34
2023-01-07T16:31:48.051Z,7.32
2023-01-07T16:34:51.861Z,7.33
2023-01-07T16:37:21.390Z,7.35
2023-01-07T16:39:52.919Z,7.34
2023-01-07T16:42:24.536Z,7.33
2023-01-07T16:45:06.350Z,7.33
2023-01-07T16:47:35.704Z,7.30
2023-01-07T16:50:25.580Z,7.29
2023-01-07T16:52:55.901Z,7.28
2023-01-07T16:55:45.404Z,7.27
2023-01-07T16:58:30.757Z,7.26
2023-01-07T17:01:02.399Z,7.27
2023-01-07T17:03:35.747Z,7.25
2023-01-07T17:06:07.978Z,7.26
2023-01-07T17:08:37.772Z,7.27
2023-01-07T17:11:09.552Z,7.25
2023-01-07T17:13:41.040Z,7.20
2023-01-07T17:16:25.292Z,7.21
2023-01-07T17:18:55.314Z,7.23
2023-01-07T17:21:42.794Z,7.26
2023-01-07T17:24:44.662Z,7.27
2023-01-07T17:27:23.214Z,7.26
2023-01-07T17:29:53.543Z,7.23
2023-01-07T17:32:22.842Z,7.20
2023-01-07T17:34:51.531Z,7.14
2023-01-07T17:37:20.481Z,7.11
2023-01-07T17:39:52.202Z,7.07
2023-01-07T17:42:34.271Z,7.05
2023-01-07T17:45:04.813Z,7.06
2023-01-07T17:47:33.786Z,7.06
2023-01-07T17:50:02.774Z,7.06
2023-01-07T17:52:31.710Z,7.06
2023-01-07T17:55:00.753Z,7.06
2023-01-07T17:57:29.781Z,7.05
2023-01-07T17:59:58.476Z,7.07
2023-01-07T18:02:31.722Z,7.06
2023-01-07T18:05:00.604Z,7.04
2023-01-07T18:07:29.274Z,7.04
2023-01-07T18:09:58.383Z,7.04
2023-01-07T18:12:33.695Z,7.04
2023-01-07T18:15:04.304Z,7.03
2023-01-07T18:17:34.489Z,6.97
2023-01-07T18:20:03.256Z,6.93
2023-01-07T18:22:31.925Z,6.92
2023-01-07T18:25:00.937Z,6.92
2023-01-07T18:27:29.664Z,6.94
2023-01-07T18:29:58.428Z,6.93
2023-01-07T18:32:27.304Z,6.92
2023-01-07T18:34:57.357Z,6.90
2023-01-07T18:37:26.916Z,6.89
2023-01-07T18:40:02.427Z,6.89
2023-01-07T18:42:31.976Z,6.87
2023-01-07T18:45:00.595Z,6.86
2023-01-07T18:47:29.373Z,6.85
2023-01-07T18:49:59.577Z,6.85
2023-01-07T18:52:29.244Z,6.85
2023-01-07T18:54:58.153Z,6.87
2023-01-07T18:57:26.917Z,6.87
2023-01-07T18:59:55.636Z,6.88
2023-01-07T19:02:24.738Z,6.91
2023-01-07T19:04:53.398Z,6.88
2023-01-07T19:07:23.757Z,6.86
2023-01-07T19:09:52.551Z,6.90
2023-01-07T19:12:21.343Z,6.91
2023-01-07T19:14:50.257Z,6.92
2023-01-07T19:17:19.017Z,6.93
2023-01-07T19:19:48.977Z,6.92
2023-01-07T19:22:18.718Z,6.88
2023-01-07T19:24:48.875Z,6.86
2023-01-07T19:27:17.673Z,6.85
2023-01-07T19:29:46.383Z,6.78
2023-01-07T19:32:15.279Z,6.78
2023-01-07T19:34:43.933Z,6.75
2023-01-07T19:37:12.972Z,6.75
2023-01-07T19:39:41.793Z,6.78
2023-01-07T19:42:13.113Z,6.75
2023-01-07T19:44:42.389Z,6.74
2023-01-07T19:47:11.178Z,6.77
2023-01-07T19:49:39.904Z,6.78
2023-01-07T19:52:08.639Z,6.80
2023-01-07T19:54:37.402Z,6.80
2023-01-07T19:57:06.236Z,6.80
2023-01-07T19:59:36.365Z,6.75
2023-01-07T20:02:05.533Z,6.75
2023-01-07T20:04:34.512Z,6.75
2023-01-07T20:07:03.422Z,6.77
2023-01-07T20:09:33.100Z,6.77
2023-01-07T20:12:01.595Z,6.76
2023-01-07T20:14:30.365Z,6.77
2023-01-07T20:17:00.721Z,6.75
2023-01-07T20:19:30.567Z,6.74
2023-01-07T20:21:59.367Z,6.74
2023-01-07T20:24:28.073Z,6.72
2023-01-07T20:26:57.141Z,6.73
2023-01-07T20:29:25.867Z,6.74
2023-01-07T20:31:54.721Z,6.75
2023-01-07T20:34:24.914Z,6.76
2023-01-07T20:36:54.027Z,6.73
2023-01-07T20:39:22.813Z,6.74
2023-01-07T20:41:51.776Z,6.74
2023-01-07T20:44:22.153Z,6.78
2023-01-07T20:46:50.938Z,6.80
2023-01-07T20:49:19.851Z,6.85
2023-01-07T20:51:50.102Z,6.91
2023-01-07T20:54:18.866Z,6.94
2023-01-07T20:56:47.692Z,7.01
2023-01-07T20:59:17.405Z,7.01
2023-01-07T21:01:46.413Z,7.02
2023-01-07T21:04:15.392Z,7.03
2023-01-07T21:06:45.008Z,7.04
2023-01-07T21:09:15.380Z,7.02
2023-01-07T21:11:44.744Z,7.02
2023-01-07T21:14:13.462Z,7.02
2023-01-07T21:16:42.333Z,7.02
2023-01-07T21:19:11.093Z,7.01
2023-01-07T21:21:39.875Z,7.00
2023-01-07T21:24:09.008Z,6.99
2023-01-07T21:26:39.154Z,7.02
2023-01-07T21:29:07.978Z,7.03
2023-01-07T21:31:36.732Z,7.08
2023-01-07T21:34:05.624Z,7.11
2023-01-07T21:36:34.410Z,7.18
2023-01-07T21:39:03.367Z,7.23
2023-01-07T21:41:32.464Z,7.30
2023-01-07T21:44:03.590Z,7.35
2023-01-07T21:46:32.363Z,7.39
2023-01-07T21:49:04.026Z,7.43
2023-01-07T21:51:32.793Z,7.46
2023-01-07T21:54:01.541Z,7.51
2023-01-07T21:56:33.181Z,7.52
2023-01-07T21:59:03.422Z,7.52
2023-01-07T22:01:32.197Z,7.53
2023-01-07T22:04:01.626Z,7.57
2023-01-07T22:06:32.262Z,7.57
2023-01-07T22:09:05.611Z,7.58
2023-01-07T22:11:38.716Z,7.61
2023-01-07T22:14:09.883Z,7.61
2023-01-07T22:16:39.143Z,7.62
2023-01-07T22:19:07.889Z,7.63
2023-01-07T22:21:37.134Z,7.58
2023-01-07T22:24:06.210Z,7.54
2023-01-07T22:26:36.265Z,7.56
2023-01-07T22:29:09.947Z,7.60
2023-01-07T22:31:39.227Z,7.62
2023-01-07T22:34:11.262Z,7.61
2023-01-07T22:36:44.263Z,7.57
2023-01-07T22:39:17.388Z,7.52
2023-01-07T22:41:47.339Z,7.46
2023-01-07T22:44:23.094Z,7.42
2023-01-07T22:46:53.454Z,7.37
2023-01-07T22:49:26.298Z,7.41
2023-01-07T22:51:56.826Z,7.41
2023-01-07T22:54:27.391Z,7.38
2023-01-07T22:56:56.413Z,7.37
2023-01-07T22:59:26.495Z,7.38
2023-01-07T23:01:55.410Z,7.35
2023-01-07T23:04:24.155Z,7.32
2023-01-07T23:06:53.071Z,7.33
2023-01-07T23:09:21.873Z,7.32
2023-01-07T23:11:51.119Z,7.36
2023-01-07T23:14:22.837Z,7.35
2023-01-07T23:16:54.115Z,7.39
2023-01-07T23:19:23.758Z,7.40
2023-01-07T23:21:54.951Z,7.40
2023-01-07T23:24:25.584Z,7.39
2023-01-07T23:26:57.395Z,7.38
2023-01-07T23:29:26.714Z,7.38
2023-01-07T23:31:56.935Z,7.37
2023-01-07T23:34:25.757Z,7.34
2023-01-07T23:36:54.761Z,7.33
2023-01-07T23:39:23.508Z,7.30
2023-01-07T23:41:52.140Z,7.29
2023-01-07T23:44:21.344Z,7.26
2023-01-07T23:46:50.297Z,7.23
2023-01-07T23:49:20.466Z,7.21
2023-01-07T23:51:49.299Z,7.23
2023-01-07T23:54:18.091Z,7.29
2023-01-07T23:56:48.863Z,7.30
2023-01-07T23:59:18.081Z,7.33
