createdAt,value
2019-05-26T00:01:06.138Z,5.30
2019-05-26T00:03:35.784Z,11.70
2019-05-26T00:06:05.671Z,8.93
2019-05-26T00:08:36.418Z,8.60
2019-05-26T00:11:07.095Z,7.40
2019-05-26T00:13:36.704Z,6.60
2019-05-26T00:16:06.389Z,4.50
2019-05-26T00:18:36.168Z,7.95
2019-05-26T00:21:05.930Z,6.15
2019-05-26T00:23:35.733Z,5.03
2019-05-26T00:26:05.493Z,10.82
2019-05-26T00:28:35.129Z,10.72
2019-05-26T00:31:05.034Z,7.58
2019-05-26T00:33:34.734Z,6.25
2019-05-26T00:36:05.029Z,5.80
2019-05-26T00:38:34.684Z,6.03
2019-05-26T00:41:05.126Z,6.85
2019-05-26T00:43:34.798Z,8.40
2019-05-26T00:46:05.748Z,6.47
2019-05-26T00:48:35.551Z,8.83
2019-05-26T00:51:05.405Z,8.23
2019-05-26T00:53:35.209Z,4.80
2019-05-26T00:56:05.073Z,8.48
2019-05-26T00:58:34.713Z,6.35
2019-05-26T01:01:05.685Z,7.35
2019-05-26T01:03:35.369Z,7.60
2019-05-26T01:06:05.175Z,6.65
2019-05-26T01:08:34.829Z,6.80
2019-05-26T01:11:05.021Z,9.83
2019-05-26T01:13:35.735Z,6.15
2019-05-26T01:16:06.579Z,8.28
2019-05-26T01:18:36.218Z,9.10
2019-05-26T01:21:06.042Z,9.73
2019-05-26T01:23:35.771Z,7.15
2019-05-26T01:26:05.647Z,8.48
2019-05-26T01:28:35.460Z,8.28
2019-05-26T01:31:05.341Z,11.00
2019-05-26T01:33:35.093Z,8.65
2019-05-26T01:36:05.267Z,8.85
2019-05-26T01:38:35.257Z,7.15
2019-05-26T01:41:04.987Z,12.95
2019-05-26T01:43:34.638Z,9.68
2019-05-26T01:46:04.938Z,10.90
2019-05-26T01:48:34.563Z,7.62
2019-05-26T01:51:04.962Z,8.28
2019-05-26T01:53:34.685Z,6.72
2019-05-26T01:56:05.016Z,6.17
2019-05-26T01:58:34.757Z,12.98
2019-05-26T02:01:05.169Z,8.83
2019-05-26T02:03:34.876Z,7.45
2019-05-26T02:06:05.076Z,9.60
2019-05-26T02:08:39.247Z,11.25
2019-05-26T02:11:06.452Z,6.80
2019-05-26T02:13:37.089Z,10.30
2019-05-26T02:16:06.853Z,9.53
2019-05-26T02:18:36.545Z,8.18
2019-05-26T02:21:06.369Z,9.60
2019-05-26T02:23:38.217Z,6.25
2019-05-26T02:26:07.967Z,7.85
2019-05-26T02:28:37.620Z,9.03
2019-05-26T02:31:07.408Z,12.20
2019-05-26T02:33:38.156Z,11.15
2019-05-26T02:36:07.916Z,13.25
2019-05-26T02:38:37.612Z,8.18
2019-05-26T02:41:07.802Z,11.28
2019-05-26T02:43:37.689Z,9.08
2019-05-26T02:46:07.475Z,11.53
2019-05-26T02:48:37.246Z,9.63
2019-05-26T02:51:07.045Z,9.20
2019-05-26T02:53:36.776Z,14.07
2019-05-26T02:56:06.644Z,10.15
2019-05-26T02:58:36.289Z,13.83
2019-05-26T03:01:06.138Z,10.67
2019-05-26T03:03:36.197Z,8.85
2019-05-26T03:06:06.718Z,10.48
2019-05-26T03:08:38.642Z,12.00
2019-05-26T03:11:10.431Z,13.50
2019-05-26T03:13:41.919Z,13.05
2019-05-26T03:16:12.088Z,16.15
2019-05-26T03:18:43.947Z,17.17
2019-05-26T03:21:16.443Z,11.78
2019-05-26T03:23:49.538Z,10.63
2019-05-26T03:26:20.475Z,13.18
2019-05-26T03:28:50.231Z,14.13
2019-05-26T03:31:19.896Z,17.27
2019-05-26T03:33:49.612Z,12.03
2019-05-26T03:36:19.402Z,11.20
2019-05-26T03:38:49.167Z,12.00
2019-05-26T03:41:18.935Z,11.53
2019-05-26T03:43:48.606Z,11.48
2019-05-26T03:46:21.321Z,12.63
2019-05-26T03:48:51.363Z,13.18
2019-05-26T03:51:21.136Z,12.18
2019-05-26T03:53:51.059Z,13.25
2019-05-26T03:56:20.778Z,14.30
2019-05-26T03:58:50.429Z,11.78
2019-05-26T04:01:21.170Z,13.28
2019-05-26T04:03:50.905Z,13.65
2019-05-26T04:06:20.767Z,16.07
2019-05-26T04:08:50.501Z,15.10
2019-05-26T04:11:20.196Z,11.75
2019-05-26T04:13:49.925Z,13.55
2019-05-26T04:16:19.630Z,11.75
2019-05-26T04:18:49.343Z,11.30
2019-05-26T04:21:19.043Z,11.12
2019-05-26T04:23:48.858Z,9.55
2019-05-26T04:26:18.581Z,9.40
2019-05-26T04:28:48.302Z,11.30
2019-05-26T04:31:18.024Z,11.75
2019-05-26T04:33:47.784Z,9.38
2019-05-26T04:36:17.500Z,10.08
2019-05-26T04:38:47.182Z,11.97
2019-05-26T04:41:16.844Z,9.23
2019-05-26T04:43:46.632Z,14.65
2019-05-26T04:46:17.497Z,13.22
2019-05-26T04:48:47.983Z,10.43
2019-05-26T04:51:17.726Z,12.23
2019-05-26T04:53:47.959Z,11.55
2019-05-26T04:56:17.649Z,8.45
2019-05-26T04:58:47.411Z,10.82
2019-05-26T05:01:17.054Z,9.78
2019-05-26T05:03:46.786Z,11.50
2019-05-26T05:06:16.652Z,9.48
2019-05-26T05:08:46.387Z,7.72
2019-05-26T05:11:17.013Z,8.65
2019-05-26T05:13:46.701Z,9.60
2019-05-26T05:16:16.378Z,12.00
2019-05-26T05:18:46.119Z,9.38
2019-05-26T05:21:15.866Z,8.03
2019-05-26T05:23:46.631Z,9.43
2019-05-26T05:26:16.415Z,13.45
2019-05-26T05:28:46.163Z,9.55
2019-05-26T05:31:17.018Z,8.25
2019-05-26T05:33:46.852Z,10.43
2019-05-26T05:36:16.597Z,9.30
2019-05-26T05:38:46.385Z,8.35
2019-05-26T05:41:16.134Z,9.40
2019-05-26T05:43:46.846Z,7.35
2019-05-26T05:46:16.863Z,14.95
2019-05-26T05:48:47.520Z,7.60
2019-05-26T05:51:17.426Z,11.68
2019-05-26T05:53:47.138Z,8.45
2019-05-26T05:56:16.830Z,13.75
2019-05-26T05:58:46.598Z,7.85
2019-05-26T06:01:16.232Z,7.47
2019-05-26T06:03:46.077Z,9.63
2019-05-26T06:06:15.759Z,8.53
2019-05-26T06:08:45.468Z,8.93
2019-05-26T06:11:16.801Z,8.95
2019-05-26T06:13:47.604Z,8.95
2019-05-26T06:16:17.282Z,8.30
2019-05-26T06:18:47.082Z,7.17
2019-05-26T06:21:16.959Z,9.00
2019-05-26T06:23:53.782Z,8.85
2019-05-26T06:26:25.168Z,10.78
2019-05-26T06:29:03.704Z,9.40
2019-05-26T06:31:37.471Z,10.13
2019-05-26T06:34:19.190Z,8.80
2019-05-26T06:36:50.442Z,9.28
2019-05-26T06:39:20.274Z,10.40
2019-05-26T06:42:12.900Z,10.13
2019-05-26T06:44:53.157Z,9.63
2019-05-26T06:47:12.418Z,12.37
2019-05-26T06:49:42.048Z,13.13
2019-05-26T06:52:11.797Z,7.35
2019-05-26T06:54:41.465Z,11.25
2019-05-26T06:57:11.220Z,10.00
2019-05-26T06:59:40.882Z,9.35
2019-05-26T07:02:10.679Z,9.85
2019-05-26T07:04:40.342Z,9.05
2019-05-26T07:07:10.029Z,9.33
2019-05-26T07:09:39.721Z,8.30
2019-05-26T07:12:09.484Z,9.43
2019-05-26T07:14:39.147Z,10.93
2019-05-26T07:17:11.199Z,12.90
2019-05-26T07:19:40.825Z,10.28
2019-05-26T07:22:10.554Z,11.20
2019-05-26T07:24:40.258Z,11.43
2019-05-26T07:27:10.070Z,10.23
2019-05-26T07:29:39.824Z,13.10
2019-05-26T07:32:09.565Z,10.82
2019-05-26T07:34:39.328Z,12.18
2019-05-26T07:37:09.166Z,13.03
2019-05-26T07:39:39.248Z,9.48
2019-05-26T07:42:10.968Z,11.53
2019-05-26T07:44:41.513Z,11.43
2019-05-26T07:47:14.862Z,9.10
2019-05-26T07:49:45.334Z,10.32
2019-05-26T07:52:15.322Z,9.83
2019-05-26T07:54:45.630Z,9.45
2019-05-26T07:57:15.634Z,11.08
2019-05-26T07:59:46.084Z,10.78
2019-05-26T08:02:18.789Z,10.38
2019-05-26T08:04:49.145Z,10.38
2019-05-26T08:07:22.321Z,11.00
2019-05-26T08:09:50.526Z,11.50
2019-05-26T08:12:26.982Z,13.20
2019-05-26T08:14:51.878Z,11.38
2019-05-26T08:17:21.903Z,10.00
2019-05-26T08:19:51.721Z,10.98
2019-05-26T08:22:21.420Z,10.20
2019-05-26T08:24:51.120Z,12.00
2019-05-26T08:27:21.088Z,10.10
2019-05-26T08:29:50.853Z,9.63
2019-05-26T08:32:20.546Z,10.23
2019-05-26T08:34:50.243Z,11.90
2019-05-26T08:37:20.231Z,11.65
2019-05-26T08:39:49.917Z,10.30
2019-05-26T08:42:27.324Z,11.05
2019-05-26T08:44:52.550Z,11.65
2019-05-26T08:47:23.294Z,12.03
2019-05-26T08:49:53.077Z,13.20
2019-05-26T08:52:22.851Z,9.65
2019-05-26T08:54:52.567Z,12.88
2019-05-26T08:57:22.281Z,12.30
2019-05-26T08:59:51.939Z,9.55
2019-05-26T09:02:21.723Z,9.88
2019-05-26T09:04:51.427Z,10.70
2019-05-26T09:07:21.332Z,12.85
2019-05-26T09:09:51.054Z,13.15
2019-05-26T09:12:21.722Z,9.78
2019-05-26T09:14:52.377Z,12.33
2019-05-26T09:17:22.104Z,12.30
2019-05-26T09:19:51.782Z,11.00
2019-05-26T09:22:21.500Z,11.68
2019-05-26T09:24:51.183Z,15.70
2019-05-26T09:27:21.013Z,13.08
2019-05-26T09:29:50.781Z,10.70
2019-05-26T09:32:20.544Z,11.35
2019-05-26T09:34:50.288Z,12.50
2019-05-26T09:37:21.097Z,10.08
2019-05-26T09:39:50.881Z,10.85
2019-05-26T09:42:22.486Z,11.93
2019-05-26T09:44:52.375Z,17.70
2019-05-26T09:47:23.209Z,10.30
2019-05-26T09:49:52.907Z,10.00
2019-05-26T09:52:22.711Z,14.07
2019-05-26T09:54:52.568Z,10.48
2019-05-26T09:57:22.246Z,9.50
2019-05-26T09:59:51.967Z,12.00
2019-05-26T10:02:21.645Z,12.20
2019-05-26T10:04:51.379Z,14.70
2019-05-26T10:07:21.097Z,9.90
2019-05-26T10:09:50.846Z,9.65
2019-05-26T10:12:20.486Z,9.95
2019-05-26T10:14:50.215Z,10.60
2019-05-26T10:17:23.028Z,12.47
2019-05-26T10:19:52.686Z,11.30
2019-05-26T10:22:22.600Z,9.90
2019-05-26T10:24:52.370Z,12.95
2019-05-26T10:27:22.101Z,13.37
2019-05-26T10:29:51.755Z,13.55
2019-05-26T10:32:22.493Z,12.13
2019-05-26T10:34:52.197Z,15.68
2019-05-26T10:37:21.905Z,12.88
2019-05-26T10:39:51.700Z,12.00
2019-05-26T10:42:21.437Z,11.38
2019-05-26T10:44:51.144Z,12.35
2019-05-26T10:47:20.884Z,13.48
2019-05-26T10:49:50.630Z,13.05
2019-05-26T10:52:20.391Z,11.90
2019-05-26T10:54:50.189Z,13.13
2019-05-26T10:57:19.895Z,13.35
2019-05-26T10:59:49.612Z,10.90
2019-05-26T11:02:19.313Z,16.45
2019-05-26T11:04:49.115Z,13.58
2019-05-26T11:07:18.938Z,14.87
2019-05-26T11:09:48.679Z,14.07
2019-05-26T11:12:19.727Z,12.65
2019-05-26T11:14:49.456Z,13.60
2019-05-26T11:17:19.277Z,13.32
2019-05-26T11:19:49.942Z,16.60
2019-05-26T11:22:19.675Z,13.93
2019-05-26T11:24:49.394Z,14.40
2019-05-26T11:27:19.102Z,14.68
2019-05-26T11:29:48.886Z,16.97
2019-05-26T11:32:18.656Z,14.55
2019-05-26T11:35:00.607Z,15.08
2019-05-26T11:37:19.746Z,15.83
2019-05-26T11:39:49.455Z,14.05
2019-05-26T11:42:21.151Z,13.25
2019-05-26T11:44:51.840Z,16.30
2019-05-26T11:47:21.585Z,15.38
2019-05-26T11:49:51.272Z,14.35
2019-05-26T11:52:21.003Z,14.00
2019-05-26T11:54:50.731Z,14.47
2019-05-26T11:57:20.516Z,14.50
2019-05-26T11:59:50.273Z,13.40
2019-05-26T12:02:19.921Z,15.28
2019-05-26T12:04:50.666Z,16.12
2019-05-26T12:07:20.382Z,14.93
2019-05-26T12:09:50.118Z,15.85
2019-05-26T12:12:19.965Z,19.45
2019-05-26T12:14:49.696Z,15.15
2019-05-26T12:17:19.434Z,15.95
2019-05-26T12:19:49.190Z,19.27
2019-05-26T12:22:18.824Z,16.12
2019-05-26T12:24:48.543Z,16.60
2019-05-26T12:27:18.289Z,16.87
2019-05-26T12:29:48.046Z,14.80
2019-05-26T12:32:17.925Z,15.32
2019-05-26T12:34:47.569Z,15.10
2019-05-26T12:37:17.321Z,14.80
2019-05-26T12:39:47.002Z,13.85
2019-05-26T12:42:17.202Z,12.73
2019-05-26T12:44:49.847Z,12.95
2019-05-26T12:47:18.503Z,14.38
2019-05-26T12:49:48.364Z,13.30
2019-05-26T12:52:18.173Z,13.70
2019-05-26T12:54:47.843Z,12.88
2019-05-26T12:57:17.610Z,12.63
2019-05-26T12:59:47.412Z,11.20
2019-05-26T13:02:17.171Z,12.80
2019-05-26T13:04:46.925Z,10.68
2019-05-26T13:07:16.659Z,11.78
2019-05-26T13:09:46.464Z,9.50
2019-05-26T13:12:16.335Z,9.35
2019-05-26T13:14:46.023Z,7.42
2019-05-26T13:17:15.774Z,6.15
2019-05-26T13:19:45.594Z,5.78
2019-05-26T13:22:15.268Z,5.75
2019-05-26T13:24:45.252Z,5.90
2019-05-26T13:27:15.025Z,5.10
2019-05-26T13:29:44.929Z,6.60
2019-05-26T13:32:14.668Z,6.33
2019-05-26T13:34:44.670Z,7.22
2019-05-26T13:37:14.327Z,6.45
2019-05-26T13:39:44.322Z,4.00
2019-05-26T13:42:13.922Z,3.23
2019-05-26T13:44:43.688Z,4.17
2019-05-26T13:47:25.353Z,2.90
2019-05-26T13:49:44.816Z,2.17
2019-05-26T13:52:14.551Z,2.02
2019-05-26T13:54:44.357Z,2.33
2019-05-26T13:57:14.281Z,1.80
2019-05-26T13:59:44.110Z,2.17
2019-05-26T14:02:13.955Z,3.60
2019-05-26T14:04:43.697Z,2.47
2019-05-26T14:07:13.575Z,3.12
2019-05-26T14:09:44.254Z,3.50
2019-05-26T14:12:14.123Z,3.57
2019-05-26T14:14:43.943Z,4.92
2019-05-26T14:17:14.309Z,3.92
2019-05-26T14:19:46.940Z,4.30
2019-05-26T14:22:16.720Z,4.95
2019-05-26T14:24:53.791Z,6.40
2019-05-26T14:27:17.903Z,6.72
2019-05-26T14:29:47.664Z,6.62
2019-05-26T14:32:17.446Z,6.83
2019-05-26T14:34:47.144Z,8.30
2019-05-26T14:37:16.928Z,11.93
2019-05-26T14:39:49.878Z,9.13
2019-05-26T14:42:18.149Z,7.60
2019-05-26T14:44:47.917Z,8.80
2019-05-26T14:47:17.677Z,9.33
2019-05-26T14:49:47.349Z,8.83
2019-05-26T14:52:17.092Z,12.70
2019-05-26T14:54:46.759Z,9.03
2019-05-26T14:57:16.416Z,12.37
2019-05-26T14:59:46.159Z,9.40
2019-05-26T15:02:15.894Z,9.18
2019-05-26T15:04:45.672Z,9.45
2019-05-26T15:07:15.347Z,10.58
2019-05-26T15:09:45.063Z,10.53
2019-05-26T15:12:14.753Z,11.53
2019-05-26T15:14:44.436Z,11.38
2019-05-26T15:19:50.683Z,14.63
2019-05-26T15:22:20.400Z,14.80
2019-05-26T15:24:50.165Z,17.10
2019-05-26T15:27:20.095Z,23.47
2019-05-26T15:29:49.791Z,22.45
2019-05-26T15:32:19.596Z,26.10
2019-05-26T15:34:49.381Z,27.35
2019-05-26T15:37:20.158Z,27.75
2019-05-26T15:39:49.931Z,28.12
2019-05-26T15:42:20.632Z,29.70
2019-05-26T15:44:50.430Z,27.55
2019-05-26T15:47:20.205Z,29.92
2019-05-26T15:49:49.977Z,31.87
2019-05-26T15:52:19.838Z,30.08
2019-05-26T15:54:49.732Z,32.13
2019-05-26T15:57:19.570Z,37.53
2019-05-26T15:59:49.398Z,35.92
2019-05-26T16:02:19.124Z,36.20
2019-05-26T16:04:48.839Z,34.15
2019-05-26T16:07:18.501Z,35.08
2019-05-26T16:09:48.253Z,32.88
2019-05-26T16:12:18.063Z,40.78
2019-05-26T16:14:47.765Z,37.78
2019-05-26T16:17:17.455Z,32.33
2019-05-26T16:19:47.261Z,35.45
2019-05-26T16:22:17.070Z,35.93
2019-05-26T16:24:46.842Z,39.60
2019-05-26T16:27:19.512Z,41.65
2019-05-26T16:29:47.848Z,37.75
2019-05-26T16:32:18.881Z,37.23
2019-05-26T16:34:48.800Z,40.05
2019-05-26T16:37:18.507Z,36.98
2019-05-26T16:39:48.230Z,41.45
2019-05-26T16:42:17.930Z,40.43
2019-05-26T16:44:47.782Z,35.30
2019-05-26T16:47:18.547Z,33.78
2019-05-26T16:49:48.197Z,38.83
2019-05-26T16:52:17.975Z,34.78
2019-05-26T16:54:47.644Z,40.23
2019-05-26T16:57:17.302Z,35.20
2019-05-26T16:59:47.074Z,39.90
2019-05-26T17:02:16.814Z,32.03
2019-05-26T17:04:46.621Z,32.03
2019-05-26T17:07:16.265Z,34.40
2019-05-26T17:09:45.983Z,34.95
2019-05-26T17:12:15.881Z,34.23
2019-05-26T17:14:45.655Z,36.10
2019-05-26T17:17:15.544Z,36.48
2019-05-26T17:19:45.237Z,33.80
2019-05-26T17:22:15.012Z,40.55
2019-05-26T17:24:44.788Z,35.25
2019-05-26T17:27:14.602Z,37.78
2019-05-26T17:29:44.561Z,36.15
2019-05-26T17:32:14.327Z,37.42
2019-05-26T17:34:44.034Z,39.67
2019-05-26T17:37:13.820Z,36.42
2019-05-26T17:39:43.524Z,33.98
2019-05-26T17:42:13.233Z,35.40
2019-05-26T17:44:42.996Z,34.30
2019-05-26T17:47:12.667Z,40.50
2019-05-26T17:49:42.328Z,34.98
2019-05-26T17:52:11.992Z,32.93
2019-05-26T17:54:41.713Z,28.00
2019-05-26T17:57:11.402Z,31.77
2019-05-26T17:59:41.085Z,28.75
2019-05-26T18:02:10.968Z,27.52
2019-05-26T18:04:41.642Z,29.07
2019-05-26T18:07:11.336Z,23.35
2019-05-26T18:09:44.613Z,19.98
2019-05-26T18:12:13.258Z,16.62
2019-05-26T18:14:42.966Z,11.45
2019-05-26T18:17:12.657Z,7.55
2019-05-26T18:19:42.410Z,8.95
2019-05-26T18:22:12.105Z,7.20
2019-05-26T18:24:53.009Z,6.62
2019-05-26T18:27:13.138Z,7.20
2019-05-26T18:29:42.890Z,6.12
2019-05-26T18:32:12.705Z,7.05
2019-05-26T18:34:42.497Z,6.20
2019-05-26T18:37:12.236Z,6.78
2019-05-26T18:39:42.933Z,8.78
2019-05-26T18:42:12.608Z,5.60
2019-05-26T18:44:42.598Z,4.62
2019-05-26T18:47:12.515Z,4.85
2019-05-26T18:49:42.261Z,4.90
2019-05-26T18:52:11.986Z,6.40
2019-05-26T18:54:41.729Z,5.60
2019-05-26T18:57:11.480Z,4.95
2019-05-26T18:59:41.204Z,6.10
2019-05-26T19:02:11.152Z,6.75
2019-05-26T19:04:40.805Z,4.83
2019-05-26T19:07:10.541Z,4.20
2019-05-26T19:09:40.286Z,4.45
2019-05-26T19:12:10.233Z,5.80
2019-05-26T19:14:39.933Z,6.95
2019-05-26T19:17:09.737Z,4.80
2019-05-26T19:19:39.401Z,5.28
2019-05-26T19:22:09.111Z,5.75
2019-05-26T19:24:38.794Z,5.78
2019-05-26T19:27:08.594Z,5.55
2019-05-26T19:29:38.340Z,6.55
2019-05-26T19:32:08.202Z,5.95
2019-05-26T19:34:37.861Z,6.78
2019-05-26T19:37:07.552Z,5.62
2019-05-26T19:39:37.401Z,7.00
2019-05-26T19:42:07.370Z,7.53
2019-05-26T19:44:37.116Z,6.42
2019-05-26T19:47:06.805Z,6.15
2019-05-26T19:49:36.629Z,5.47
2019-05-26T19:52:06.759Z,7.03
2019-05-26T19:54:36.550Z,6.05
2019-05-26T19:57:06.473Z,5.92
2019-05-26T19:59:36.181Z,5.80
2019-05-26T20:02:17.789Z,4.92
2019-05-26T20:04:37.645Z,5.30
2019-05-26T20:07:07.488Z,5.12
2019-05-26T20:09:37.221Z,6.35
2019-05-26T20:12:07.096Z,6.53
2019-05-26T20:14:36.798Z,8.53
2019-05-26T20:17:06.749Z,5.75
2019-05-26T20:19:37.467Z,6.25
2019-05-26T20:22:07.318Z,5.17
2019-05-26T20:24:36.949Z,5.42
2019-05-26T20:27:06.738Z,7.28
2019-05-26T20:29:36.587Z,5.67
2019-05-26T20:32:06.378Z,5.33
2019-05-26T20:34:36.110Z,3.70
2019-05-26T20:37:05.878Z,4.67
2019-05-26T20:39:35.505Z,5.45
2019-05-26T20:42:05.497Z,3.80
2019-05-26T20:44:35.136Z,5.10
2019-05-26T20:47:04.947Z,4.45
2019-05-26T20:49:44.894Z,3.58
2019-05-26T20:52:06.374Z,3.40
2019-05-26T20:54:36.294Z,5.85
2019-05-26T20:57:06.001Z,5.40
2019-05-26T20:59:35.657Z,4.33
2019-05-26T21:02:05.800Z,3.35
2019-05-26T21:04:35.576Z,3.45
2019-05-26T21:07:05.510Z,3.62
2019-05-26T21:09:36.771Z,4.17
2019-05-26T21:12:06.526Z,2.77
2019-05-26T21:14:36.277Z,4.00
2019-05-26T21:17:06.076Z,4.22
2019-05-26T21:19:35.791Z,2.98
2019-05-26T21:22:05.698Z,4.12
2019-05-26T21:24:35.387Z,5.22
2019-05-26T21:27:05.233Z,4.97
2019-05-26T21:29:34.920Z,9.48
2019-05-26T21:32:05.006Z,4.62
2019-05-26T21:34:34.750Z,3.17
2019-05-26T21:37:04.996Z,4.25
2019-05-26T21:39:34.702Z,5.37
2019-05-26T21:42:05.053Z,3.77
2019-05-26T21:44:34.730Z,3.52
2019-05-26T21:47:05.230Z,4.03
2019-05-26T21:49:35.029Z,2.55
2019-05-26T21:52:05.116Z,3.25
2019-05-26T21:54:34.909Z,3.17
2019-05-26T21:57:05.043Z,3.95
2019-05-26T21:59:34.735Z,3.52
2019-05-26T22:02:05.413Z,2.67
2019-05-26T22:04:35.472Z,3.17
2019-05-26T22:07:05.472Z,2.40
2019-05-26T22:09:35.091Z,6.10
2019-05-26T22:12:05.070Z,2.95
2019-05-26T22:14:35.110Z,2.70
2019-05-26T22:17:05.211Z,5.40
2019-05-26T22:19:34.862Z,2.45
2019-05-26T22:22:04.953Z,1.77
2019-05-26T22:24:34.667Z,2.25
2019-05-26T22:27:05.003Z,2.10
2019-05-26T22:29:34.624Z,3.70
2019-05-26T22:32:05.103Z,2.35
2019-05-26T22:34:34.778Z,2.00
2019-05-26T22:37:04.964Z,4.25
2019-05-26T22:39:34.709Z,2.27
2019-05-26T22:42:05.110Z,2.87
2019-05-26T22:44:34.835Z,6.00
2019-05-26T22:47:05.320Z,2.90
2019-05-26T22:49:34.971Z,2.55
2019-05-26T22:52:05.033Z,2.33
2019-05-26T22:54:34.685Z,5.17
2019-05-26T22:57:05.093Z,4.55
2019-05-26T22:59:34.724Z,4.15
2019-05-26T23:02:05.092Z,4.35
2019-05-26T23:04:34.849Z,2.95
2019-05-26T23:07:04.943Z,4.83
2019-05-26T23:09:34.611Z,3.60
2019-05-26T23:12:04.988Z,6.05
2019-05-26T23:14:34.641Z,5.37
2019-05-26T23:17:05.214Z,6.08
2019-05-26T23:19:34.995Z,3.27
2019-05-26T23:22:04.967Z,3.33
2019-05-26T23:24:34.601Z,3.20
2019-05-26T23:27:04.923Z,2.33
2019-05-26T23:29:34.539Z,4.15
2019-05-26T23:32:04.938Z,4.10
2019-05-26T23:34:34.582Z,5.70
2019-05-26T23:37:04.956Z,3.83
2019-05-26T23:39:34.686Z,6.80
2019-05-26T23:42:05.045Z,5.17
2019-05-26T23:44:34.757Z,3.92
2019-05-26T23:47:05.007Z,4.37
2019-05-26T23:49:34.673Z,7.72
2019-05-26T23:52:05.497Z,9.33
2019-05-26T23:54:35.241Z,6.75
2019-05-26T23:57:04.999Z,11.22
2019-05-26T23:59:34.634Z,8.83
