createdAt,value
2023-03-10T00:01:18.693Z,97850.78
2023-03-10T00:03:45.833Z,97841.41
2023-03-10T00:06:15.030Z,97840.25
2023-03-10T00:08:42.523Z,97838.34
2023-03-10T00:11:09.192Z,97833.97
2023-03-10T00:13:35.775Z,97831.25
2023-03-10T00:16:02.409Z,97821.66
2023-03-10T00:18:29.693Z,97828.59
2023-03-10T00:20:56.663Z,97833.44
2023-03-10T00:23:23.530Z,97831.03
2023-03-10T00:26:00.754Z,97820.75
2023-03-10T00:28:28.182Z,97827.88
2023-03-10T00:31:04.365Z,97821.09
2023-03-10T00:33:33.019Z,97819.38
2023-03-10T00:36:16.044Z,97821.34
2023-03-10T00:38:44.479Z,97789.97
2023-03-10T00:41:14.348Z,97805.03
2023-03-10T00:43:41.217Z,97802.16
2023-03-10T00:46:07.841Z,97792.31
2023-03-10T00:48:35.278Z,97784.91
2023-03-10T00:51:01.955Z,97781.97
2023-03-10T00:53:28.772Z,97768.84
2023-03-10T00:56:04.158Z,97764.56
2023-03-10T00:58:31.705Z,97755.72
2023-03-10T01:00:59.037Z,97756.94
2023-03-10T01:03:26.728Z,97750.06
2023-03-10T01:05:53.863Z,97745.53
2023-03-10T01:08:21.051Z,97745.09
2023-03-10T01:10:48.198Z,97750.53
2023-03-10T01:13:15.564Z,97741.41
2023-03-10T01:15:44.470Z,97738.16
2023-03-10T01:18:11.095Z,97725.13
2023-03-10T01:20:37.611Z,97722.00
2023-03-10T01:23:04.102Z,97712.56
2023-03-10T01:25:30.856Z,97708.34
2023-03-10T01:27:57.673Z,97712.00
2023-03-10T01:30:24.142Z,97698.47
2023-03-10T01:32:50.929Z,97699.72
2023-03-10T01:35:17.710Z,97697.78
2023-03-10T01:37:44.650Z,97690.22
2023-03-10T01:40:16.326Z,97686.72
2023-03-10T01:42:43.454Z,97684.19
2023-03-10T01:45:30.071Z,97675.22
2023-03-10T01:47:57.001Z,97671.28
2023-03-10T01:50:23.961Z,97665.72
2023-03-10T01:52:56.645Z,97656.69
2023-03-10T01:55:46.652Z,97656.28
2023-03-10T01:58:13.825Z,97646.88
2023-03-10T02:00:40.714Z,97645.28
2023-03-10T02:03:19.573Z,97644.91
2023-03-10T02:05:49.192Z,97640.53
2023-03-10T02:08:16.902Z,97643.72
2023-03-10T02:10:43.435Z,97637.75
2023-03-10T02:13:10.492Z,97631.81
2023-03-10T02:15:37.437Z,97630.28
2023-03-10T02:18:05.844Z,97632.63
2023-03-10T02:20:45.530Z,97618.81
2023-03-10T02:23:16.351Z,97619.97
2023-03-10T02:25:48.496Z,97612.88
2023-03-10T02:28:15.244Z,97615.63
2023-03-10T02:30:47.131Z,97602.22
2023-03-10T02:33:29.283Z,97607.41
2023-03-10T02:36:03.316Z,97611.75
2023-03-10T02:38:29.932Z,97612.97
2023-03-10T02:40:57.413Z,97598.72
2023-03-10T02:43:32.845Z,97613.00
2023-03-10T02:46:03.059Z,97597.19
2023-03-10T02:48:32.439Z,97595.22
2023-03-10T02:51:00.511Z,97578.19
2023-03-10T02:53:28.568Z,97584.16
2023-03-10T02:55:56.000Z,97576.22
2023-03-10T02:58:24.151Z,97582.56
2023-03-10T03:00:51.541Z,97575.81
2023-03-10T03:03:20.764Z,97567.53
2023-03-10T03:05:47.691Z,97565.13
2023-03-10T03:08:14.742Z,97557.19
2023-03-10T03:10:41.730Z,97552.84
2023-03-10T03:13:08.758Z,97550.47
2023-03-10T03:15:35.614Z,97539.75
2023-03-10T03:18:03.262Z,97538.19
2023-03-10T03:20:31.278Z,97532.63
2023-03-10T03:22:58.449Z,97530.25
2023-03-10T03:25:26.361Z,97527.47
2023-03-10T03:27:53.130Z,97529.84
2023-03-10T03:30:22.777Z,97528.28
2023-03-10T03:32:50.037Z,97518.75
2023-03-10T03:35:19.699Z,97522.31
2023-03-10T03:37:46.321Z,97519.94
2023-03-10T03:40:13.892Z,97512.84
2023-03-10T03:42:45.463Z,97499.38
2023-03-10T03:45:13.544Z,97500.56
2023-03-10T03:47:40.177Z,97489.84
2023-03-10T03:50:08.425Z,97487.47
2023-03-10T03:52:34.957Z,97482.69
2023-03-10T03:55:02.201Z,97474.38
2023-03-10T03:57:29.037Z,97479.53
2023-03-10T03:59:55.620Z,97474.00
2023-03-10T04:02:22.241Z,97470.44
2023-03-10T04:04:48.840Z,97459.69
2023-03-10T04:07:16.585Z,97467.22
2023-03-10T04:09:43.239Z,97459.34
2023-03-10T04:12:10.435Z,97458.13
2023-03-10T04:14:38.004Z,97451.00
2023-03-10T04:17:05.231Z,97454.56
2023-03-10T04:19:31.898Z,97452.56
2023-03-10T04:21:58.424Z,97449.00
2023-03-10T04:24:24.932Z,97448.66
2023-03-10T04:26:51.422Z,97453.38
2023-03-10T04:29:18.782Z,97442.31
2023-03-10T04:31:55.833Z,97442.31
2023-03-10T04:34:30.022Z,97436.38
2023-03-10T04:36:56.491Z,97430.81
2023-03-10T04:39:23.149Z,97426.47
2023-03-10T04:41:49.774Z,97427.28
2023-03-10T04:44:29.940Z,97433.22
2023-03-10T04:46:58.017Z,97438.34
2023-03-10T04:49:24.692Z,97435.59
2023-03-10T04:51:51.217Z,97433.63
2023-03-10T04:54:17.823Z,97432.00
2023-03-10T04:56:44.309Z,97430.41
2023-03-10T04:59:10.833Z,97420.91
2023-03-10T05:01:37.392Z,97420.47
2023-03-10T05:04:05.678Z,97424.44
2023-03-10T05:06:32.318Z,97429.94
2023-03-10T05:09:00.941Z,97421.19
2023-03-10T05:11:27.689Z,97429.41
2023-03-10T05:13:54.228Z,97424.66
2023-03-10T05:16:22.388Z,97429.72
2023-03-10T05:18:48.934Z,97430.09
2023-03-10T05:21:15.657Z,97428.44
2023-03-10T05:23:42.305Z,97421.28
2023-03-10T05:26:10.834Z,97420.81
2023-03-10T05:28:37.800Z,97419.63
2023-03-10T05:31:13.134Z,97416.00
2023-03-10T05:33:40.070Z,97408.09
2023-03-10T05:36:11.832Z,97411.72
2023-03-10T05:38:38.536Z,97394.19
2023-03-10T05:41:09.480Z,97400.94
2023-03-10T05:43:37.113Z,97403.28
2023-03-10T05:46:04.469Z,97393.34
2023-03-10T05:48:31.536Z,97400.84
2023-03-10T05:51:03.623Z,97406.81
2023-03-10T05:53:32.015Z,97396.50
2023-03-10T05:55:58.820Z,97399.66
2023-03-10T05:58:26.210Z,97404.38
2023-03-10T06:00:53.337Z,97402.78
2023-03-10T06:03:20.261Z,97402.38
2023-03-10T06:05:47.059Z,97405.53
2023-03-10T06:08:13.604Z,97406.69
2023-03-10T06:10:40.494Z,97409.88
2023-03-10T06:13:07.033Z,97408.56
2023-03-10T06:15:33.671Z,97402.59
2023-03-10T06:18:00.354Z,97404.56
2023-03-10T06:20:27.000Z,97406.91
2023-03-10T06:22:53.997Z,97408.09
2023-03-10T06:25:21.024Z,97393.78
2023-03-10T06:27:47.625Z,97399.34
2023-03-10T06:30:15.396Z,97399.75
2023-03-10T06:32:41.997Z,97406.16
2023-03-10T06:35:12.463Z,97398.19
2023-03-10T06:37:39.426Z,97395.44
2023-03-10T06:40:08.163Z,97395.03
2023-03-10T06:42:34.740Z,97397.09
2023-03-10T06:45:01.370Z,97399.06
2023-03-10T06:47:28.125Z,97398.72
2023-03-10T06:49:55.043Z,97394.66
2023-03-10T06:52:21.742Z,97401.81
2023-03-10T06:54:48.168Z,97395.81
2023-03-10T06:57:34.913Z,97397.34
2023-03-10T07:00:22.280Z,97394.53
2023-03-10T07:02:48.714Z,97390.75
2023-03-10T07:05:15.420Z,97380.84
2023-03-10T07:07:42.311Z,97391.84
2023-03-10T07:10:09.516Z,97395.88
2023-03-10T07:12:36.093Z,97399.44
2023-03-10T07:15:03.126Z,97399.81
2023-03-10T07:17:29.658Z,97400.91
2023-03-10T07:19:56.142Z,97408.88
2023-03-10T07:22:23.545Z,97404.09
2023-03-10T07:24:54.156Z,97411.59
2023-03-10T07:27:20.674Z,97411.09
2023-03-10T07:29:47.309Z,97409.19
2023-03-10T07:32:15.599Z,97407.56
2023-03-10T07:34:42.236Z,97409.84
2023-03-10T07:37:09.526Z,97421.34
2023-03-10T07:39:36.151Z,97410.50
2023-03-10T07:42:02.787Z,97413.75
2023-03-10T07:44:29.594Z,97413.38
2023-03-10T07:46:56.138Z,97410.22
2023-03-10T07:49:23.221Z,97417.78
2023-03-10T07:51:49.766Z,97404.47
2023-03-10T07:54:16.367Z,97400.03
2023-03-10T07:56:42.827Z,97404.72
2023-03-10T07:59:09.349Z,97407.16
2023-03-10T08:01:35.983Z,97405.97
2023-03-10T08:04:02.657Z,97407.44
2023-03-10T08:06:29.263Z,97415.16
2023-03-10T08:08:55.757Z,97412.81
2023-03-10T08:11:23.110Z,97410.06
2023-03-10T08:13:49.615Z,97415.53
2023-03-10T08:16:18.202Z,97415.44
2023-03-10T08:18:45.040Z,97416.44
2023-03-10T08:21:12.008Z,97419.19
2023-03-10T08:23:39.364Z,97424.97
2023-03-10T08:26:08.644Z,97423.97
2023-03-10T08:28:37.552Z,97432.22
2023-03-10T08:31:15.793Z,97420.94
2023-03-10T08:33:42.970Z,97423.72
2023-03-10T08:36:13.340Z,97425.19
2023-03-10T08:38:41.051Z,97417.53
2023-03-10T08:41:19.742Z,97410.50
2023-03-10T08:43:48.981Z,97407.44
2023-03-10T08:46:16.895Z,97411.59
2023-03-10T08:48:43.495Z,97396.34
2023-03-10T08:51:10.288Z,97402.44
2023-03-10T08:53:37.946Z,97398.56
2023-03-10T08:56:05.331Z,97408.66
2023-03-10T08:58:32.013Z,97399.94
2023-03-10T09:00:58.696Z,97391.72
2023-03-10T09:03:25.863Z,97393.13
2023-03-10T09:05:52.503Z,97392.66
2023-03-10T09:08:19.060Z,97389.03
2023-03-10T09:10:45.634Z,97391.13
2023-03-10T09:13:14.386Z,97391.00
2023-03-10T09:15:41.535Z,97379.25
2023-03-10T09:18:12.986Z,97379.13
2023-03-10T09:20:41.005Z,97372.19
2023-03-10T09:23:09.254Z,97369.31
2023-03-10T09:25:35.765Z,97389.66
2023-03-10T09:28:02.436Z,97378.91
2023-03-10T09:30:29.020Z,97378.94
2023-03-10T09:32:56.300Z,97389.84
2023-03-10T09:35:23.009Z,97399.69
2023-03-10T09:37:49.709Z,97399.53
2023-03-10T09:40:19.539Z,97405.47
2023-03-10T09:43:04.117Z,97421.66
2023-03-10T09:45:57.411Z,97411.00
2023-03-10T09:48:59.135Z,97409.28
2023-03-10T09:51:27.810Z,97406.94
2023-03-10T09:54:19.230Z,97408.75
2023-03-10T09:56:45.780Z,97402.56
2023-03-10T09:59:22.711Z,97417.09
2023-03-10T10:01:50.889Z,97409.94
2023-03-10T10:04:21.791Z,97405.84
2023-03-10T10:06:49.368Z,97397.69
2023-03-10T10:09:42.059Z,97411.75
2023-03-10T10:12:17.130Z,97408.28
2023-03-10T10:14:56.806Z,97402.16
2023-03-10T10:17:53.727Z,97398.66
2023-03-10T10:20:27.744Z,97397.88
2023-03-10T10:22:54.390Z,97405.00
2023-03-10T10:25:23.718Z,97402.00
2023-03-10T10:27:55.673Z,97399.59
2023-03-10T10:30:38.286Z,97410.25
2023-03-10T10:33:07.185Z,97426.28
2023-03-10T10:35:39.347Z,97416.81
2023-03-10T10:38:13.343Z,97412.63
2023-03-10T10:40:50.044Z,97409.59
2023-03-10T10:43:21.063Z,97395.44
2023-03-10T10:46:04.107Z,97396.00
2023-03-10T10:48:43.062Z,97407.56
2023-03-10T10:51:31.196Z,97408.16
2023-03-10T10:54:06.227Z,97397.72
2023-03-10T10:56:33.147Z,97389.59
2023-03-10T10:59:19.434Z,97404.00
2023-03-10T11:01:54.624Z,97402.28
2023-03-10T11:04:23.121Z,97406.19
2023-03-10T11:06:50.376Z,97409.66
2023-03-10T11:09:19.381Z,97398.56
2023-03-10T11:12:04.031Z,97406.09
2023-03-10T11:15:01.904Z,97422.25
2023-03-10T11:17:38.474Z,97421.38
2023-03-10T11:20:26.810Z,97400.03
2023-03-10T11:23:19.336Z,97394.81
2023-03-10T11:25:53.236Z,97398.34
2023-03-10T11:28:19.678Z,97376.81
2023-03-10T11:30:58.672Z,97379.19
2023-03-10T11:33:54.585Z,97369.25
2023-03-10T11:36:56.239Z,97381.34
2023-03-10T11:39:39.163Z,97369.66
2023-03-10T11:42:25.203Z,97377.66
2023-03-10T11:45:18.813Z,97372.13
2023-03-10T11:47:48.527Z,97371.50
2023-03-10T11:50:30.473Z,97365.56
2023-03-10T11:53:03.753Z,97350.50
2023-03-10T11:55:30.545Z,97344.44
2023-03-10T11:58:00.022Z,97336.97
2023-03-10T12:00:41.046Z,97353.13
2023-03-10T12:03:29.756Z,97356.41
2023-03-10T12:05:59.243Z,97343.41
2023-03-10T12:08:33.513Z,97341.72
2023-03-10T12:11:01.863Z,97339.28
2023-03-10T12:13:40.418Z,97330.53
2023-03-10T12:16:07.218Z,97331.56
2023-03-10T12:18:33.886Z,97340.34
2023-03-10T12:21:17.436Z,97328.81
2023-03-10T12:23:46.834Z,97332.81
2023-03-10T12:26:14.081Z,97334.28
2023-03-10T12:28:41.063Z,97332.00
2023-03-10T12:31:10.671Z,97326.09
2023-03-10T12:33:42.375Z,97324.06
2023-03-10T12:36:33.783Z,97324.75
2023-03-10T12:39:28.026Z,97322.09
2023-03-10T12:41:56.437Z,97323.78
2023-03-10T12:44:30.920Z,97324.56
2023-03-10T12:47:18.962Z,97321.75
2023-03-10T12:50:16.570Z,97323.31
2023-03-10T12:52:47.777Z,97329.75
2023-03-10T12:55:27.827Z,97327.00
2023-03-10T12:58:05.982Z,97327.47
2023-03-10T13:00:46.235Z,97308.53
2023-03-10T13:03:21.935Z,97315.00
2023-03-10T13:06:18.686Z,97300.72
2023-03-10T13:08:48.952Z,97300.63
2023-03-10T13:11:18.515Z,97296.06
2023-03-10T13:13:47.891Z,97290.22
2023-03-10T13:16:19.141Z,97286.84
2023-03-10T13:18:51.152Z,97277.28
2023-03-10T13:21:38.252Z,97270.34
2023-03-10T13:24:24.348Z,97274.44
2023-03-10T13:27:07.895Z,97261.69
2023-03-10T13:29:35.008Z,97259.19
2023-03-10T13:32:02.042Z,97258.44
2023-03-10T13:34:30.615Z,97259.19
2023-03-10T13:37:05.839Z,97260.31
2023-03-10T13:39:32.586Z,97249.16
2023-03-10T13:42:01.027Z,97251.66
2023-03-10T13:44:37.692Z,97247.63
2023-03-10T13:47:15.011Z,97245.06
2023-03-10T13:49:46.777Z,97245.84
2023-03-10T13:52:18.826Z,97243.63
2023-03-10T13:54:45.570Z,97230.53
2023-03-10T13:57:17.230Z,97232.22
2023-03-10T13:59:43.822Z,97231.56
2023-03-10T14:02:35.680Z,97224.53
2023-03-10T14:05:02.316Z,97216.28
2023-03-10T14:07:34.904Z,97210.28
2023-03-10T14:10:04.412Z,97206.28
2023-03-10T14:12:45.676Z,97203.31
2023-03-10T14:15:31.510Z,97211.78
2023-03-10T14:18:07.732Z,97222.03
2023-03-10T14:20:44.516Z,97218.25
2023-03-10T14:23:35.860Z,97224.16
2023-03-10T14:26:08.132Z,97236.53
2023-03-10T14:28:34.574Z,97276.63
2023-03-10T14:31:02.644Z,97301.50
2023-03-10T14:33:29.613Z,97327.91
2023-03-10T14:35:56.753Z,97338.34
2023-03-10T14:38:23.154Z,97339.34
2023-03-10T14:40:52.330Z,97331.59
2023-03-10T14:43:21.197Z,97325.72
2023-03-10T14:45:48.956Z,97333.25
2023-03-10T14:48:18.291Z,97330.00
2023-03-10T14:50:46.372Z,97324.00
2023-03-10T14:53:14.958Z,97327.63
2023-03-10T14:55:43.783Z,97323.63
2023-03-10T14:58:20.630Z,97324.31
2023-03-10T15:00:47.773Z,97317.94
2023-03-10T15:03:15.173Z,97316.72
2023-03-10T15:05:48.612Z,97317.47
2023-03-10T15:08:17.212Z,97321.81
2023-03-10T15:10:48.249Z,97314.31
2023-03-10T15:13:15.337Z,97310.22
2023-03-10T15:15:44.170Z,97313.84
2023-03-10T15:18:13.113Z,97317.25
2023-03-10T15:20:39.773Z,97307.16
2023-03-10T15:23:06.363Z,97302.91
2023-03-10T15:25:32.916Z,97297.72
2023-03-10T15:27:59.463Z,97309.84
2023-03-10T15:30:28.768Z,97298.88
2023-03-10T15:32:55.315Z,97291.81
2023-03-10T15:35:22.772Z,97287.94
2023-03-10T15:37:50.618Z,97275.56
2023-03-10T15:40:19.908Z,97288.91
2023-03-10T15:42:47.099Z,97286.44
2023-03-10T15:45:14.856Z,97285.22
2023-03-10T15:47:41.805Z,97282.75
2023-03-10T15:50:09.513Z,97278.66
2023-03-10T15:52:36.313Z,97287.28
2023-03-10T15:55:02.871Z,97279.31
2023-03-10T15:57:29.967Z,97272.78
2023-03-10T15:59:56.488Z,97271.16
2023-03-10T16:02:23.073Z,97267.09
2023-03-10T16:04:49.577Z,97269.91
2023-03-10T16:07:16.113Z,97275.47
2023-03-10T16:09:42.600Z,97276.03
2023-03-10T16:12:09.071Z,97273.09
2023-03-10T16:14:35.689Z,97279.50
2023-03-10T16:17:02.237Z,97269.63
2023-03-10T16:19:28.760Z,97272.47
2023-03-10T16:21:55.297Z,97266.59
2023-03-10T16:24:22.379Z,97262.66
2023-03-10T16:26:48.997Z,97271.00
2023-03-10T16:29:15.798Z,97269.53
2023-03-10T16:31:43.100Z,97277.78
2023-03-10T16:34:09.737Z,97269.34
2023-03-10T16:36:36.785Z,97271.72
2023-03-10T16:39:08.087Z,97273.41
2023-03-10T16:41:34.616Z,97276.94
2023-03-10T16:44:11.405Z,97273.00
2023-03-10T16:46:38.322Z,97265.38
2023-03-10T16:49:05.225Z,97268.53
2023-03-10T16:51:35.594Z,97263.03
2023-03-10T16:54:03.421Z,97265.47
2023-03-10T16:56:31.205Z,97265.56
2023-03-10T16:58:58.382Z,97265.22
2023-03-10T17:01:25.710Z,97259.97
2023-03-10T17:03:53.389Z,97261.28
2023-03-10T17:06:31.810Z,97265.81
2023-03-10T17:08:58.863Z,97258.19
2023-03-10T17:11:31.270Z,97264.53
2023-03-10T17:14:00.124Z,97269.47
2023-03-10T17:16:28.854Z,97269.91
2023-03-10T17:18:56.658Z,97285.75
2023-03-10T17:21:26.045Z,97279.41
2023-03-10T17:23:52.486Z,97269.91
2023-03-10T17:26:20.038Z,97262.72
2023-03-10T17:28:48.766Z,97259.56
2023-03-10T17:31:20.395Z,97263.59
2023-03-10T17:33:47.310Z,97260.06
2023-03-10T17:36:16.222Z,97268.78
2023-03-10T17:38:43.346Z,97272.34
2023-03-10T17:41:12.158Z,97258.88
2023-03-10T17:43:39.401Z,97268.44
2023-03-10T17:46:35.407Z,97260.09
2023-03-10T17:49:02.375Z,97260.56
2023-03-10T17:51:30.848Z,97266.88
2023-03-10T17:53:59.197Z,97258.94
2023-03-10T17:56:26.323Z,97260.69
2023-03-10T17:58:56.986Z,97261.19
2023-03-10T18:01:27.341Z,97268.38
2023-03-10T18:03:58.335Z,97258.50
2023-03-10T18:06:27.673Z,97257.00
2023-03-10T18:08:56.439Z,97249.50
2023-03-10T18:11:23.809Z,97250.75
2023-03-10T18:13:50.402Z,97249.25
2023-03-10T18:16:22.935Z,97249.66
2023-03-10T18:18:49.658Z,97247.28
2023-03-10T18:21:17.660Z,97242.19
2023-03-10T18:23:44.606Z,97238.63
2023-03-10T18:26:17.013Z,97241.00
2023-03-10T18:28:43.612Z,97235.44
2023-03-10T18:31:16.844Z,97228.00
2023-03-10T18:33:43.653Z,97217.34
2023-03-10T18:36:13.582Z,97213.09
2023-03-10T18:38:40.964Z,97219.44
2023-03-10T18:41:07.948Z,97216.31
2023-03-10T18:43:34.561Z,97217.91
2023-03-10T18:46:01.963Z,97213.94
2023-03-10T18:48:28.787Z,97220.28
2023-03-10T18:50:56.225Z,97221.81
2023-03-10T18:53:23.170Z,97225.03
2023-03-10T18:55:49.716Z,97222.69
2023-03-10T18:58:16.673Z,97214.75
2023-03-10T19:00:43.206Z,97211.22
2023-03-10T19:03:13.122Z,97206.75
2023-03-10T19:05:40.851Z,97220.31
2023-03-10T19:08:07.766Z,97215.97
2023-03-10T19:10:34.249Z,97205.25
2023-03-10T19:13:01.882Z,97210.06
2023-03-10T19:15:28.882Z,97208.34
2023-03-10T19:17:55.562Z,97215.56
2023-03-10T19:20:22.300Z,97204.41
2023-03-10T19:22:52.213Z,97198.06
2023-03-10T19:25:19.252Z,97199.19
2023-03-10T19:27:46.143Z,97197.09
2023-03-10T19:30:16.271Z,97194.69
2023-03-10T19:32:44.134Z,97191.56
2023-03-10T19:35:10.984Z,97186.34
2023-03-10T19:37:38.553Z,97196.22
2023-03-10T19:40:08.390Z,97188.66
2023-03-10T19:42:35.751Z,97189.09
2023-03-10T19:45:02.566Z,97187.06
2023-03-10T19:47:31.980Z,97187.06
2023-03-10T19:49:58.634Z,97186.34
2023-03-10T19:52:25.458Z,97175.25
2023-03-10T19:54:52.055Z,97184.34
2023-03-10T19:57:18.599Z,97177.56
2023-03-10T19:59:45.102Z,97177.16
2023-03-10T20:02:13.581Z,97175.97
2023-03-10T20:04:40.251Z,97185.94
2023-03-10T20:07:06.851Z,97185.16
2023-03-10T20:09:33.724Z,97184.44
2023-03-10T20:12:00.366Z,97184.53
2023-03-10T20:14:27.318Z,97195.63
2023-03-10T20:16:54.010Z,97189.78
2023-03-10T20:19:22.748Z,97182.28
2023-03-10T20:21:50.462Z,97192.22
2023-03-10T20:24:17.480Z,97193.81
2023-03-10T20:26:44.095Z,97187.44
2023-03-10T20:29:11.408Z,97194.19
2023-03-10T20:31:38.042Z,97201.75
2023-03-10T20:34:06.932Z,97193.84
2023-03-10T20:36:34.223Z,97193.88
2023-03-10T20:39:00.921Z,97201.44
2023-03-10T20:41:27.722Z,97193.91
2023-03-10T20:43:55.298Z,97189.53
2023-03-10T20:46:22.925Z,97208.59
2023-03-10T20:48:50.678Z,97205.47
2023-03-10T20:51:19.176Z,97217.00
2023-03-10T20:53:46.023Z,97209.56
2023-03-10T20:56:14.240Z,97219.53
2023-03-10T20:58:41.032Z,97222.31
2023-03-10T21:01:15.121Z,97231.81
2023-03-10T21:03:41.799Z,97223.53
2023-03-10T21:06:08.307Z,97225.91
2023-03-10T21:08:34.993Z,97224.72
2023-03-10T21:11:01.841Z,97225.09
2023-03-10T21:13:28.405Z,97223.91
2023-03-10T21:15:55.088Z,97229.47
2023-03-10T21:18:21.601Z,97230.69
2023-03-10T21:20:48.148Z,97225.16
2023-03-10T21:23:14.723Z,97233.47
2023-03-10T21:25:42.331Z,97228.34
2023-03-10T21:28:09.017Z,97233.06
2023-03-10T21:30:35.578Z,97235.06
2023-03-10T21:33:02.160Z,97228.34
2023-03-10T21:35:31.835Z,97234.66
2023-03-10T21:37:59.334Z,97226.34
2023-03-10T21:40:26.604Z,97233.88
2023-03-10T21:42:54.290Z,97218.44
2023-03-10T21:45:22.476Z,97231.50
2023-03-10T21:47:49.214Z,97236.66
2023-03-10T21:50:17.694Z,97240.22
2023-03-10T21:52:44.973Z,97239.81
2023-03-10T21:55:18.690Z,97232.69
2023-03-10T21:57:45.336Z,97223.97
2023-03-10T22:00:13.042Z,97229.53
2023-03-10T22:02:39.730Z,97230.72
2023-03-10T22:05:06.657Z,97221.63
2023-03-10T22:07:33.649Z,97234.28
2023-03-10T22:10:00.419Z,97229.94
2023-03-10T22:12:27.093Z,97235.47
2023-03-10T22:14:56.366Z,97227.56
2023-03-10T22:17:26.766Z,97233.50
2023-03-10T22:19:54.841Z,97239.81
2023-03-10T22:22:22.290Z,97234.69
2023-03-10T22:24:49.547Z,97235.81
2023-03-10T22:27:16.608Z,97240.56
2023-03-10T22:29:43.177Z,97254.00
2023-03-10T22:32:09.674Z,97237.00
2023-03-10T22:34:36.252Z,97245.28
2023-03-10T22:37:02.903Z,97244.09
2023-03-10T22:39:29.409Z,97245.28
2023-03-10T22:41:55.934Z,97248.84
2023-03-10T22:44:22.987Z,97246.47
2023-03-10T22:46:49.613Z,97257.91
2023-03-10T22:49:16.228Z,97250.00
2023-03-10T22:51:42.765Z,97253.94
2023-03-10T22:54:09.161Z,97260.25
2023-03-10T22:56:36.117Z,97249.94
2023-03-10T22:59:04.406Z,97247.97
2023-03-10T23:01:31.338Z,97265.69
2023-03-10T23:03:57.981Z,97258.97
2023-03-10T23:06:28.601Z,97262.50
2023-03-10T23:08:56.365Z,97273.88
2023-03-10T23:11:23.374Z,97262.81
2023-03-10T23:13:50.088Z,97267.53
2023-03-10T23:16:18.201Z,97267.13
2023-03-10T23:18:44.703Z,97279.72
2023-03-10T23:21:11.615Z,97275.34
2023-03-10T23:23:39.257Z,97276.50
2023-03-10T23:26:06.123Z,97280.44
2023-03-10T23:28:33.259Z,97280.06
2023-03-10T23:31:00.539Z,97285.56
2023-03-10T23:33:28.216Z,97300.91
2023-03-10T23:35:55.438Z,97317.50
2023-03-10T23:38:27.005Z,97323.78
2023-03-10T23:40:55.403Z,97337.31
2023-03-10T23:43:22.321Z,97375.78
2023-03-10T23:45:50.111Z,97378.84
2023-03-10T23:48:18.165Z,97403.31
2023-03-10T23:50:46.581Z,97417.19
2023-03-10T23:53:15.149Z,97430.19
2023-03-10T23:55:43.861Z,97429.91
2023-03-10T23:58:11.019Z,97439.84
