createdAt,value
2023-03-26T00:01:54.033Z,99346.75
2023-03-26T00:04:25.457Z,99352.22
2023-03-26T00:06:53.286Z,99343.94
2023-03-26T00:09:21.076Z,99354.88
2023-03-26T00:11:49.108Z,99354.16
2023-03-26T00:14:17.620Z,99352.63
2023-03-26T00:16:47.609Z,99352.88
2023-03-26T00:19:15.608Z,99354.81
2023-03-26T00:21:44.762Z,99348.53
2023-03-26T00:24:15.162Z,99348.53
2023-03-26T00:26:44.656Z,99339.84
2023-03-26T00:29:15.520Z,99338.19
2023-03-26T00:31:45.959Z,99343.25
2023-03-26T00:34:15.728Z,99341.00
2023-03-26T00:36:46.804Z,99338.31
2023-03-26T00:39:15.260Z,99341.00
2023-03-26T00:41:44.226Z,99345.75
2023-03-26T00:44:12.367Z,99342.72
2023-03-26T00:46:40.524Z,99330.56
2023-03-26T00:49:10.846Z,99336.41
2023-03-26T00:51:39.151Z,99334.78
2023-03-26T00:54:11.056Z,99339.16
2023-03-26T00:56:39.007Z,99327.00
2023-03-26T00:59:06.872Z,99323.91
2023-03-26T01:01:34.711Z,99319.63
2023-03-26T01:04:28.191Z,99312.84
2023-03-26T01:06:59.505Z,99309.41
2023-03-26T01:09:34.685Z,99298.38
2023-03-26T01:12:04.610Z,99293.63
2023-03-26T01:14:32.430Z,99281.09
2023-03-26T01:17:02.392Z,99292.91
2023-03-26T01:19:38.234Z,99275.91
2023-03-26T01:22:09.590Z,99277.59
2023-03-26T01:24:39.361Z,99278.31
2023-03-26T01:27:25.725Z,99279.88
2023-03-26T01:29:55.998Z,99277.88
2023-03-26T01:32:40.947Z,99274.41
2023-03-26T01:35:21.551Z,99270.84
2023-03-26T01:38:02.561Z,99273.50
2023-03-26T01:40:42.797Z,99269.66
2023-03-26T01:43:18.930Z,99266.50
2023-03-26T01:45:50.169Z,99257.53
2023-03-26T01:48:18.184Z,99252.47
2023-03-26T01:50:48.661Z,99242.78
2023-03-26T01:53:16.875Z,99244.38
2023-03-26T01:55:56.206Z,99230.28
2023-03-26T01:58:32.526Z,99244.41
2023-03-26T02:01:13.870Z,99235.78
2023-03-26T02:03:47.875Z,99231.88
2023-03-26T02:06:42.986Z,99223.28
2023-03-26T02:09:15.445Z,99223.69
2023-03-26T02:11:45.998Z,99212.72
2023-03-26T02:14:15.831Z,99206.38
2023-03-26T02:16:46.889Z,99203.28
2023-03-26T02:19:21.424Z,99200.59
2023-03-26T02:21:51.410Z,99191.94
2023-03-26T02:24:21.021Z,99190.00
2023-03-26T02:26:53.323Z,99166.47
2023-03-26T02:29:22.251Z,99173.91
2023-03-26T02:31:51.077Z,99170.69
2023-03-26T02:34:18.984Z,99173.09
2023-03-26T02:36:54.834Z,99170.34
2023-03-26T02:39:23.035Z,99167.13
2023-03-26T02:41:58.349Z,99158.13
2023-03-26T02:44:27.531Z,99152.72
2023-03-26T02:47:00.970Z,99150.38
2023-03-26T02:49:49.116Z,99131.97
2023-03-26T02:52:24.613Z,99133.97
2023-03-26T02:54:54.485Z,99132.41
2023-03-26T02:57:25.814Z,99131.63
2023-03-26T03:00:14.437Z,99130.88
2023-03-26T03:03:04.516Z,99121.38
2023-03-26T03:05:33.096Z,99117.94
2023-03-26T03:08:26.257Z,99114.75
2023-03-26T03:11:22.117Z,99103.44
2023-03-26T03:13:53.153Z,99097.19
2023-03-26T03:16:27.070Z,99090.47
2023-03-26T03:18:57.566Z,99086.22
2023-03-26T03:21:30.203Z,99087.38
2023-03-26T03:24:00.048Z,99068.94
2023-03-26T03:26:29.990Z,99087.78
2023-03-26T03:29:05.046Z,99075.22
2023-03-26T03:31:32.990Z,99081.16
2023-03-26T03:34:04.916Z,99074.47
2023-03-26T03:36:38.807Z,99080.38
2023-03-26T03:39:21.078Z,99081.91
2023-03-26T03:41:50.339Z,99075.25
2023-03-26T03:44:20.828Z,99067.00
2023-03-26T03:46:53.913Z,99065.47
2023-03-26T03:49:23.223Z,99056.06
2023-03-26T03:51:51.587Z,99049.75
2023-03-26T03:54:28.275Z,99057.22
2023-03-26T03:57:10.640Z,99050.94
2023-03-26T03:59:51.117Z,99047.78
2023-03-26T04:02:26.097Z,99043.91
2023-03-26T04:04:58.538Z,99029.78
2023-03-26T04:07:26.753Z,99012.50
2023-03-26T04:10:18.035Z,99025.06
2023-03-26T04:13:12.787Z,99026.22
2023-03-26T04:16:05.447Z,99016.47
2023-03-26T04:18:33.611Z,99016.84
2023-03-26T04:21:09.041Z,99007.44
2023-03-26T04:23:36.942Z,98995.28
2023-03-26T04:26:19.724Z,98997.25
2023-03-26T04:29:12.774Z,98978.44
2023-03-26T04:31:43.172Z,98975.72
2023-03-26T04:34:23.517Z,98969.41
2023-03-26T04:37:05.488Z,98967.47
2023-03-26T04:39:39.405Z,98950.63
2023-03-26T04:42:25.663Z,98949.44
2023-03-26T04:45:07.752Z,98942.38
2023-03-26T04:47:39.045Z,98955.31
2023-03-26T04:50:09.674Z,98944.72
2023-03-26T04:52:39.285Z,98932.16
2023-03-26T04:55:28.786Z,98923.56
2023-03-26T04:58:06.029Z,98920.81
2023-03-26T05:00:50.772Z,98919.25
2023-03-26T05:03:20.941Z,98919.56
2023-03-26T05:05:50.568Z,98914.56
2023-03-26T05:08:18.511Z,98907.50
2023-03-26T05:10:46.732Z,98906.72
2023-03-26T05:13:21.296Z,98901.25
2023-03-26T05:15:52.649Z,98898.09
2023-03-26T05:18:42.129Z,98894.97
2023-03-26T05:21:11.587Z,98880.88
2023-03-26T05:23:41.008Z,98878.53
2023-03-26T05:26:18.216Z,98875.41
2023-03-26T05:28:46.105Z,98866.78
2023-03-26T05:31:21.210Z,98869.13
2023-03-26T05:33:52.790Z,98875.38
2023-03-26T05:36:20.631Z,98868.75
2023-03-26T05:38:54.017Z,98858.94
2023-03-26T05:41:41.835Z,98855.03
2023-03-26T05:44:09.675Z,98846.03
2023-03-26T05:46:37.530Z,98852.31
2023-03-26T05:49:06.686Z,98843.28
2023-03-26T05:51:36.777Z,98840.13
2023-03-26T05:54:33.874Z,98827.97
2023-03-26T05:57:07.440Z,98819.34
2023-03-26T05:59:56.403Z,98818.94
2023-03-26T06:02:43.164Z,98819.38
2023-03-26T06:05:42.940Z,98817.81
2023-03-26T06:08:20.570Z,98804.09
2023-03-26T06:10:58.692Z,98797.84
2023-03-26T06:13:26.441Z,98793.16
2023-03-26T06:15:54.442Z,98793.13
2023-03-26T06:18:27.660Z,98797.03
2023-03-26T06:21:15.429Z,98782.56
2023-03-26T06:23:49.973Z,98779.03
2023-03-26T06:26:35.725Z,98774.75
2023-03-26T06:29:23.892Z,98775.91
2023-03-26T06:32:19.785Z,98768.84
2023-03-26T06:34:53.139Z,98761.00
2023-03-26T06:37:22.353Z,98748.84
2023-03-26T06:39:55.306Z,98760.63
2023-03-26T06:43:08.341Z,98757.13
2023-03-26T06:45:51.664Z,98758.63
2023-03-26T06:48:38.076Z,98741.41
2023-03-26T06:51:27.493Z,98744.16
2023-03-26T06:54:11.592Z,98744.56
2023-03-26T06:56:46.941Z,98731.22
2023-03-26T06:59:33.334Z,98717.13
2023-03-26T07:02:19.945Z,98727.34
2023-03-26T07:05:06.784Z,98731.22
2023-03-26T07:07:53.102Z,98725.34
2023-03-26T07:10:41.127Z,98722.25
2023-03-26T07:13:19.814Z,98723.41
2023-03-26T07:16:08.695Z,98707.38
2023-03-26T07:19:00.510Z,98706.22
2023-03-26T07:21:33.593Z,98704.66
2023-03-26T07:24:05.869Z,98707.81
2023-03-26T07:26:59.488Z,98699.97
2023-03-26T07:29:38.600Z,98685.09
2023-03-26T07:32:46.037Z,98683.91
2023-03-26T07:35:33.748Z,98676.09
2023-03-26T07:38:38.073Z,98674.13
2023-03-26T07:41:38.517Z,98671.75
2023-03-26T07:44:49.311Z,98670.59
2023-03-26T07:47:38.809Z,98671.75
2023-03-26T07:50:18.907Z,98661.19
2023-03-26T07:53:08.929Z,98657.66
2023-03-26T07:55:55.337Z,98656.47
2023-03-26T07:59:02.917Z,98660.38
2023-03-26T08:02:18.492Z,98651.28
2023-03-26T08:05:04.691Z,98648.88
2023-03-26T08:08:09.588Z,98654.34
2023-03-26T08:11:01.011Z,98655.97
2023-03-26T08:13:40.021Z,98660.28
2023-03-26T08:16:13.294Z,98668.13
2023-03-26T08:18:50.080Z,98674.00
2023-03-26T08:21:21.727Z,98677.94
2023-03-26T08:24:00.129Z,98682.66
2023-03-26T08:26:36.067Z,98694.06
2023-03-26T08:29:18.239Z,98678.03
2023-03-26T08:31:48.874Z,98696.84
2023-03-26T08:34:17.790Z,98692.94
2023-03-26T08:36:45.993Z,98700.78
2023-03-26T08:39:14.172Z,98696.84
2023-03-26T08:42:12.536Z,98681.59
2023-03-26T08:45:28.433Z,98683.91
2023-03-26T08:48:29.954Z,98682.75
2023-03-26T08:51:16.922Z,98682.00
2023-03-26T08:54:07.376Z,98648.31
2023-03-26T08:56:44.906Z,98652.25
2023-03-26T08:59:37.901Z,98647.97
2023-03-26T09:02:37.568Z,98666.34
2023-03-26T09:05:38.360Z,98651.06
2023-03-26T09:08:35.618Z,98648.69
2023-03-26T09:11:22.853Z,98643.59
2023-03-26T09:14:08.906Z,98648.69
2023-03-26T09:17:02.197Z,98631.13
2023-03-26T09:19:59.757Z,98629.50
2023-03-26T09:22:44.330Z,98627.88
2023-03-26T09:25:27.102Z,98623.97
2023-03-26T09:28:15.682Z,98608.50
2023-03-26T09:31:09.734Z,98599.44
2023-03-26T09:33:59.247Z,98593.59
2023-03-26T09:36:57.466Z,98600.19
2023-03-26T09:39:37.377Z,98598.41
2023-03-26T09:42:19.196Z,98588.28
2023-03-26T09:45:08.894Z,98593.56
2023-03-26T09:48:10.448Z,98585.66
2023-03-26T09:50:55.557Z,98579.00
2023-03-26T09:53:46.715Z,98572.34
2023-03-26T09:56:26.091Z,98558.72
2023-03-26T09:59:17.701Z,98563.84
2023-03-26T10:01:53.189Z,98582.75
2023-03-26T10:04:42.163Z,98595.34
2023-03-26T10:07:22.791Z,98567.25
2023-03-26T10:09:59.465Z,98582.41
2023-03-26T10:12:36.488Z,98585.81
2023-03-26T10:15:19.439Z,98577.19
2023-03-26T10:17:56.926Z,98572.31
2023-03-26T10:20:38.650Z,98560.66
2023-03-26T10:23:22.182Z,98559.19
2023-03-26T10:26:06.979Z,98562.94
2023-03-26T10:28:56.692Z,98552.09
2023-03-26T10:31:37.832Z,98559.28
2023-03-26T10:34:29.119Z,98561.59
2023-03-26T10:37:07.720Z,98576.97
2023-03-26T10:40:01.696Z,98549.38
2023-03-26T10:42:50.260Z,98556.94
2023-03-26T10:45:32.032Z,98547.78
2023-03-26T10:48:32.491Z,98554.03
2023-03-26T10:51:38.483Z,98534.22
2023-03-26T10:54:12.111Z,98545.25
2023-03-26T10:56:45.188Z,98549.88
2023-03-26T10:59:14.934Z,98549.69
2023-03-26T11:01:48.077Z,98536.59
2023-03-26T11:04:25.944Z,98558.09
2023-03-26T11:07:05.185Z,98550.31
2023-03-26T11:09:42.047Z,98545.28
2023-03-26T11:12:25.593Z,98547.66
2023-03-26T11:15:03.195Z,98554.75
2023-03-26T11:17:42.804Z,98543.72
2023-03-26T11:20:17.881Z,98541.28
2023-03-26T11:23:04.150Z,98555.06
2023-03-26T11:25:41.298Z,98547.75
2023-03-26T11:28:17.897Z,98554.97
2023-03-26T11:30:49.422Z,98531.72
2023-03-26T11:33:21.768Z,98542.38
2023-03-26T11:35:52.481Z,98553.03
2023-03-26T11:38:27.412Z,98528.56
2023-03-26T11:40:57.705Z,98513.69
2023-03-26T11:43:49.527Z,98509.06
2023-03-26T11:46:20.335Z,98518.69
2023-03-26T11:48:50.656Z,98507.91
2023-03-26T11:51:23.888Z,98511.91
2023-03-26T11:53:54.523Z,98509.84
2023-03-26T11:56:28.995Z,98502.50
2023-03-26T11:59:01.238Z,98506.47
2023-03-26T12:01:41.205Z,98503.38
2023-03-26T12:04:13.444Z,98517.84
2023-03-26T12:06:53.536Z,98464.09
2023-03-26T12:09:22.515Z,98534.16
2023-03-26T12:11:55.765Z,98531.63
2023-03-26T12:14:26.577Z,98538.38
2023-03-26T12:17:03.304Z,98539.19
2023-03-26T12:19:39.341Z,98550.13
2023-03-26T12:22:29.426Z,98537.53
2023-03-26T12:25:16.546Z,98529.09
2023-03-26T12:27:46.092Z,98536.63
2023-03-26T12:30:21.645Z,98535.78
2023-03-26T12:32:53.102Z,98520.03
2023-03-26T12:35:27.131Z,98518.69
2023-03-26T12:37:57.904Z,98522.69
2023-03-26T12:40:33.257Z,98521.84
2023-03-26T12:44:50.229Z,98526.06
2023-03-26T12:46:03.732Z,98517.03
2023-03-26T12:48:42.840Z,98512.25
2023-03-26T12:51:20.150Z,98525.28
2023-03-26T12:54:08.179Z,98505.63
2023-03-26T12:56:44.151Z,98519.19
2023-03-26T12:59:26.592Z,98520.34
2023-03-26T13:02:09.131Z,98514.56
2023-03-26T13:05:06.152Z,98521.94
2023-03-26T13:07:52.523Z,98498.22
2023-03-26T13:10:58.679Z,98499.72
2023-03-26T13:13:46.675Z,98502.41
2023-03-26T13:16:21.748Z,98499.91
2023-03-26T13:18:55.802Z,98505.22
2023-03-26T13:21:33.053Z,98511.53
2023-03-26T13:24:10.477Z,98502.31
2023-03-26T13:26:55.283Z,98498.97
2023-03-26T13:29:35.370Z,98497.69
2023-03-26T13:32:11.333Z,98500.53
2023-03-26T13:34:49.037Z,98488.19
2023-03-26T13:37:24.028Z,98491.13
2023-03-26T13:40:04.316Z,98491.97
2023-03-26T13:42:44.326Z,98488.44
2023-03-26T13:45:31.952Z,98479.75
2023-03-26T13:48:00.734Z,98466.56
2023-03-26T13:50:31.627Z,98468.47
2023-03-26T13:53:02.958Z,98468.03
2023-03-26T13:55:35.980Z,98464.91
2023-03-26T13:58:11.984Z,98453.34
2023-03-26T14:00:54.443Z,98461.81
2023-03-26T14:03:29.905Z,98464.94
2023-03-26T14:06:05.113Z,98452.31
2023-03-26T14:08:37.295Z,98461.47
2023-03-26T14:11:10.866Z,98439.31
2023-03-26T14:13:47.277Z,98446.00
2023-03-26T14:16:19.753Z,98439.59
2023-03-26T14:18:55.205Z,98438.22
2023-03-26T14:21:36.532Z,98436.19
2023-03-26T14:24:21.265Z,98432.31
2023-03-26T14:27:03.324Z,98435.69
2023-03-26T14:29:38.871Z,98424.47
2023-03-26T14:32:24.157Z,98415.41
2023-03-26T14:35:12.887Z,98408.09
2023-03-26T14:37:55.460Z,98414.03
2023-03-26T14:40:29.920Z,98410.16
2023-03-26T14:43:15.794Z,98406.03
2023-03-26T14:45:59.178Z,98406.13
2023-03-26T14:48:59.714Z,98413.00
2023-03-26T14:51:38.412Z,98419.44
2023-03-26T14:54:12.267Z,98411.69
2023-03-26T14:56:52.111Z,98427.13
2023-03-26T14:59:59.672Z,98412.91
2023-03-26T15:03:03.202Z,98435.72
2023-03-26T15:06:03.596Z,98429.69
2023-03-26T15:09:17.457Z,98435.00
2023-03-26T15:11:54.358Z,98409.09
2023-03-26T15:15:07.892Z,98443.41
2023-03-26T15:18:21.075Z,98447.81
2023-03-26T15:21:24.997Z,98445.88
2023-03-26T15:24:20.742Z,98454.59
2023-03-26T15:27:32.317Z,98453.66
2023-03-26T15:30:31.198Z,98462.16
2023-03-26T15:33:51.090Z,98474.34
2023-03-26T15:36:40.995Z,98482.53
2023-03-26T15:39:58.593Z,98480.94
2023-03-26T15:42:38.397Z,98491.22
2023-03-26T15:45:30.993Z,98476.31
2023-03-26T15:48:15.716Z,98474.03
2023-03-26T15:50:53.720Z,98471.59
2023-03-26T15:53:30.832Z,98470.72
2023-03-26T15:56:10.966Z,98481.63
2023-03-26T15:58:50.373Z,98483.03
2023-03-26T16:01:37.876Z,98481.03
2023-03-26T16:04:24.818Z,98480.88
2023-03-26T16:07:02.831Z,98500.63
2023-03-26T16:09:45.818Z,98497.47
2023-03-26T16:12:30.518Z,98509.63
2023-03-26T16:15:25.100Z,98516.53
2023-03-26T16:18:22.578Z,98512.59
2023-03-26T16:20:53.984Z,98521.63
2023-03-26T16:23:30.093Z,98522.81
2023-03-26T16:26:01.492Z,98541.31
2023-03-26T16:28:34.751Z,98545.31
2023-03-26T16:31:38.897Z,98552.03
2023-03-26T16:34:27.105Z,98559.25
2023-03-26T16:36:55.643Z,98555.19
2023-03-26T16:39:25.341Z,98547.53
2023-03-26T16:42:06.475Z,98548.63
2023-03-26T16:44:52.659Z,98544.66
2023-03-26T16:47:28.076Z,98549.00
2023-03-26T16:50:08.882Z,98554.53
2023-03-26T16:52:51.869Z,98557.66
2023-03-26T16:55:26.725Z,98553.06
2023-03-26T16:57:58.453Z,98555.81
2023-03-26T17:00:52.341Z,98552.72
2023-03-26T17:03:37.550Z,98494.53
2023-03-26T17:06:20.811Z,98555.06
2023-03-26T17:08:57.431Z,98550.69
2023-03-26T17:11:36.102Z,98555.72
2023-03-26T17:14:26.878Z,98553.94
2023-03-26T17:17:13.091Z,98552.41
2023-03-26T17:19:50.177Z,98549.38
2023-03-26T17:22:28.949Z,98553.31
2023-03-26T17:25:04.540Z,98537.38
2023-03-26T17:27:49.927Z,98565.91
2023-03-26T17:30:54.929Z,98565.06
2023-03-26T17:33:28.279Z,98572.19
2023-03-26T17:36:24.260Z,98576.09
2023-03-26T17:39:17.545Z,98572.59
2023-03-26T17:42:01.837Z,98566.66
2023-03-26T17:44:44.102Z,98560.84
2023-03-26T17:47:34.057Z,98556.97
2023-03-26T17:50:07.471Z,98561.63
2023-03-26T17:52:47.914Z,98558.56
2023-03-26T17:55:19.229Z,98557.78
2023-03-26T17:57:51.951Z,98561.63
2023-03-26T18:00:23.636Z,98560.44
2023-03-26T18:02:55.732Z,98560.41
2023-03-26T18:05:28.164Z,98572.25
2023-03-26T18:08:34.559Z,98562.13
2023-03-26T18:11:26.122Z,98565.28
2023-03-26T18:14:23.370Z,98564.91
2023-03-26T18:16:53.944Z,98541.47
2023-03-26T18:19:23.358Z,98564.53
2023-03-26T18:21:55.042Z,98545.78
2023-03-26T18:24:27.734Z,98566.50
2023-03-26T18:26:59.981Z,98569.22
2023-03-26T18:29:30.764Z,98572.31
2023-03-26T18:32:00.737Z,98562.59
2023-03-26T18:34:31.769Z,98572.38
2023-03-26T18:37:11.109Z,98579.00
2023-03-26T18:39:40.207Z,98581.75
2023-03-26T18:42:08.188Z,98580.94
2023-03-26T18:44:37.508Z,98587.66
2023-03-26T18:47:07.345Z,98579.00
2023-03-26T18:49:36.471Z,98581.34
2023-03-26T18:52:04.605Z,98571.97
2023-03-26T18:54:36.488Z,98570.78
2023-03-26T18:57:15.140Z,98568.44
2023-03-26T18:59:45.402Z,98567.66
2023-03-26T19:02:16.258Z,98557.47
2023-03-26T19:04:46.942Z,98558.66
2023-03-26T19:07:18.020Z,98554.34
2023-03-26T19:09:46.059Z,98552.81
2023-03-26T19:12:19.012Z,98552.38
2023-03-26T19:14:56.616Z,98559.81
2023-03-26T19:17:26.172Z,98551.22
2023-03-26T19:19:57.481Z,98552.75
2023-03-26T19:22:26.352Z,98558.22
2023-03-26T19:24:58.318Z,98549.56
2023-03-26T19:27:27.561Z,98552.75
2023-03-26T19:29:55.401Z,98541.44
2023-03-26T19:32:32.183Z,98516.47
2023-03-26T19:35:00.618Z,98546.53
2023-03-26T19:37:30.649Z,98513.69
2023-03-26T19:40:07.163Z,98535.22
2023-03-26T19:42:42.838Z,98545.38
2023-03-26T19:45:16.838Z,98543.81
2023-03-26T19:47:48.671Z,98546.56
2023-03-26T19:50:27.634Z,98551.22
2023-03-26T19:53:17.670Z,98557.56
2023-03-26T19:55:57.317Z,98559.91
2023-03-26T19:58:27.294Z,98559.53
2023-03-26T20:00:56.010Z,98562.25
2023-03-26T20:03:29.008Z,98567.75
2023-03-26T20:05:56.919Z,98557.19
2023-03-26T20:08:27.880Z,98563.06
2023-03-26T20:10:57.388Z,98562.69
2023-03-26T20:13:25.229Z,98563.03
2023-03-26T20:16:05.958Z,98559.13
2023-03-26T20:18:34.431Z,98563.06
2023-03-26T20:21:02.437Z,98567.00
2023-03-26T20:23:30.057Z,98569.34
2023-03-26T20:25:58.058Z,98570.13
2023-03-26T20:28:25.876Z,98576.78
2023-03-26T20:30:55.146Z,98572.09
2023-03-26T20:33:26.697Z,98573.25
2023-03-26T20:35:55.865Z,98584.59
2023-03-26T20:38:36.673Z,98581.09
2023-03-26T20:41:07.125Z,98581.09
2023-03-26T20:43:34.788Z,98585.41
2023-03-26T20:46:04.045Z,98594.00
2023-03-26T20:48:31.746Z,98588.91
2023-03-26T20:50:59.448Z,98587.34
2023-03-26T20:53:28.053Z,98593.59
2023-03-26T20:55:56.410Z,98595.94
2023-03-26T20:58:30.743Z,98597.50
2023-03-26T21:01:01.304Z,98588.91
2023-03-26T21:03:30.517Z,98599.06
2023-03-26T21:06:01.190Z,98595.16
2023-03-26T21:08:34.889Z,98607.69
2023-03-26T21:11:03.783Z,98604.94
2023-03-26T21:13:39.058Z,98607.69
2023-03-26T21:16:08.066Z,98613.16
2023-03-26T21:18:37.889Z,98617.06
2023-03-26T21:21:23.241Z,98612.75
2023-03-26T21:23:59.236Z,98619.03
2023-03-26T21:26:33.484Z,98604.56
2023-03-26T21:29:02.255Z,98619.41
2023-03-26T21:31:36.432Z,98631.16
2023-03-26T21:34:06.926Z,98628.78
2023-03-26T21:36:35.305Z,98631.16
2023-03-26T21:39:05.894Z,98629.97
2023-03-26T21:41:43.558Z,98636.22
2023-03-26T21:44:11.689Z,98631.13
2023-03-26T21:46:42.874Z,98639.75
2023-03-26T21:49:12.799Z,98647.97
2023-03-26T21:51:41.282Z,98642.50
2023-03-26T21:54:26.930Z,98640.94
2023-03-26T21:57:13.535Z,98644.03
2023-03-26T21:59:51.288Z,98645.59
2023-03-26T22:02:25.619Z,98654.59
2023-03-26T22:04:58.505Z,98661.66
2023-03-26T22:07:31.573Z,98671.03
2023-03-26T22:09:59.512Z,98681.22
2023-03-26T22:12:27.211Z,98674.94
2023-03-26T22:14:54.953Z,98689.75
2023-03-26T22:17:23.585Z,98694.88
2023-03-26T22:19:51.292Z,98700.75
2023-03-26T22:22:22.080Z,98703.84
2023-03-26T22:24:49.735Z,98711.69
2023-03-26T22:27:17.374Z,98707.75
2023-03-26T22:29:45.387Z,98727.34
2023-03-26T22:32:13.255Z,98730.47
2023-03-26T22:34:41.366Z,98738.28
2023-03-26T22:37:09.013Z,98745.34
2023-03-26T22:39:38.010Z,98750.03
2023-03-26T22:42:05.707Z,98753.16
2023-03-26T22:44:33.410Z,98760.16
2023-03-26T22:47:01.253Z,98764.09
2023-03-26T22:49:30.230Z,98775.75
2023-03-26T22:51:57.998Z,98782.38
2023-03-26T22:54:26.245Z,98790.88
2023-03-26T22:56:55.730Z,98802.56
2023-03-26T22:59:23.363Z,98803.91
2023-03-26T23:01:51.934Z,98813.56
2023-03-26T23:04:31.135Z,98827.28
2023-03-26T23:06:59.701Z,98832.59
2023-03-26T23:09:27.329Z,98839.25
2023-03-26T23:11:56.539Z,98851.81
2023-03-26T23:14:24.704Z,98848.78
2023-03-26T23:16:52.328Z,98855.69
2023-03-26T23:19:20.043Z,98859.56
2023-03-26T23:21:47.804Z,98868.25
2023-03-26T23:24:15.944Z,98879.31
2023-03-26T23:26:50.500Z,98877.97
2023-03-26T23:29:20.235Z,98889.38
2023-03-26T23:31:48.014Z,98898.81
2023-03-26T23:34:16.903Z,98902.72
2023-03-26T23:36:44.760Z,98908.09
2023-03-26T23:39:12.814Z,98917.38
2023-03-26T23:41:40.439Z,98933.00
2023-03-26T23:44:13.385Z,98915.66
2023-03-26T23:46:42.685Z,98944.72
2023-03-26T23:49:11.979Z,98946.06
2023-03-26T23:51:39.648Z,98958.63
2023-03-26T23:54:08.513Z,98962.75
2023-03-26T23:56:36.227Z,98983.47
2023-03-26T23:59:04.786Z,98986.53
