createdAt,value
2023-02-13T00:01:06.573Z,17.47
2023-02-13T00:03:33.444Z,17.33
2023-02-13T00:06:00.227Z,16.53
2023-02-13T00:08:26.702Z,17.17
2023-02-13T00:10:53.251Z,17.87
2023-02-13T00:13:20.183Z,16.57
2023-02-13T00:15:55.395Z,16.30
2023-02-13T00:18:22.062Z,16.97
2023-02-13T00:20:58.442Z,16.30
2023-02-13T00:23:25.222Z,16.27
2023-02-13T00:25:51.705Z,16.33
2023-02-13T00:28:18.203Z,17.10
2023-02-13T00:30:45.006Z,15.80
2023-02-13T00:33:11.454Z,16.03
2023-02-13T00:35:38.060Z,16.47
2023-02-13T00:38:04.516Z,17.23
2023-02-13T00:40:30.996Z,16.43
2023-02-13T00:42:57.517Z,16.53
2023-02-13T00:45:24.047Z,16.57
2023-02-13T00:47:50.632Z,17.77
2023-02-13T00:50:17.315Z,17.03
2023-02-13T00:52:44.279Z,17.43
2023-02-13T00:55:10.757Z,17.57
2023-02-13T00:57:37.239Z,17.93
2023-02-13T01:00:04.286Z,16.67
2023-02-13T01:02:30.740Z,18.30
2023-02-13T01:04:57.279Z,17.10
2023-02-13T01:07:24.227Z,17.07
2023-02-13T01:09:50.921Z,17.30
2023-02-13T01:12:17.526Z,18.03
2023-02-13T01:14:44.024Z,16.93
2023-02-13T01:17:10.724Z,16.97
2023-02-13T01:19:37.297Z,17.77
2023-02-13T01:22:03.865Z,17.93
2023-02-13T01:24:33.326Z,17.83
2023-02-13T01:27:02.318Z,18.37
2023-02-13T01:29:29.641Z,16.73
2023-02-13T01:31:56.572Z,16.73
2023-02-13T01:34:23.094Z,16.53
2023-02-13T01:36:49.700Z,16.93
2023-02-13T01:39:16.152Z,16.17
2023-02-13T01:41:42.592Z,17.27
2023-02-13T01:44:47.018Z,17.87
2023-02-13T01:47:16.777Z,16.33
2023-02-13T01:49:45.162Z,17.03
2023-02-13T01:52:12.347Z,16.83
2023-02-13T01:54:39.237Z,14.73
2023-02-13T01:57:25.168Z,14.03
2023-02-13T01:59:57.241Z,12.93
2023-02-13T02:02:24.298Z,14.03
2023-02-13T02:04:51.396Z,14.13
2023-02-13T02:07:20.268Z,14.40
2023-02-13T02:09:46.935Z,14.23
2023-02-13T02:12:16.388Z,15.27
2023-02-13T02:14:44.203Z,13.63
2023-02-13T02:17:11.553Z,11.53
2023-02-13T02:19:39.177Z,10.00
2023-02-13T02:22:19.509Z,10.67
2023-02-13T02:25:05.063Z,10.00
2023-02-13T02:27:55.872Z,9.00
2023-02-13T02:30:41.287Z,8.53
2023-02-13T02:33:27.675Z,8.67
2023-02-13T02:36:00.423Z,7.67
2023-02-13T02:38:45.398Z,7.23
2023-02-13T02:41:45.081Z,6.50
2023-02-13T02:44:35.561Z,6.50
2023-02-13T02:47:20.853Z,6.10
2023-02-13T02:50:02.186Z,5.53
2023-02-13T02:52:41.917Z,5.83
2023-02-13T02:55:20.441Z,5.33
2023-02-13T02:58:15.929Z,5.53
2023-02-13T03:01:01.568Z,5.50
2023-02-13T03:03:47.848Z,5.13
2023-02-13T03:06:23.833Z,5.23
2023-02-13T03:09:21.354Z,4.90
2023-02-13T03:12:08.944Z,4.80
2023-02-13T03:14:35.810Z,4.77
2023-02-13T03:17:21.912Z,4.70
2023-02-13T03:20:56.724Z,5.47
2023-02-13T03:23:23.691Z,5.00
2023-02-13T03:26:08.846Z,5.10
2023-02-13T03:29:16.160Z,5.50
2023-02-13T03:32:08.702Z,5.80
2023-02-13T03:35:12.435Z,5.00
2023-02-13T03:37:56.502Z,5.80
2023-02-13T03:40:28.493Z,5.30
2023-02-13T03:43:03.877Z,5.57
2023-02-13T03:45:52.137Z,5.20
2023-02-13T03:48:40.956Z,8.07
2023-02-13T03:51:09.344Z,4.47
2023-02-13T03:53:36.990Z,4.27
2023-02-13T03:56:21.934Z,4.10
2023-02-13T03:59:11.058Z,4.00
2023-02-13T04:01:38.438Z,4.17
2023-02-13T04:04:31.731Z,4.00
2023-02-13T04:07:02.987Z,4.20
2023-02-13T04:09:30.205Z,3.80
2023-02-13T04:12:11.774Z,4.13
2023-02-13T04:14:58.384Z,4.30
2023-02-13T04:17:33.538Z,3.90
2023-02-13T04:20:00.270Z,3.70
2023-02-13T04:22:26.736Z,3.67
2023-02-13T04:24:53.495Z,4.40
2023-02-13T04:27:20.286Z,3.93
2023-02-13T04:29:46.719Z,3.93
2023-02-13T04:32:14.226Z,4.03
2023-02-13T04:34:40.890Z,4.23
2023-02-13T04:37:07.427Z,4.20
2023-02-13T04:39:34.130Z,4.20
2023-02-13T04:42:00.822Z,3.93
2023-02-13T04:44:27.319Z,4.90
2023-02-13T04:46:53.770Z,4.63
2023-02-13T04:49:20.443Z,4.60
2023-02-13T04:51:46.913Z,4.70
2023-02-13T04:54:13.679Z,4.73
2023-02-13T04:56:40.204Z,4.77
2023-02-13T04:59:06.774Z,4.40
2023-02-13T05:01:33.463Z,4.93
2023-02-13T05:03:59.909Z,4.90
2023-02-13T05:06:26.359Z,5.17
2023-02-13T05:08:53.024Z,5.13
2023-02-13T05:11:19.503Z,4.90
2023-02-13T05:13:45.959Z,5.10
2023-02-13T05:16:12.623Z,5.30
2023-02-13T05:18:39.198Z,4.37
2023-02-13T05:21:24.744Z,4.80
2023-02-13T05:23:51.197Z,4.93
2023-02-13T05:26:17.716Z,5.20
2023-02-13T05:29:02.897Z,5.90
2023-02-13T05:31:29.500Z,5.07
2023-02-13T05:33:56.260Z,5.73
2023-02-13T05:36:22.722Z,6.07
2023-02-13T05:38:49.210Z,5.73
2023-02-13T05:41:15.721Z,5.40
2023-02-13T05:43:42.393Z,5.93
2023-02-13T05:46:09.967Z,6.30
2023-02-13T05:48:36.925Z,5.40
2023-02-13T05:51:03.549Z,5.73
2023-02-13T05:53:30.080Z,5.63
2023-02-13T05:55:56.850Z,5.87
2023-02-13T05:58:23.644Z,5.97
2023-02-13T06:00:50.168Z,5.80
2023-02-13T06:03:16.785Z,5.70
2023-02-13T06:05:43.339Z,6.47
2023-02-13T06:08:09.875Z,5.80
2023-02-13T06:10:36.335Z,6.43
2023-02-13T06:13:02.920Z,5.77
2023-02-13T06:15:29.406Z,5.87
2023-02-13T06:17:55.966Z,5.43
2023-02-13T06:20:22.801Z,6.17
2023-02-13T06:22:50.890Z,5.83
2023-02-13T06:25:17.732Z,6.03
2023-02-13T06:27:44.447Z,5.93
2023-02-13T06:30:11.427Z,6.07
2023-02-13T06:32:37.911Z,6.13
2023-02-13T06:35:05.731Z,5.70
2023-02-13T06:37:32.581Z,6.27
2023-02-13T06:39:59.058Z,6.23
2023-02-13T06:42:25.668Z,5.90
2023-02-13T06:44:52.281Z,19.83
2023-02-13T06:47:18.788Z,26.30
2023-02-13T06:49:45.465Z,20.03
2023-02-13T06:52:11.969Z,24.93
2023-02-13T06:54:47.248Z,25.73
2023-02-13T06:57:15.058Z,24.57
2023-02-13T06:59:41.679Z,22.33
2023-02-13T07:02:10.748Z,22.73
2023-02-13T07:04:37.352Z,19.17
2023-02-13T07:07:03.840Z,19.10
2023-02-13T07:09:31.440Z,21.23
2023-02-13T07:11:58.094Z,21.07
2023-02-13T07:14:24.834Z,21.47
2023-02-13T07:19:42.590Z,19.47
2023-02-13T07:22:09.142Z,16.43
2023-02-13T07:24:36.139Z,18.47
2023-02-13T07:27:02.594Z,18.40
2023-02-13T07:29:29.289Z,16.30
2023-02-13T07:31:55.814Z,17.00
2023-02-13T07:34:22.730Z,16.37
2023-02-13T07:36:49.296Z,18.30
2023-02-13T07:39:15.855Z,18.17
2023-02-13T07:41:42.342Z,13.53
2023-02-13T07:44:09.143Z,13.50
2023-02-13T07:46:35.988Z,12.60
2023-02-13T07:49:02.500Z,13.03
2023-02-13T07:51:29.169Z,12.17
2023-02-13T07:53:56.670Z,12.43
2023-02-13T07:56:24.218Z,10.23
2023-02-13T07:58:50.765Z,8.67
2023-02-13T08:01:17.625Z,9.80
2023-02-13T08:03:48.374Z,10.30
2023-02-13T08:06:14.975Z,7.47
2023-02-13T08:08:41.398Z,7.20
2023-02-13T08:11:37.594Z,8.53
2023-02-13T08:14:05.451Z,7.63
2023-02-13T08:16:32.118Z,7.37
2023-02-13T08:18:58.592Z,7.33
2023-02-13T08:21:25.131Z,6.73
2023-02-13T08:23:52.152Z,6.80
2023-02-13T08:26:18.601Z,7.20
2023-02-13T08:28:45.255Z,6.47
2023-02-13T08:31:12.267Z,6.53
2023-02-13T08:33:40.002Z,6.47
2023-02-13T08:36:06.997Z,6.63
2023-02-13T08:38:34.043Z,6.20
2023-02-13T08:41:00.505Z,7.53
2023-02-13T08:43:27.159Z,8.10
2023-02-13T08:45:53.682Z,7.73
2023-02-13T08:48:20.300Z,7.37
2023-02-13T08:50:46.902Z,7.20
2023-02-13T08:53:13.341Z,7.63
2023-02-13T08:55:40.051Z,7.20
2023-02-13T08:58:06.621Z,7.53
2023-02-13T09:00:33.337Z,8.10
2023-02-13T09:03:02.910Z,8.07
2023-02-13T09:05:31.730Z,7.53
2023-02-13T09:08:05.003Z,7.73
2023-02-13T09:10:32.580Z,7.67
2023-02-13T09:12:59.312Z,7.17
2023-02-13T09:15:25.963Z,7.10
2023-02-13T09:17:52.530Z,7.70
2023-02-13T09:20:19.409Z,7.67
2023-02-13T09:22:45.897Z,7.57
2023-02-13T09:25:12.480Z,7.73
2023-02-13T09:27:41.628Z,6.87
2023-02-13T09:30:11.496Z,7.90
2023-02-13T09:32:38.003Z,7.90
2023-02-13T09:35:06.904Z,7.67
2023-02-13T09:37:33.469Z,6.67
2023-02-13T09:40:00.101Z,7.40
2023-02-13T09:42:29.572Z,8.17
2023-02-13T09:44:58.414Z,8.33
2023-02-13T09:47:28.520Z,7.77
2023-02-13T09:50:05.433Z,8.20
2023-02-13T09:52:34.715Z,8.03
2023-02-13T09:55:02.340Z,7.43
2023-02-13T09:57:31.421Z,7.30
2023-02-13T10:00:04.232Z,7.67
2023-02-13T10:02:45.868Z,8.50
2023-02-13T10:05:34.517Z,8.30
2023-02-13T10:08:19.504Z,8.07
2023-02-13T10:11:26.144Z,8.67
2023-02-13T10:14:01.472Z,8.23
2023-02-13T10:16:36.962Z,8.50
2023-02-13T10:19:12.879Z,8.73
2023-02-13T10:21:48.705Z,8.83
2023-02-13T10:24:31.997Z,8.93
2023-02-13T10:26:59.334Z,8.30
2023-02-13T10:30:03.868Z,8.00
2023-02-13T10:33:15.501Z,8.47
2023-02-13T10:35:43.612Z,8.27
2023-02-13T10:38:15.715Z,7.70
2023-02-13T10:40:52.040Z,8.73
2023-02-13T10:43:21.226Z,7.83
2023-02-13T10:45:57.545Z,8.20
2023-02-13T10:48:38.160Z,8.13
2023-02-13T10:51:10.012Z,8.37
2023-02-13T10:53:55.531Z,9.07
2023-02-13T10:56:42.747Z,8.77
2023-02-13T10:59:19.086Z,8.07
2023-02-13T11:01:54.893Z,8.77
2023-02-13T11:04:22.033Z,8.47
2023-02-13T11:06:52.908Z,8.87
2023-02-13T11:09:20.065Z,9.57
2023-02-13T11:11:46.688Z,8.03
2023-02-13T11:14:14.894Z,8.27
2023-02-13T11:16:50.346Z,7.67
2023-02-13T11:19:22.868Z,8.37
2023-02-13T11:21:54.548Z,7.60
2023-02-13T11:24:23.866Z,8.27
2023-02-13T11:26:53.516Z,7.80
2023-02-13T11:29:24.160Z,8.10
2023-02-13T11:32:28.137Z,7.87
2023-02-13T11:34:55.695Z,7.93
2023-02-13T11:37:23.902Z,7.50
2023-02-13T11:39:53.232Z,7.20
2023-02-13T11:42:25.224Z,7.73
2023-02-13T11:44:55.052Z,7.13
2023-02-13T11:47:32.502Z,7.40
2023-02-13T11:49:59.080Z,6.40
2023-02-13T11:52:34.210Z,7.23
2023-02-13T11:55:35.555Z,7.20
2023-02-13T12:01:07.953Z,7.97
2023-02-13T12:03:34.875Z,7.33
2023-02-13T12:06:05.712Z,7.43
2023-02-13T12:08:35.860Z,6.53
2023-02-13T12:11:04.614Z,6.30
2023-02-13T12:13:36.863Z,6.40
2023-02-13T12:16:10.630Z,6.67
2023-02-13T12:18:40.343Z,6.97
2023-02-13T12:21:44.693Z,6.30
2023-02-13T12:24:29.498Z,7.07
2023-02-13T12:27:05.463Z,5.80
2023-02-13T12:29:44.272Z,6.33
2023-02-13T12:32:14.140Z,6.90
2023-02-13T12:34:49.741Z,6.47
2023-02-13T12:37:19.475Z,5.93
2023-02-13T12:40:13.425Z,5.73
2023-02-13T12:42:52.568Z,6.37
2023-02-13T12:45:28.510Z,6.20
2023-02-13T12:48:04.394Z,5.93
2023-02-13T12:50:54.079Z,6.33
2023-02-13T12:53:27.512Z,5.70
2023-02-13T12:56:24.949Z,5.83
2023-02-13T12:58:57.594Z,5.70
2023-02-13T13:01:42.512Z,5.70
2023-02-13T13:04:27.381Z,5.97
2023-02-13T13:07:21.633Z,5.43
2023-02-13T13:09:48.069Z,6.40
2023-02-13T13:12:22.360Z,6.13
2023-02-13T13:15:00.683Z,5.60
2023-02-13T13:17:54.268Z,6.13
2023-02-13T13:20:42.130Z,5.30
2023-02-13T13:23:17.967Z,5.10
2023-02-13T13:26:24.559Z,5.87
2023-02-13T13:28:53.806Z,5.63
2023-02-13T13:31:24.361Z,5.93
2023-02-13T13:33:51.038Z,5.50
2023-02-13T13:37:06.831Z,5.70
2023-02-13T13:39:39.075Z,5.40
2023-02-13T13:42:20.662Z,6.40
2023-02-13T13:45:01.070Z,5.40
2023-02-13T13:47:41.709Z,5.20
2023-02-13T13:50:23.371Z,5.77
2023-02-13T13:53:19.432Z,5.03
2023-02-13T13:55:52.946Z,4.73
2023-02-13T13:58:34.536Z,5.60
2023-02-13T14:01:23.649Z,5.20
2023-02-13T14:03:57.306Z,5.60
2023-02-13T14:06:29.344Z,5.03
2023-02-13T14:08:59.180Z,6.00
2023-02-13T14:11:45.734Z,5.37
2023-02-13T14:14:28.795Z,4.57
2023-02-13T14:16:56.934Z,5.53
2023-02-13T14:19:28.870Z,4.77
2023-02-13T14:22:30.510Z,5.40
2023-02-13T14:24:59.215Z,4.90
2023-02-13T14:27:30.618Z,4.90
2023-02-13T14:29:57.728Z,4.87
2023-02-13T14:32:27.352Z,5.00
2023-02-13T14:34:57.431Z,4.50
2023-02-13T14:37:36.814Z,4.90
2023-02-13T14:40:44.804Z,4.43
2023-02-13T14:43:33.479Z,4.93
2023-02-13T14:46:12.452Z,4.40
2023-02-13T14:49:03.420Z,4.33
2023-02-13T14:51:39.912Z,4.73
2023-02-13T14:54:17.711Z,5.33
2023-02-13T14:56:47.108Z,4.60
2023-02-13T14:59:19.986Z,4.63
2023-02-13T15:02:06.994Z,5.03
2023-02-13T15:05:07.130Z,4.77
2023-02-13T15:07:36.400Z,5.27
2023-02-13T15:10:34.484Z,4.50
2023-02-13T15:13:02.227Z,5.37
2023-02-13T15:15:36.441Z,5.20
2023-02-13T15:18:07.625Z,5.17
2023-02-13T15:20:35.554Z,5.17
2023-02-13T15:23:02.549Z,4.97
2023-02-13T15:25:39.729Z,4.70
2023-02-13T15:28:08.034Z,4.13
2023-02-13T15:30:38.568Z,5.10
2023-02-13T15:33:17.515Z,5.20
2023-02-13T15:35:44.697Z,5.07
2023-02-13T15:38:36.376Z,5.13
2023-02-13T15:41:04.442Z,5.57
2023-02-13T15:43:32.705Z,5.53
2023-02-13T15:46:03.575Z,5.77
2023-02-13T15:48:33.921Z,5.97
2023-02-13T15:51:00.801Z,5.23
2023-02-13T15:53:27.625Z,5.50
2023-02-13T15:56:04.447Z,5.70
2023-02-13T15:58:33.444Z,5.50
2023-02-13T16:01:03.974Z,6.33
2023-02-13T16:03:32.191Z,6.07
2023-02-13T16:05:58.986Z,6.10
2023-02-13T16:08:30.466Z,5.70
2023-02-13T16:11:26.139Z,5.90
2023-02-13T16:14:01.991Z,5.30
2023-02-13T16:16:29.305Z,6.27
2023-02-13T16:18:56.002Z,5.63
2023-02-13T16:21:24.056Z,6.27
2023-02-13T16:23:53.416Z,6.93
2023-02-13T16:26:19.976Z,6.93
2023-02-13T16:28:47.448Z,7.27
2023-02-13T16:31:15.957Z,6.43
2023-02-13T16:33:43.700Z,6.27
2023-02-13T16:36:10.127Z,8.27
2023-02-13T16:38:49.986Z,9.07
2023-02-13T16:41:19.372Z,6.27
2023-02-13T16:43:52.114Z,7.40
2023-02-13T16:46:33.648Z,6.27
2023-02-13T16:49:00.353Z,9.90
2023-02-13T16:51:29.859Z,9.73
2023-02-13T16:53:58.398Z,8.60
2023-02-13T16:56:25.400Z,11.00
2023-02-13T16:59:12.625Z,10.03
2023-02-13T17:01:39.332Z,8.20
2023-02-13T17:04:22.679Z,9.23
2023-02-13T17:06:54.592Z,9.67
2023-02-13T17:09:21.819Z,7.10
2023-02-13T17:11:52.652Z,7.40
2023-02-13T17:14:20.544Z,7.40
2023-02-13T17:16:48.343Z,6.80
2023-02-13T17:19:15.089Z,6.40
2023-02-13T17:21:42.221Z,7.60
2023-02-13T17:24:15.369Z,6.00
2023-02-13T17:26:41.960Z,6.00
2023-02-13T17:29:08.616Z,5.20
2023-02-13T17:31:35.252Z,5.50
2023-02-13T17:34:01.960Z,5.63
2023-02-13T17:36:28.729Z,5.90
2023-02-13T17:38:55.205Z,5.90
2023-02-13T17:41:21.910Z,5.50
2023-02-13T17:43:48.592Z,4.10
2023-02-13T17:46:16.950Z,5.60
2023-02-13T17:48:43.612Z,4.73
2023-02-13T17:51:14.071Z,5.90
2023-02-13T17:53:40.836Z,5.73
2023-02-13T17:56:07.386Z,4.90
2023-02-13T17:58:33.973Z,5.17
2023-02-13T18:01:00.930Z,5.40
2023-02-13T18:03:27.936Z,5.37
2023-02-13T18:05:54.587Z,5.50
2023-02-13T18:08:21.116Z,5.27
2023-02-13T18:10:47.947Z,5.90
2023-02-13T18:13:14.533Z,4.97
2023-02-13T18:15:43.553Z,5.70
2023-02-13T18:18:10.495Z,5.93
2023-02-13T18:20:37.055Z,5.67
2023-02-13T18:23:03.736Z,5.47
2023-02-13T18:25:30.361Z,5.70
2023-02-13T18:27:56.871Z,5.13
2023-02-13T18:30:23.727Z,5.83
2023-02-13T18:32:56.585Z,5.33
2023-02-13T18:35:23.788Z,5.73
2023-02-13T18:37:50.840Z,5.30
2023-02-13T18:40:17.811Z,5.90
2023-02-13T18:42:44.550Z,6.23
2023-02-13T18:45:12.147Z,5.33
2023-02-13T18:47:39.052Z,6.43
2023-02-13T18:50:06.293Z,6.43
2023-02-13T18:52:33.945Z,6.27
2023-02-13T18:55:00.545Z,6.30
2023-02-13T18:57:27.045Z,6.70
2023-02-13T18:59:53.634Z,6.53
2023-02-13T19:02:20.456Z,7.17
2023-02-13T19:04:47.023Z,6.47
2023-02-13T19:07:13.560Z,7.40
2023-02-13T19:09:40.478Z,6.47
2023-02-13T19:12:07.957Z,6.93
2023-02-13T19:14:34.688Z,6.83
2023-02-13T19:17:01.221Z,8.37
2023-02-13T19:19:28.016Z,7.77
2023-02-13T19:21:54.719Z,7.37
2023-02-13T19:24:21.385Z,7.17
2023-02-13T19:26:48.176Z,6.43
2023-02-13T19:29:14.865Z,6.87
2023-02-13T19:31:41.567Z,6.70
2023-02-13T19:34:08.415Z,9.07
2023-02-13T19:36:35.153Z,9.70
2023-02-13T19:39:03.906Z,8.33
2023-02-13T19:41:31.158Z,8.20
2023-02-13T19:43:58.567Z,7.80
2023-02-13T19:46:30.225Z,6.63
2023-02-13T19:48:57.649Z,6.80
2023-02-13T19:51:30.484Z,5.80
2023-02-13T19:54:02.198Z,7.40
2023-02-13T19:56:29.779Z,7.00
2023-02-13T19:58:56.531Z,6.50
2023-02-13T20:01:25.049Z,6.37
2023-02-13T20:03:51.807Z,7.10
2023-02-13T20:06:24.853Z,7.00
2023-02-13T20:08:51.991Z,7.90
2023-02-13T20:11:20.128Z,7.47
2023-02-13T20:13:46.893Z,7.67
2023-02-13T20:16:16.320Z,7.73
2023-02-13T20:18:43.345Z,8.37
2023-02-13T20:21:14.612Z,7.37
2023-02-13T20:23:42.335Z,8.00
2023-02-13T20:26:13.755Z,8.23
2023-02-13T20:28:44.857Z,7.70
2023-02-13T20:31:20.160Z,7.60
2023-02-13T20:33:47.979Z,7.80
2023-02-13T20:36:22.523Z,8.37
2023-02-13T20:38:50.835Z,7.90
2023-02-13T20:41:19.973Z,8.70
2023-02-13T20:43:47.010Z,8.73
2023-02-13T20:46:17.319Z,9.00
2023-02-13T20:48:45.953Z,8.93
2023-02-13T20:51:14.566Z,8.97
2023-02-13T20:53:42.268Z,8.90
2023-02-13T20:56:12.978Z,8.60
2023-02-13T20:58:40.716Z,8.17
2023-02-13T21:01:15.724Z,8.83
2023-02-13T21:03:43.118Z,8.73
2023-02-13T21:06:10.167Z,8.27
2023-02-13T21:08:37.085Z,8.80
2023-02-13T21:11:05.349Z,8.07
2023-02-13T21:13:35.225Z,8.50
2023-02-13T21:16:09.295Z,8.13
2023-02-13T21:18:36.726Z,8.20
2023-02-13T21:21:03.483Z,8.07
2023-02-13T21:23:30.232Z,8.30
2023-02-13T21:26:00.624Z,9.00
2023-02-13T21:28:27.359Z,9.03
2023-02-13T21:30:53.917Z,8.80
2023-02-13T21:33:20.742Z,8.10
2023-02-13T21:35:47.210Z,9.00
2023-02-13T21:38:13.793Z,8.40
2023-02-13T21:40:40.883Z,9.37
2023-02-13T21:43:08.468Z,8.77
2023-02-13T21:45:35.110Z,8.87
2023-02-13T21:48:01.748Z,8.67
2023-02-13T21:50:28.283Z,7.83
2023-02-13T21:52:57.774Z,9.50
2023-02-13T21:55:24.328Z,9.27
2023-02-13T21:57:50.882Z,9.00
2023-02-13T22:00:17.867Z,9.13
2023-02-13T22:02:44.532Z,9.17
2023-02-13T22:05:11.146Z,8.50
2023-02-13T22:07:57.562Z,9.37
2023-02-13T22:10:24.157Z,9.23
2023-02-13T22:12:52.438Z,9.67
2023-02-13T22:15:19.976Z,9.37
2023-02-13T22:17:46.550Z,9.40
2023-02-13T22:20:13.207Z,9.13
2023-02-13T22:22:39.862Z,10.03
2023-02-13T22:25:06.930Z,10.30
2023-02-13T22:27:33.461Z,9.70
2023-02-13T22:30:00.013Z,10.00
2023-02-13T22:32:26.581Z,9.80
2023-02-13T22:34:53.583Z,10.27
2023-02-13T22:37:20.187Z,9.90
2023-02-13T22:39:46.785Z,10.67
2023-02-13T22:42:17.095Z,9.87
2023-02-13T22:44:43.716Z,10.20
2023-02-13T22:47:10.225Z,10.17
2023-02-13T22:49:36.731Z,9.70
2023-02-13T22:52:03.385Z,9.53
2023-02-13T22:54:29.854Z,10.70
2023-02-13T22:56:56.652Z,9.87
2023-02-13T22:59:26.185Z,9.57
2023-02-13T23:01:52.837Z,10.20
2023-02-13T23:04:19.593Z,11.37
2023-02-13T23:06:46.145Z,10.23
2023-02-13T23:09:12.692Z,11.10
2023-02-13T23:11:57.777Z,11.07
2023-02-13T23:14:25.246Z,10.40
2023-02-13T23:17:10.667Z,10.30
2023-02-13T23:19:37.227Z,10.23
2023-02-13T23:22:03.906Z,10.23
2023-02-13T23:24:31.156Z,10.00
2023-02-13T23:26:58.971Z,10.97
2023-02-13T23:29:26.281Z,10.83
2023-02-13T23:31:53.198Z,10.57
2023-02-13T23:34:20.070Z,10.37
2023-02-13T23:36:46.710Z,10.50
2023-02-13T23:39:13.204Z,9.43
2023-02-13T23:41:39.879Z,10.70
2023-02-13T23:44:06.442Z,10.27
2023-02-13T23:46:33.124Z,14.93
2023-02-13T23:48:59.780Z,10.80
2023-02-13T23:51:26.312Z,9.57
2023-02-13T23:53:56.231Z,10.27
2023-02-13T23:56:24.319Z,11.07
2023-02-13T23:58:51.144Z,10.80
