createdAt,value
2023-06-07T00:00:06.890Z,99.90
2023-06-07T00:02:44.323Z,99.90
2023-06-07T00:05:16.202Z,99.90
2023-06-07T00:07:46.912Z,99.90
2023-06-07T00:10:15.298Z,99.90
2023-06-07T00:12:44.552Z,99.90
2023-06-07T00:15:13.488Z,99.90
2023-06-07T00:17:43.050Z,99.90
2023-06-07T00:20:14.649Z,99.90
2023-06-07T00:22:43.515Z,99.90
2023-06-07T00:25:14.449Z,99.90
2023-06-07T00:27:42.687Z,99.90
2023-06-07T00:30:12.709Z,99.90
2023-06-07T00:32:41.658Z,99.90
2023-06-07T00:35:12.675Z,99.90
2023-06-07T00:37:41.854Z,99.90
2023-06-07T00:40:13.104Z,99.90
2023-06-07T00:42:41.836Z,99.90
2023-06-07T00:45:11.527Z,99.90
2023-06-07T00:47:41.398Z,99.90
2023-06-07T00:50:11.793Z,99.90
2023-06-07T00:52:41.456Z,99.90
2023-06-07T00:55:15.237Z,99.90
2023-06-07T00:57:44.148Z,99.90
2023-06-07T01:00:15.049Z,99.90
2023-06-07T01:02:48.293Z,99.90
2023-06-07T01:05:17.477Z,99.90
2023-06-07T01:07:50.933Z,99.90
2023-06-07T01:10:20.965Z,99.90
2023-06-07T01:12:55.520Z,99.90
2023-06-07T01:15:25.542Z,99.90
2023-06-07T01:17:55.959Z,99.90
2023-06-07T01:20:27.731Z,99.90
2023-06-07T01:23:00.360Z,99.90
2023-06-07T01:25:30.683Z,99.90
2023-06-07T01:28:02.420Z,99.90
2023-06-07T01:30:32.971Z,99.90
2023-06-07T01:33:05.578Z,99.90
2023-06-07T01:35:36.768Z,99.90
2023-06-07T01:38:06.782Z,99.90
2023-06-07T01:40:39.790Z,99.90
2023-06-07T01:43:09.751Z,99.90
2023-06-07T01:45:38.595Z,99.90
2023-06-07T01:48:08.746Z,99.90
2023-06-07T01:50:37.665Z,99.90
2023-06-07T01:53:07.238Z,99.90
2023-06-07T01:55:37.661Z,99.90
2023-06-07T01:58:17.077Z,99.90
2023-06-07T02:00:59.148Z,99.90
2023-06-07T02:03:36.347Z,99.90
2023-06-07T02:06:13.052Z,99.90
2023-06-07T02:08:50.747Z,99.90
2023-06-07T02:11:22.314Z,99.90
2023-06-07T02:13:52.693Z,99.90
2023-06-07T02:16:36.456Z,99.90
2023-06-07T02:19:08.060Z,99.90
2023-06-07T02:21:51.120Z,99.90
2023-06-07T02:24:20.957Z,99.90
2023-06-07T02:26:50.721Z,99.90
2023-06-07T02:29:22.811Z,99.90
2023-06-07T02:31:51.528Z,99.90
2023-06-07T02:34:20.333Z,99.90
2023-06-07T02:36:48.782Z,99.90
2023-06-07T02:39:18.252Z,99.90
2023-06-07T02:41:46.684Z,99.90
2023-06-07T02:44:16.588Z,99.90
2023-06-07T02:46:45.211Z,99.90
2023-06-07T02:49:13.884Z,99.90
2023-06-07T02:51:43.384Z,99.90
2023-06-07T02:54:12.595Z,99.90
2023-06-07T02:56:42.355Z,99.90
2023-06-07T02:59:10.878Z,99.90
2023-06-07T03:01:45.208Z,99.90
2023-06-07T03:04:14.402Z,99.90
2023-06-07T03:06:43.827Z,99.90
2023-06-07T03:09:20.466Z,99.90
2023-06-07T03:11:50.557Z,99.90
2023-06-07T03:14:20.827Z,99.90
2023-06-07T03:16:53.886Z,99.90
2023-06-07T03:19:23.634Z,99.90
2023-06-07T03:21:54.887Z,99.90
2023-06-07T03:24:25.126Z,99.90
2023-06-07T03:26:54.726Z,99.90
2023-06-07T03:29:25.829Z,99.90
2023-06-07T03:31:56.028Z,99.90
2023-06-07T03:34:24.737Z,99.90
2023-06-07T03:36:54.448Z,99.90
2023-06-07T03:39:23.077Z,99.90
2023-06-07T03:41:52.196Z,99.90
2023-06-07T03:44:25.273Z,99.90
2023-06-07T03:46:55.957Z,99.90
2023-06-07T03:49:24.136Z,99.90
2023-06-07T03:51:53.741Z,99.90
2023-06-07T03:54:22.413Z,99.90
2023-06-07T03:56:51.767Z,99.90
2023-06-07T03:59:22.098Z,99.90
2023-06-07T04:01:50.842Z,99.90
2023-06-07T04:04:20.954Z,99.90
2023-06-07T04:06:50.075Z,99.90
2023-06-07T04:09:20.837Z,99.90
2023-06-07T04:11:49.578Z,99.90
2023-06-07T04:14:18.935Z,99.90
2023-06-07T04:16:48.531Z,99.90
2023-06-07T04:19:18.817Z,99.90
2023-06-07T04:21:49.934Z,99.90
2023-06-07T04:24:20.636Z,99.90
2023-06-07T04:26:51.005Z,99.90
2023-06-07T04:29:22.684Z,99.90
2023-06-07T04:31:53.878Z,99.90
2023-06-07T04:34:23.867Z,99.90
2023-06-07T04:36:54.335Z,99.90
2023-06-07T04:39:24.349Z,99.90
2023-06-07T04:41:55.305Z,99.90
2023-06-07T04:44:30.871Z,99.90
2023-06-07T04:47:14.357Z,99.90
2023-06-07T04:49:45.089Z,99.90
2023-06-07T04:52:15.962Z,99.90
2023-06-07T04:54:49.195Z,99.90
2023-06-07T04:57:20.331Z,99.90
2023-06-07T04:59:52.527Z,99.90
2023-06-07T05:02:26.849Z,99.90
2023-06-07T05:04:59.058Z,99.90
2023-06-07T05:07:33.874Z,99.90
2023-06-07T05:10:05.795Z,99.90
2023-06-07T05:12:35.144Z,99.90
2023-06-07T05:15:04.921Z,99.90
2023-06-07T05:17:35.719Z,99.90
2023-06-07T05:20:07.519Z,99.90
2023-06-07T05:22:40.882Z,99.90
2023-06-07T05:25:12.286Z,99.90
2023-06-07T05:27:41.336Z,99.90
2023-06-07T05:30:11.960Z,99.90
2023-06-07T05:32:42.422Z,99.90
2023-06-07T05:35:11.492Z,99.90
2023-06-07T05:37:43.607Z,99.90
2023-06-07T05:40:17.214Z,99.90
2023-06-07T05:42:46.183Z,99.90
2023-06-07T05:45:15.381Z,99.90
2023-06-07T05:47:44.965Z,99.90
2023-06-07T05:50:13.990Z,99.90
2023-06-07T05:52:43.821Z,99.90
2023-06-07T05:55:12.503Z,99.90
2023-06-07T05:57:41.530Z,99.90
2023-06-07T06:00:12.728Z,99.90
2023-06-07T06:02:44.465Z,99.90
2023-06-07T06:05:13.054Z,99.90
2023-06-07T06:07:41.375Z,99.90
2023-06-07T06:10:13.771Z,99.90
2023-06-07T06:12:41.963Z,99.90
2023-06-07T06:15:11.298Z,99.90
2023-06-07T06:17:40.441Z,99.90
2023-06-07T06:20:10.413Z,99.90
2023-06-07T06:22:38.924Z,99.90
2023-06-07T06:25:08.519Z,99.90
2023-06-07T06:27:38.988Z,99.90
2023-06-07T06:30:09.938Z,99.90
2023-06-07T06:32:38.652Z,99.90
2023-06-07T06:35:08.454Z,99.90
2023-06-07T06:37:37.068Z,99.90
2023-06-07T06:40:07.052Z,99.90
2023-06-07T06:42:37.155Z,99.90
2023-06-07T06:45:32.084Z,99.90
2023-06-07T06:48:00.898Z,99.90
2023-06-07T06:50:33.452Z,99.90
2023-06-07T06:53:03.214Z,99.90
2023-06-07T06:55:32.238Z,99.90
2023-06-07T06:58:05.203Z,99.90
2023-06-07T07:00:36.855Z,99.90
2023-06-07T07:03:05.633Z,99.90
2023-06-07T07:05:34.646Z,99.90
2023-06-07T07:08:04.774Z,99.90
2023-06-07T07:10:33.381Z,99.90
2023-06-07T07:13:03.661Z,99.90
2023-06-07T07:15:31.807Z,99.90
2023-06-07T07:18:00.767Z,99.90
2023-06-07T07:20:29.525Z,99.90
2023-06-07T07:22:59.978Z,99.90
2023-06-07T07:25:28.339Z,99.90
2023-06-07T07:27:57.328Z,99.90
2023-06-07T07:30:27.632Z,99.90
2023-06-07T07:32:56.828Z,99.90
2023-06-07T07:35:28.845Z,99.90
2023-06-07T07:38:01.940Z,99.90
2023-06-07T07:40:31.023Z,99.90
2023-06-07T07:43:00.847Z,99.90
2023-06-07T07:45:30.567Z,99.90
2023-06-07T07:47:58.915Z,99.90
2023-06-07T07:50:27.639Z,99.90
2023-06-07T07:52:57.866Z,99.90
2023-06-07T07:55:26.843Z,99.90
2023-06-07T07:57:55.072Z,99.90
2023-06-07T08:00:25.344Z,99.90
2023-06-07T08:02:55.216Z,99.90
2023-06-07T08:05:23.959Z,99.90
2023-06-07T08:07:54.142Z,99.90
2023-06-07T08:10:22.940Z,99.90
2023-06-07T08:12:51.461Z,99.90
2023-06-07T08:15:20.361Z,99.90
2023-06-07T08:17:51.326Z,99.90
2023-06-07T08:20:23.077Z,99.90
2023-06-07T08:22:52.563Z,99.90
2023-06-07T08:25:21.438Z,99.90
2023-06-07T08:27:50.550Z,99.90
2023-06-07T08:30:19.968Z,99.90
2023-06-07T08:32:48.886Z,99.90
2023-06-07T08:35:18.249Z,99.90
2023-06-07T08:37:47.839Z,99.90
2023-06-07T08:40:20.410Z,99.90
2023-06-07T08:42:49.145Z,99.90
2023-06-07T08:45:17.968Z,99.90
2023-06-07T08:47:47.328Z,99.90
2023-06-07T08:50:17.737Z,99.90
2023-06-07T08:52:55.317Z,99.90
2023-06-07T08:55:26.785Z,99.90
2023-06-07T08:57:57.096Z,99.90
2023-06-07T09:00:26.963Z,99.90
2023-06-07T09:02:55.991Z,99.90
2023-06-07T09:05:25.234Z,99.90
2023-06-07T09:07:55.313Z,99.90
2023-06-07T09:10:23.973Z,99.90
2023-06-07T09:12:52.881Z,99.90
2023-06-07T09:15:23.851Z,99.90
2023-06-07T09:18:00.668Z,99.90
2023-06-07T09:20:33.146Z,99.90
2023-06-07T09:23:04.247Z,99.90
2023-06-07T09:25:34.248Z,99.90
2023-06-07T09:28:05.603Z,99.90
2023-06-07T09:30:34.514Z,99.90
2023-06-07T09:33:04.477Z,99.90
2023-06-07T09:35:33.329Z,99.90
2023-06-07T09:38:05.277Z,99.90
2023-06-07T09:40:33.576Z,99.90
2023-06-07T09:43:02.365Z,99.90
2023-06-07T09:45:31.644Z,99.90
2023-06-07T09:48:07.942Z,99.90
2023-06-07T09:50:36.977Z,99.90
2023-06-07T09:53:06.872Z,99.90
2023-06-07T09:55:35.459Z,99.90
2023-06-07T09:58:19.606Z,99.90
2023-06-07T10:00:48.553Z,99.90
2023-06-07T10:03:18.775Z,99.90
2023-06-07T10:05:47.702Z,99.90
2023-06-07T10:08:18.105Z,99.90
2023-06-07T10:10:50.904Z,99.90
2023-06-07T10:13:21.898Z,99.90
2023-06-07T10:15:51.408Z,99.90
2023-06-07T10:18:27.509Z,99.90
2023-06-07T10:21:04.294Z,99.90
2023-06-07T10:23:58.505Z,99.90
2023-06-07T10:26:37.072Z,99.90
2023-06-07T10:29:13.737Z,99.90
2023-06-07T10:31:49.607Z,99.90
2023-06-07T10:34:21.019Z,99.90
2023-06-07T10:36:49.340Z,99.90
2023-06-07T10:39:19.975Z,99.90
2023-06-07T10:41:49.824Z,99.90
2023-06-07T10:44:18.684Z,99.90
2023-06-07T10:46:49.194Z,99.90
2023-06-07T10:49:38.241Z,99.90
2023-06-07T10:52:09.109Z,99.90
2023-06-07T10:54:39.358Z,99.90
2023-06-07T10:57:08.072Z,99.90
2023-06-07T10:59:37.329Z,99.90
2023-06-07T11:02:28.632Z,99.90
2023-06-07T11:05:00.035Z,99.90
2023-06-07T11:07:32.522Z,99.90
2023-06-07T11:10:37.464Z,99.50
2023-06-07T11:13:05.765Z,99.90
2023-06-07T11:15:37.371Z,99.90
2023-06-07T11:18:15.684Z,99.80
2023-06-07T11:20:53.712Z,99.60
2023-06-07T11:23:28.645Z,99.00
2023-06-07T11:26:10.089Z,98.70
2023-06-07T11:28:41.987Z,97.00
2023-06-07T11:31:13.660Z,96.50
2023-06-07T11:33:43.574Z,95.50
2023-06-07T11:36:12.245Z,94.50
2023-06-07T11:38:41.961Z,92.80
2023-06-07T11:41:12.565Z,91.60
2023-06-07T11:43:42.258Z,90.50
2023-06-07T11:46:17.249Z,89.90
2023-06-07T11:48:46.800Z,89.10
2023-06-07T11:51:16.957Z,87.50
2023-06-07T11:53:47.854Z,85.30
2023-06-07T11:56:17.781Z,82.90
2023-06-07T11:58:46.501Z,83.10
2023-06-07T12:01:18.016Z,81.40
2023-06-07T12:03:47.569Z,79.40
2023-06-07T12:06:16.191Z,78.00
2023-06-07T12:08:44.820Z,77.10
2023-06-07T12:11:14.318Z,75.30
2023-06-07T12:13:43.896Z,73.60
2023-06-07T12:16:14.002Z,72.50
2023-06-07T12:18:44.216Z,71.80
2023-06-07T12:21:14.929Z,71.10
2023-06-07T12:23:49.385Z,69.70
2023-06-07T12:26:22.495Z,69.20
2023-06-07T12:28:53.450Z,66.80
2023-06-07T12:31:24.366Z,65.80
2023-06-07T12:33:58.171Z,66.40
2023-06-07T12:36:30.842Z,64.90
2023-06-07T12:39:01.873Z,62.30
2023-06-07T12:41:30.716Z,62.30
2023-06-07T12:44:04.161Z,60.60
2023-06-07T12:46:33.855Z,61.10
2023-06-07T12:49:02.465Z,60.80
2023-06-07T12:51:31.786Z,60.80
2023-06-07T12:54:00.847Z,60.00
2023-06-07T12:56:29.915Z,60.00
2023-06-07T12:59:01.249Z,58.80
2023-06-07T13:01:32.898Z,58.60
2023-06-07T13:04:02.121Z,57.50
2023-06-07T13:06:30.981Z,57.20
2023-06-07T13:09:03.573Z,57.90
2023-06-07T13:11:31.799Z,57.70
2023-06-07T13:14:00.394Z,56.70
2023-06-07T13:16:32.524Z,57.40
2023-06-07T13:19:01.951Z,56.50
2023-06-07T13:21:31.340Z,57.20
2023-06-07T13:24:00.370Z,56.30
2023-06-07T13:26:29.409Z,56.40
2023-06-07T13:28:57.732Z,55.70
2023-06-07T13:31:27.353Z,54.30
2023-06-07T13:33:57.031Z,54.30
2023-06-07T13:36:26.178Z,54.90
2023-06-07T13:38:55.641Z,54.60
2023-06-07T13:41:24.543Z,54.90
2023-06-07T13:44:03.959Z,54.00
2023-06-07T13:46:42.421Z,53.80
2023-06-07T13:49:13.464Z,54.40
2023-06-07T13:51:42.240Z,54.40
2023-06-07T13:54:10.833Z,53.90
2023-06-07T13:56:39.779Z,53.20
2023-06-07T13:59:08.131Z,53.50
2023-06-07T14:01:38.989Z,53.10
2023-06-07T14:04:08.656Z,52.90
2023-06-07T14:06:40.188Z,53.60
2023-06-07T14:09:08.615Z,53.10
2023-06-07T14:11:39.353Z,52.60
2023-06-07T14:14:07.525Z,52.70
2023-06-07T14:16:36.095Z,52.90
2023-06-07T14:19:04.519Z,53.40
2023-06-07T14:21:34.068Z,52.60
2023-06-07T14:24:04.033Z,52.70
2023-06-07T14:26:32.445Z,52.40
2023-06-07T14:29:01.415Z,52.40
2023-06-07T14:31:30.303Z,52.30
2023-06-07T14:33:59.136Z,53.10
2023-06-07T14:36:27.869Z,52.30
2023-06-07T14:38:56.672Z,51.30
2023-06-07T14:41:27.334Z,52.20
2023-06-07T14:43:56.836Z,51.50
2023-06-07T14:46:25.299Z,51.20
2023-06-07T14:48:54.057Z,50.50
2023-06-07T14:51:24.726Z,50.40
2023-06-07T14:53:52.972Z,51.70
2023-06-07T14:56:22.290Z,51.00
2023-06-07T14:58:52.118Z,50.40
2023-06-07T15:01:20.754Z,51.50
2023-06-07T15:03:49.285Z,51.20
2023-06-07T15:06:18.463Z,50.80
2023-06-07T15:08:48.180Z,49.90
2023-06-07T15:11:17.238Z,50.90
2023-06-07T15:13:45.761Z,50.30
2023-06-07T15:16:15.734Z,50.40
2023-06-07T15:18:45.345Z,52.10
2023-06-07T15:21:13.692Z,53.50
2023-06-07T15:23:42.930Z,54.80
2023-06-07T15:26:11.249Z,56.10
2023-06-07T15:28:40.164Z,56.90
2023-06-07T15:31:10.572Z,58.20
2023-06-07T15:33:41.284Z,59.10
2023-06-07T15:36:09.657Z,59.60
2023-06-07T15:38:39.201Z,60.80
2023-06-07T15:41:09.575Z,61.70
2023-06-07T15:43:38.054Z,62.20
2023-06-07T15:46:06.820Z,62.30
2023-06-07T15:48:36.456Z,63.90
2023-06-07T15:51:06.985Z,64.60
2023-06-07T15:53:35.691Z,64.10
2023-06-07T15:56:06.154Z,64.10
2023-06-07T15:58:34.670Z,63.60
2023-06-07T16:01:03.042Z,64.70
2023-06-07T16:03:46.346Z,63.00
2023-06-07T16:06:22.241Z,63.80
2023-06-07T16:08:51.283Z,63.40
2023-06-07T16:11:20.594Z,63.50
2023-06-07T16:13:48.735Z,63.60
2023-06-07T16:16:17.704Z,63.80
2023-06-07T16:18:45.915Z,64.70
2023-06-07T16:21:15.203Z,64.40
2023-06-07T16:23:45.207Z,64.30
2023-06-07T16:26:13.692Z,64.20
2023-06-07T16:28:42.313Z,64.50
2023-06-07T16:31:10.664Z,63.80
2023-06-07T16:33:39.764Z,64.10
2023-06-07T16:36:08.750Z,63.50
2023-06-07T16:38:37.095Z,64.70
2023-06-07T16:41:07.835Z,65.70
2023-06-07T16:43:36.556Z,66.40
2023-06-07T16:46:05.090Z,67.90
2023-06-07T16:48:33.308Z,68.20
2023-06-07T16:51:01.690Z,69.30
2023-06-07T16:53:30.037Z,69.90
2023-06-07T16:55:58.656Z,69.60
2023-06-07T16:58:28.706Z,70.00
2023-06-07T17:00:57.101Z,69.40
2023-06-07T17:03:25.778Z,69.70
2023-06-07T17:05:54.743Z,69.60
2023-06-07T17:08:23.253Z,69.80
2023-06-07T17:10:51.911Z,69.10
2023-06-07T17:13:20.125Z,69.00
2023-06-07T17:15:51.036Z,69.40
2023-06-07T17:18:22.102Z,69.80
2023-06-07T17:20:51.024Z,70.50
2023-06-07T17:23:20.043Z,70.90
2023-06-07T17:25:48.435Z,71.20
2023-06-07T17:28:17.522Z,71.00
2023-06-07T17:30:46.232Z,71.10
2023-06-07T17:33:15.899Z,71.00
2023-06-07T17:35:45.171Z,72.00
2023-06-07T17:38:13.627Z,73.30
2023-06-07T17:40:41.786Z,74.10
2023-06-07T17:43:10.643Z,74.40
2023-06-07T17:45:39.018Z,74.80
2023-06-07T17:48:08.307Z,75.30
2023-06-07T17:50:46.895Z,74.80
2023-06-07T17:53:15.943Z,74.70
2023-06-07T17:55:46.785Z,74.60
2023-06-07T17:58:15.875Z,74.90
2023-06-07T18:00:44.105Z,75.30
2023-06-07T18:03:13.148Z,75.80
2023-06-07T18:05:43.466Z,77.10
2023-06-07T18:08:11.767Z,78.70
2023-06-07T18:10:40.408Z,78.80
2023-06-07T18:13:08.555Z,79.10
2023-06-07T18:15:37.365Z,78.80
2023-06-07T18:18:06.412Z,79.80
2023-06-07T18:20:35.078Z,80.40
2023-06-07T18:23:06.469Z,80.10
2023-06-07T18:25:35.102Z,79.80
2023-06-07T18:28:03.505Z,81.00
2023-06-07T18:30:32.830Z,82.10
2023-06-07T18:33:01.416Z,82.80
2023-06-07T18:35:33.711Z,83.60
2023-06-07T18:38:02.563Z,84.50
2023-06-07T18:40:33.900Z,84.70
2023-06-07T18:43:02.134Z,85.30
2023-06-07T18:45:30.360Z,85.10
2023-06-07T18:47:58.902Z,85.30
2023-06-07T18:50:27.928Z,86.10
2023-06-07T18:52:57.426Z,86.90
2023-06-07T18:55:25.721Z,87.00
2023-06-07T18:57:55.403Z,87.10
2023-06-07T19:00:24.153Z,87.50
2023-06-07T19:02:53.532Z,88.00
2023-06-07T19:05:22.823Z,88.70
2023-06-07T19:07:51.420Z,88.80
2023-06-07T19:10:20.090Z,89.70
2023-06-07T19:12:48.204Z,90.40
2023-06-07T19:15:18.937Z,91.00
2023-06-07T19:17:47.317Z,91.40
2023-06-07T19:20:16.560Z,91.40
2023-06-07T19:22:45.376Z,91.40
2023-06-07T19:25:14.168Z,91.40
2023-06-07T19:27:44.245Z,91.60
2023-06-07T19:30:15.096Z,91.70
2023-06-07T19:32:45.176Z,91.90
2023-06-07T19:35:15.125Z,92.10
2023-06-07T19:37:43.390Z,92.20
2023-06-07T19:40:16.710Z,92.50
2023-06-07T19:42:45.835Z,92.60
2023-06-07T19:45:15.352Z,92.80
2023-06-07T19:47:45.965Z,93.00
2023-06-07T19:50:15.362Z,93.30
2023-06-07T19:52:43.520Z,93.50
2023-06-07T19:55:12.521Z,93.80
2023-06-07T19:57:41.940Z,94.10
2023-06-07T20:00:12.064Z,94.40
2023-06-07T20:02:45.446Z,94.60
2023-06-07T20:05:14.703Z,94.90
2023-06-07T20:07:43.207Z,95.10
2023-06-07T20:10:12.142Z,95.30
2023-06-07T20:12:40.999Z,95.60
2023-06-07T20:15:11.339Z,95.70
2023-06-07T20:17:39.722Z,95.80
2023-06-07T20:20:11.904Z,95.90
2023-06-07T20:22:40.105Z,96.00
2023-06-07T20:25:09.483Z,96.10
2023-06-07T20:27:37.867Z,96.30
2023-06-07T20:30:08.562Z,96.40
2023-06-07T20:32:38.624Z,96.60
2023-06-07T20:35:09.819Z,96.90
2023-06-07T20:37:39.046Z,97.10
2023-06-07T20:40:09.354Z,97.30
2023-06-07T20:42:38.194Z,97.50
2023-06-07T20:45:07.846Z,97.50
2023-06-07T20:47:36.608Z,97.50
2023-06-07T20:50:05.652Z,97.60
2023-06-07T20:52:35.988Z,97.80
2023-06-07T20:55:05.396Z,98.10
2023-06-07T20:57:33.887Z,98.20
2023-06-07T21:00:04.401Z,98.30
2023-06-07T21:02:36.296Z,98.50
2023-06-07T21:05:05.533Z,98.70
2023-06-07T21:07:35.087Z,98.70
2023-06-07T21:10:03.415Z,98.90
2023-06-07T21:12:32.480Z,99.00
2023-06-07T21:15:01.245Z,99.00
2023-06-07T21:17:30.656Z,99.10
2023-06-07T21:19:59.178Z,99.10
2023-06-07T21:22:28.389Z,99.20
2023-06-07T21:24:58.441Z,99.30
2023-06-07T21:27:26.597Z,99.40
2023-06-07T21:29:55.362Z,99.50
2023-06-07T21:32:23.806Z,99.60
2023-06-07T21:34:52.392Z,99.70
2023-06-07T21:37:21.129Z,99.80
2023-06-07T21:39:49.787Z,99.90
2023-06-07T21:42:19.606Z,99.90
2023-06-07T21:44:48.058Z,99.90
2023-06-07T21:47:16.527Z,99.90
2023-06-07T21:49:44.801Z,99.90
2023-06-07T21:52:12.946Z,99.90
2023-06-07T21:54:45.600Z,99.90
2023-06-07T21:57:15.024Z,99.90
2023-06-07T21:59:45.008Z,99.90
2023-06-07T22:02:13.653Z,99.90
2023-06-07T22:04:43.119Z,99.90
2023-06-07T22:07:11.366Z,99.90
2023-06-07T22:09:39.768Z,99.90
2023-06-07T22:12:11.527Z,99.90
2023-06-07T22:14:41.783Z,99.90
2023-06-07T22:17:12.120Z,99.90
2023-06-07T22:19:41.939Z,99.90
2023-06-07T22:22:11.190Z,99.90
2023-06-07T22:24:39.517Z,99.90
2023-06-07T22:27:10.614Z,99.90
2023-06-07T22:29:39.221Z,99.90
2023-06-07T22:32:09.120Z,99.90
2023-06-07T22:34:41.061Z,99.90
2023-06-07T22:37:10.008Z,99.90
2023-06-07T22:39:38.510Z,99.90
2023-06-07T22:42:08.260Z,99.90
2023-06-07T22:44:38.848Z,99.90
2023-06-07T22:47:07.853Z,99.90
2023-06-07T22:49:37.486Z,99.90
2023-06-07T22:52:08.407Z,99.90
2023-06-07T22:54:37.112Z,99.90
2023-06-07T22:57:06.513Z,99.90
2023-06-07T22:59:34.895Z,99.90
2023-06-07T23:02:04.786Z,99.90
2023-06-07T23:04:34.584Z,99.90
2023-06-07T23:07:03.718Z,99.90
2023-06-07T23:09:33.258Z,99.90
2023-06-07T23:12:01.798Z,99.90
2023-06-07T23:14:30.754Z,99.90
2023-06-07T23:17:00.818Z,99.90
2023-06-07T23:19:29.104Z,99.90
2023-06-07T23:21:58.411Z,99.90
2023-06-07T23:24:28.778Z,99.90
2023-06-07T23:27:00.139Z,99.90
2023-06-07T23:29:29.116Z,99.90
2023-06-07T23:31:57.851Z,99.90
2023-06-07T23:34:26.705Z,99.90
2023-06-07T23:36:55.263Z,99.90
2023-06-07T23:39:23.967Z,99.90
2023-06-07T23:41:55.460Z,99.90
2023-06-07T23:44:27.303Z,99.90
2023-06-07T23:46:56.703Z,99.90
2023-06-07T23:49:32.698Z,99.90
2023-06-07T23:52:01.045Z,99.90
2023-06-07T23:54:29.751Z,99.90
2023-06-07T23:56:58.518Z,99.90
2023-06-07T23:59:28.447Z,99.90
