createdAt,value
2024-01-09T00:01:48.665Z,24.30
2024-01-09T00:17:13.716Z,24.36
2024-01-09T00:32:38.688Z,24.48
2024-01-09T00:48:03.893Z,24.61
2024-01-09T01:03:28.581Z,24.70
2024-01-09T01:18:53.566Z,24.69
2024-01-09T01:34:18.641Z,24.53
2024-01-09T01:49:44.621Z,24.13
2024-01-09T02:05:09.667Z,23.60
2024-01-09T02:20:34.566Z,23.15
2024-01-09T02:35:59.589Z,22.57
2024-01-09T02:51:24.567Z,22.14
2024-01-09T03:06:49.707Z,21.84
2024-01-09T03:22:14.538Z,21.54
2024-01-09T03:37:39.456Z,21.36
2024-01-09T03:53:04.486Z,21.35
2024-01-09T04:08:29.591Z,21.22
2024-01-09T04:23:54.467Z,20.94
2024-01-09T04:39:19.458Z,20.73
2024-01-09T04:54:44.464Z,20.53
2024-01-09T05:10:09.512Z,20.49
2024-01-09T05:25:34.407Z,20.57
2024-01-09T05:40:59.393Z,20.57
2024-01-09T05:56:24.487Z,20.40
2024-01-09T06:11:49.406Z,20.20
2024-01-09T06:27:14.417Z,20.07
2024-01-09T06:42:39.369Z,20.18
2024-01-09T06:58:04.379Z,20.30
2024-01-09T07:13:29.402Z,20.29
2024-01-09T07:28:54.330Z,20.14
2024-01-09T07:44:19.394Z,19.94
2024-01-09T07:59:44.356Z,19.83
2024-01-09T08:15:09.362Z,19.94
2024-01-09T08:30:34.342Z,20.04
2024-01-09T08:45:59.363Z,20.05
2024-01-09T09:01:24.501Z,19.87
2024-01-09T09:16:49.246Z,19.75
2024-01-09T09:32:14.363Z,19.58
2024-01-09T09:47:39.312Z,19.83
2024-01-09T10:03:04.276Z,20.04
2024-01-09T10:18:29.507Z,20.28
2024-01-09T10:33:54.302Z,20.55
2024-01-09T10:49:22.700Z,21.30
2024-01-09T11:04:45.259Z,21.88
2024-01-09T11:20:11.194Z,21.54
2024-01-09T11:35:36.197Z,21.23
2024-01-09T11:51:01.266Z,21.40
2024-01-09T12:06:27.404Z,21.79
2024-01-09T12:21:52.217Z,22.14
2024-01-09T12:37:18.190Z,22.49
2024-01-09T12:52:43.176Z,22.85
2024-01-09T13:08:09.095Z,23.02
2024-01-09T13:39:01.107Z,23.41
2024-01-09T13:54:27.377Z,23.60
2024-01-09T14:09:52.164Z,23.88
2024-01-09T14:25:17.128Z,24.11
2024-01-09T14:40:42.099Z,24.23
2024-01-09T14:56:07.165Z,24.29
2024-01-09T15:11:32.134Z,24.48
2024-01-09T15:26:57.093Z,24.59
2024-01-09T15:42:23.057Z,24.74
2024-01-09T15:57:48.018Z,24.89
2024-01-09T16:13:13.010Z,24.88
2024-01-09T16:28:38.348Z,24.70
2024-01-09T16:44:03.066Z,24.74
2024-01-09T16:59:28.061Z,24.77
2024-01-09T17:14:52.996Z,24.75
2024-01-09T17:30:17.961Z,24.86
2024-01-09T17:45:43.015Z,25.01
2024-01-09T18:01:07.997Z,25.15
2024-01-09T18:16:33.973Z,24.99
2024-01-09T18:31:59.116Z,24.95
2024-01-09T18:47:24.110Z,25.04
2024-01-09T19:02:48.990Z,25.04
2024-01-09T19:18:13.997Z,24.97
2024-01-09T19:33:39.065Z,24.94
2024-01-09T19:49:04.039Z,25.06
2024-01-09T20:04:28.996Z,24.87
2024-01-09T20:19:54.292Z,24.78
2024-01-09T20:35:18.918Z,24.95
2024-01-09T20:50:43.957Z,25.04
2024-01-09T21:06:08.955Z,24.97
2024-01-09T21:21:33.944Z,24.70
2024-01-09T21:36:58.881Z,24.51
2024-01-09T21:52:23.911Z,24.39
2024-01-09T22:07:48.932Z,24.41
2024-01-09T22:23:13.930Z,24.19
2024-01-09T22:38:38.825Z,24.02
2024-01-09T22:54:03.776Z,24.28
2024-01-09T23:09:29.975Z,24.46
2024-01-09T23:24:54.823Z,24.63
2024-01-09T23:40:19.772Z,24.75
2024-01-09T23:55:44.917Z,24.53
