createdAt,value
2018-12-20T00:01:09.726Z,3.83
2018-12-20T00:03:37.967Z,4.00
2018-12-20T00:06:06.141Z,5.40
2018-12-20T00:08:34.536Z,3.77
2018-12-20T00:11:03.011Z,4.60
2018-12-20T00:13:31.255Z,5.83
2018-12-20T00:15:59.429Z,5.27
2018-12-20T00:18:27.768Z,3.30
2018-12-20T00:20:55.989Z,4.93
2018-12-20T00:23:24.243Z,3.67
2018-12-20T00:25:53.472Z,3.53
2018-12-20T00:28:21.653Z,4.37
2018-12-20T00:30:49.950Z,3.62
2018-12-20T00:33:18.585Z,8.67
2018-12-20T00:35:47.064Z,6.30
2018-12-20T00:38:15.341Z,4.53
2018-12-20T00:40:43.559Z,4.83
2018-12-20T00:43:11.743Z,4.87
2018-12-20T00:45:40.057Z,2.87
2018-12-20T00:48:08.276Z,3.97
2018-12-20T00:50:36.449Z,2.53
2018-12-20T00:53:04.807Z,3.80
2018-12-20T00:55:33.168Z,3.13
2018-12-20T00:58:01.466Z,3.30
2018-12-20T01:00:29.939Z,3.03
2018-12-20T01:02:59.350Z,3.23
2018-12-20T01:05:27.982Z,4.70
2018-12-20T01:07:56.699Z,3.20
2018-12-20T01:10:24.878Z,2.83
2018-12-20T01:12:53.034Z,3.10
2018-12-20T01:15:21.455Z,2.47
2018-12-20T01:17:49.590Z,4.30
2018-12-20T01:20:17.928Z,2.80
2018-12-20T01:22:46.398Z,2.63
2018-12-20T01:25:14.740Z,4.57
2018-12-20T01:27:43.008Z,3.00
2018-12-20T01:30:11.187Z,3.50
2018-12-20T01:32:39.449Z,5.87
2018-12-20T01:35:08.026Z,2.90
2018-12-20T01:37:36.426Z,3.20
2018-12-20T01:40:05.534Z,4.07
2018-12-20T01:42:34.168Z,3.00
2018-12-20T01:45:02.456Z,4.03
2018-12-20T01:47:30.699Z,2.47
2018-12-20T01:49:59.446Z,8.00
2018-12-20T01:52:27.710Z,3.30
2018-12-20T01:54:55.852Z,3.73
2018-12-20T01:57:25.150Z,3.43
2018-12-20T01:59:53.392Z,2.42
2018-12-20T02:02:21.735Z,3.07
2018-12-20T02:04:50.004Z,4.40
2018-12-20T02:07:18.323Z,2.23
2018-12-20T02:09:46.567Z,2.33
2018-12-20T02:12:14.913Z,2.23
2018-12-20T02:14:43.339Z,2.30
2018-12-20T02:17:11.688Z,3.33
2018-12-20T02:19:40.186Z,2.03
2018-12-20T02:22:08.357Z,1.87
2018-12-20T02:24:36.649Z,2.27
2018-12-20T02:27:05.004Z,2.17
2018-12-20T02:29:33.273Z,1.57
2018-12-20T02:32:01.590Z,2.60
2018-12-20T02:34:30.187Z,2.00
2018-12-20T02:36:58.682Z,2.40
2018-12-20T02:39:27.017Z,1.80
2018-12-20T02:41:55.246Z,1.80
2018-12-20T02:44:23.736Z,1.90
2018-12-20T02:46:52.822Z,3.27
2018-12-20T02:49:21.204Z,2.07
2018-12-20T02:51:49.648Z,3.42
2018-12-20T02:54:17.982Z,4.00
2018-12-20T02:56:46.380Z,4.47
2018-12-20T02:59:14.831Z,4.87
2018-12-20T03:01:43.133Z,3.33
2018-12-20T03:04:11.295Z,2.50
2018-12-20T03:06:39.761Z,4.08
2018-12-20T03:09:09.073Z,2.63
2018-12-20T03:11:37.306Z,3.27
2018-12-20T03:14:05.439Z,2.27
2018-12-20T03:16:33.601Z,2.47
2018-12-20T03:19:01.999Z,2.60
2018-12-20T03:21:30.317Z,2.50
2018-12-20T03:23:58.898Z,2.80
2018-12-20T03:26:27.142Z,4.10
2018-12-20T03:28:55.352Z,2.60
2018-12-20T03:31:23.623Z,3.00
2018-12-20T03:33:51.889Z,2.40
2018-12-20T03:36:20.130Z,2.20
2018-12-20T03:38:48.413Z,2.23
2018-12-20T03:41:16.804Z,1.70
2018-12-20T03:43:45.288Z,1.60
2018-12-20T03:46:14.061Z,1.87
2018-12-20T03:48:42.468Z,1.43
2018-12-20T03:51:11.177Z,2.50
2018-12-20T03:53:39.496Z,1.60
2018-12-20T03:56:07.708Z,1.13
2018-12-20T03:58:35.954Z,1.60
2018-12-20T04:01:04.328Z,2.00
2018-12-20T04:03:32.627Z,2.10
2018-12-20T04:06:01.332Z,1.70
2018-12-20T04:08:29.677Z,2.30
2018-12-20T04:10:58.028Z,3.20
2018-12-20T04:13:26.847Z,3.10
2018-12-20T04:15:55.084Z,2.57
2018-12-20T04:18:23.318Z,3.03
2018-12-20T04:20:51.712Z,3.07
2018-12-20T04:23:20.069Z,2.50
2018-12-20T04:25:48.469Z,4.17
2018-12-20T04:28:16.918Z,3.20
2018-12-20T04:30:45.236Z,2.77
2018-12-20T04:33:13.362Z,2.70
2018-12-20T04:35:41.545Z,3.17
2018-12-20T04:38:09.887Z,4.87
2018-12-20T04:40:38.235Z,2.80
2018-12-20T04:43:06.526Z,2.80
2018-12-20T04:45:34.814Z,3.03
2018-12-20T04:48:03.458Z,3.07
2018-12-20T04:50:32.046Z,2.67
2018-12-20T04:53:00.625Z,3.57
2018-12-20T04:55:28.940Z,3.47
2018-12-20T04:57:57.583Z,4.57
2018-12-20T05:00:25.800Z,3.17
2018-12-20T05:02:54.259Z,3.03
2018-12-20T05:05:22.965Z,3.07
2018-12-20T05:07:51.249Z,2.83
2018-12-20T05:10:19.837Z,2.53
2018-12-20T05:12:48.122Z,3.37
2018-12-20T05:15:16.635Z,4.43
2018-12-20T05:17:44.998Z,5.43
2018-12-20T05:20:13.575Z,3.17
2018-12-20T05:22:42.194Z,10.47
2018-12-20T05:25:10.496Z,5.00
2018-12-20T05:27:38.709Z,7.40
2018-12-20T05:30:07.383Z,7.93
2018-12-20T05:32:35.932Z,7.20
2018-12-20T05:35:04.436Z,4.00
2018-12-20T05:37:32.800Z,4.57
2018-12-20T05:40:01.367Z,8.30
2018-12-20T05:42:29.856Z,7.03
2018-12-20T05:44:58.236Z,7.67
2018-12-20T05:47:26.500Z,5.27
2018-12-20T05:49:54.867Z,5.17
2018-12-20T05:52:23.218Z,11.57
2018-12-20T05:54:51.629Z,8.03
2018-12-20T05:57:19.850Z,4.00
2018-12-20T05:59:48.074Z,3.97
2018-12-20T06:02:16.245Z,5.57
2018-12-20T06:04:44.584Z,5.13
2018-12-20T06:07:12.964Z,2.93
2018-12-20T06:09:41.369Z,5.67
2018-12-20T06:12:09.857Z,11.07
2018-12-20T06:14:38.039Z,7.30
2018-12-20T06:17:06.526Z,4.57
2018-12-20T06:19:34.739Z,8.10
2018-12-20T06:22:03.571Z,6.40
2018-12-20T06:24:31.786Z,3.47
2018-12-20T06:27:00.033Z,7.97
2018-12-20T06:29:28.217Z,9.20
2018-12-20T06:31:56.381Z,4.87
2018-12-20T06:34:25.553Z,8.37
2018-12-20T06:36:53.741Z,5.47
2018-12-20T06:39:22.232Z,5.23
2018-12-20T06:41:50.403Z,5.70
2018-12-20T06:44:18.584Z,2.93
2018-12-20T06:46:52.007Z,5.83
2018-12-20T06:49:20.145Z,6.03
2018-12-20T06:51:48.274Z,3.57
2018-12-20T06:54:16.392Z,3.07
2018-12-20T06:56:44.560Z,4.03
2018-12-20T06:59:13.119Z,4.77
2018-12-20T07:01:41.316Z,4.03
2018-12-20T07:04:09.616Z,4.53
2018-12-20T07:06:37.751Z,3.17
2018-12-20T07:09:08.730Z,3.70
2018-12-20T07:11:37.257Z,3.20
2018-12-20T07:14:05.575Z,3.43
2018-12-20T07:16:33.733Z,4.00
2018-12-20T07:19:01.963Z,3.83
2018-12-20T07:21:30.168Z,5.57
2018-12-20T07:23:58.751Z,1.77
2018-12-20T07:26:26.950Z,2.80
2018-12-20T07:28:55.075Z,5.03
2018-12-20T07:31:23.250Z,2.00
2018-12-20T07:33:51.375Z,4.77
2018-12-20T07:36:19.934Z,3.37
2018-12-20T07:38:48.042Z,6.93
2018-12-20T07:41:16.501Z,3.47
2018-12-20T07:43:44.643Z,3.30
2018-12-20T07:46:12.770Z,4.93
2018-12-20T07:48:41.909Z,2.30
2018-12-20T07:51:10.036Z,3.40
2018-12-20T07:53:38.325Z,4.17
2018-12-20T07:56:07.382Z,2.67
2018-12-20T07:58:35.662Z,2.97
2018-12-20T08:01:03.932Z,4.27
2018-12-20T08:03:32.405Z,2.73
2018-12-20T08:06:00.690Z,1.57
2018-12-20T08:08:29.077Z,2.67
2018-12-20T08:10:57.200Z,2.40
2018-12-20T08:13:25.800Z,3.70
2018-12-20T08:15:53.915Z,1.70
2018-12-20T08:18:22.048Z,3.20
2018-12-20T08:20:50.240Z,1.90
2018-12-20T08:23:18.511Z,2.40
2018-12-20T08:25:46.678Z,3.43
2018-12-20T08:28:14.808Z,1.90
2018-12-20T08:30:42.926Z,1.00
2018-12-20T08:33:11.055Z,1.43
2018-12-20T08:35:39.279Z,0.57
2018-12-20T08:38:07.472Z,1.33
2018-12-20T08:40:35.727Z,0.63
2018-12-20T08:43:03.913Z,2.00
2018-12-20T08:45:32.206Z,2.97
2018-12-20T08:48:00.348Z,0.87
2018-12-20T08:50:28.659Z,1.30
2018-12-20T08:52:57.825Z,1.40
2018-12-20T08:55:25.996Z,1.60
2018-12-20T08:57:54.160Z,1.37
2018-12-20T09:00:22.340Z,0.60
2018-12-20T09:02:51.215Z,1.77
2018-12-20T09:05:19.413Z,0.60
2018-12-20T09:07:47.569Z,0.93
2018-12-20T09:10:15.850Z,1.43
2018-12-20T09:12:44.138Z,0.47
2018-12-20T09:15:12.627Z,0.90
2018-12-20T09:17:40.793Z,0.80
2018-12-20T09:20:09.305Z,2.10
2018-12-20T09:22:37.537Z,1.60
2018-12-20T09:25:05.830Z,1.20
2018-12-20T09:27:34.575Z,2.37
2018-12-20T09:30:02.698Z,1.03
2018-12-20T09:32:30.845Z,2.70
2018-12-20T09:34:59.139Z,2.07
2018-12-20T09:37:27.681Z,3.10
2018-12-20T09:39:56.369Z,2.13
2018-12-20T09:42:24.488Z,3.97
2018-12-20T09:44:52.620Z,2.97
2018-12-20T09:47:26.199Z,3.47
2018-12-20T09:49:54.352Z,2.20
2018-12-20T09:52:22.473Z,4.37
2018-12-20T09:54:50.657Z,1.90
2018-12-20T09:57:18.821Z,2.63
2018-12-20T09:59:47.108Z,3.67
2018-12-20T10:02:16.319Z,2.90
2018-12-20T10:04:45.744Z,5.77
2018-12-20T10:07:15.721Z,3.93
2018-12-20T10:09:47.373Z,3.80
2018-12-20T10:12:18.424Z,7.03
2018-12-20T10:14:49.199Z,2.93
2018-12-20T10:17:20.006Z,1.67
2018-12-20T10:19:47.866Z,5.27
2018-12-20T10:22:16.262Z,3.10
2018-12-20T10:24:44.409Z,2.60
2018-12-20T10:27:12.531Z,2.83
2018-12-20T10:29:40.787Z,6.63
2018-12-20T10:32:08.920Z,2.43
2018-12-20T10:34:37.126Z,3.70
2018-12-20T10:37:05.307Z,3.13
2018-12-20T10:39:33.791Z,2.87
2018-12-20T10:42:01.936Z,3.83
2018-12-20T10:44:30.968Z,8.63
2018-12-20T10:47:03.369Z,6.90
2018-12-20T10:49:31.583Z,3.43
2018-12-20T10:51:59.733Z,7.07
2018-12-20T10:54:27.863Z,6.03
2018-12-20T10:56:57.922Z,5.40
2018-12-20T10:59:26.107Z,2.67
2018-12-20T11:02:00.087Z,3.33
2018-12-20T11:04:30.748Z,6.00
2018-12-20T11:07:04.301Z,2.70
2018-12-20T11:09:37.883Z,3.37
2018-12-20T11:12:09.472Z,4.10
2018-12-20T11:14:37.765Z,6.43
2018-12-20T11:17:05.935Z,5.27
2018-12-20T11:19:34.137Z,5.13
2018-12-20T11:22:02.404Z,3.43
2018-12-20T11:24:30.658Z,5.03
2018-12-20T11:26:59.737Z,3.73
2018-12-20T11:29:27.937Z,5.57
2018-12-20T11:31:56.212Z,5.90
2018-12-20T11:34:24.771Z,4.23
2018-12-20T11:36:52.879Z,5.27
2018-12-20T11:39:21.042Z,3.53
2018-12-20T11:41:49.212Z,2.67
2018-12-20T11:44:17.487Z,4.17
2018-12-20T11:46:45.941Z,3.97
2018-12-20T11:49:14.142Z,5.73
2018-12-20T11:51:42.305Z,3.40
2018-12-20T11:54:10.525Z,3.07
2018-12-20T11:56:38.657Z,3.95
2018-12-20T11:59:06.829Z,2.20
2018-12-20T12:01:35.084Z,3.40
2018-12-20T12:04:03.284Z,0.73
2018-12-20T12:06:31.471Z,2.17
2018-12-20T12:08:59.636Z,2.77
2018-12-20T12:11:27.821Z,1.63
2018-12-20T12:13:56.392Z,2.53
2018-12-20T12:16:24.556Z,4.27
2018-12-20T12:18:52.740Z,4.60
2018-12-20T12:21:21.387Z,2.83
2018-12-20T12:23:49.592Z,2.27
2018-12-20T12:26:17.764Z,5.83
2018-12-20T12:28:45.966Z,3.13
2018-12-20T12:31:14.111Z,1.63
2018-12-20T12:33:42.289Z,3.43
2018-12-20T12:36:10.946Z,3.43
2018-12-20T12:38:39.135Z,3.53
2018-12-20T12:41:07.311Z,2.50
2018-12-20T12:43:35.981Z,2.80
2018-12-20T12:46:04.189Z,2.33
2018-12-20T12:48:32.394Z,4.30
2018-12-20T12:51:00.906Z,6.67
2018-12-20T12:53:29.032Z,4.33
2018-12-20T12:55:57.177Z,4.30
2018-12-20T12:58:26.139Z,5.87
2018-12-20T13:00:54.337Z,3.63
2018-12-20T13:03:22.505Z,4.30
2018-12-20T13:05:50.698Z,4.83
2018-12-20T13:08:18.857Z,3.73
2018-12-20T13:10:47.132Z,5.17
2018-12-20T13:13:15.282Z,3.63
2018-12-20T13:15:43.461Z,4.13
2018-12-20T13:18:13.672Z,5.63
2018-12-20T13:20:42.770Z,4.80
2018-12-20T13:23:10.892Z,4.27
2018-12-20T13:25:39.040Z,1.97
2018-12-20T13:28:08.318Z,4.27
2018-12-20T13:30:36.509Z,5.67
2018-12-20T13:33:04.713Z,4.03
2018-12-20T13:35:34.729Z,5.60
2018-12-20T13:38:02.987Z,4.00
2018-12-20T13:40:31.108Z,5.53
2018-12-20T13:43:00.527Z,2.13
2018-12-20T13:45:28.729Z,4.93
2018-12-20T13:47:56.906Z,2.63
2018-12-20T13:50:25.316Z,5.90
2018-12-20T13:52:53.948Z,6.97
2018-12-20T13:55:22.161Z,4.57
2018-12-20T13:57:51.160Z,3.30
2018-12-20T14:00:19.409Z,5.93
2018-12-20T14:02:47.552Z,5.47
2018-12-20T14:05:16.049Z,6.27
2018-12-20T14:07:44.349Z,3.47
2018-12-20T14:10:12.667Z,5.60
2018-12-20T14:12:40.890Z,3.80
2018-12-20T14:15:09.497Z,4.83
2018-12-20T14:17:38.745Z,5.10
2018-12-20T14:20:07.879Z,4.27
2018-12-20T14:22:36.114Z,6.57
2018-12-20T14:25:05.087Z,7.90
2018-12-20T14:27:33.216Z,6.00
2018-12-20T14:30:01.391Z,5.17
2018-12-20T14:32:30.387Z,12.47
2018-12-20T14:34:58.539Z,5.40
2018-12-20T14:37:26.818Z,3.80
2018-12-20T14:39:55.001Z,6.67
2018-12-20T14:42:23.164Z,4.53
2018-12-20T14:44:52.056Z,9.47
2018-12-20T14:47:20.235Z,6.00
2018-12-20T14:49:48.402Z,5.60
2018-12-20T14:52:16.543Z,10.20
2018-12-20T14:54:44.668Z,8.60
2018-12-20T14:57:12.872Z,4.40
2018-12-20T14:59:41.086Z,7.57
2018-12-20T15:02:09.371Z,11.90
2018-12-20T15:04:38.551Z,5.70
2018-12-20T15:07:06.740Z,4.53
2018-12-20T15:09:34.909Z,5.20
2018-12-20T15:12:04.090Z,7.77
2018-12-20T15:14:32.213Z,5.67
2018-12-20T15:17:00.467Z,5.60
2018-12-20T15:19:28.653Z,5.97
2018-12-20T15:21:56.817Z,6.53
2018-12-20T15:24:25.159Z,5.90
2018-12-20T15:26:53.361Z,6.00
2018-12-20T15:29:21.530Z,5.53
2018-12-20T15:31:53.489Z,4.77
2018-12-20T15:34:19.845Z,7.00
2018-12-20T15:36:48.047Z,5.77
2018-12-20T15:39:16.231Z,5.70
2018-12-20T15:41:44.444Z,5.67
2018-12-20T15:44:12.625Z,5.70
2018-12-20T15:46:40.883Z,4.27
2018-12-20T15:49:09.070Z,8.47
2018-12-20T15:51:37.342Z,5.63
2018-12-20T15:54:05.806Z,5.97
2018-12-20T15:56:34.009Z,6.87
2018-12-20T15:59:02.175Z,8.90
2018-12-20T16:01:31.141Z,5.70
2018-12-20T16:03:59.273Z,8.33
2018-12-20T16:06:27.409Z,5.73
2018-12-20T16:08:55.651Z,5.93
2018-12-20T16:11:23.762Z,9.37
2018-12-20T16:13:52.044Z,5.23
2018-12-20T16:16:20.582Z,9.37
2018-12-20T16:18:48.787Z,5.67
2018-12-20T16:21:16.954Z,4.23
2018-12-20T16:23:45.518Z,6.47
2018-12-20T16:26:13.639Z,6.33
2018-12-20T16:28:41.887Z,5.53
2018-12-20T16:31:10.009Z,4.70
2018-12-20T16:33:38.133Z,7.80
2018-12-20T16:36:06.337Z,7.43
2018-12-20T16:38:34.572Z,10.03
2018-12-20T16:41:02.868Z,6.00
2018-12-20T16:43:31.423Z,9.00
2018-12-20T16:45:59.538Z,9.43
2018-12-20T16:48:27.687Z,5.43
2018-12-20T16:50:56.847Z,4.63
2018-12-20T16:53:24.963Z,5.70
2018-12-20T16:55:53.141Z,8.13
2018-12-20T16:58:21.410Z,8.07
2018-12-20T17:00:49.700Z,12.17
2018-12-20T17:03:17.858Z,7.80
2018-12-20T17:05:46.045Z,9.90
2018-12-20T17:08:14.304Z,11.30
2018-12-20T17:10:42.523Z,10.80
2018-12-20T17:13:10.647Z,9.90
2018-12-20T17:15:38.933Z,7.00
2018-12-20T17:18:07.196Z,6.10
2018-12-20T17:20:35.371Z,7.43
2018-12-20T17:23:04.250Z,6.60
2018-12-20T17:25:32.440Z,7.10
2018-12-20T17:28:00.606Z,10.40
2018-12-20T17:30:29.179Z,9.03
2018-12-20T17:32:57.365Z,6.83
2018-12-20T17:35:25.638Z,7.73
2018-12-20T17:37:53.831Z,11.13
2018-12-20T17:40:21.987Z,7.83
2018-12-20T17:42:50.558Z,8.43
2018-12-20T17:45:18.971Z,13.47
2018-12-20T17:47:47.181Z,8.20
2018-12-20T17:50:15.327Z,6.90
2018-12-20T17:52:43.447Z,7.63
2018-12-20T17:55:11.574Z,7.40
2018-12-20T17:57:40.094Z,9.73
2018-12-20T18:00:10.398Z,9.27
2018-12-20T18:02:38.502Z,5.27
2018-12-20T18:05:07.457Z,8.70
2018-12-20T18:07:35.793Z,8.93
2018-12-20T18:10:06.011Z,6.57
2018-12-20T18:12:34.220Z,6.17
2018-12-20T18:15:02.378Z,6.23
2018-12-20T18:17:30.628Z,10.47
2018-12-20T18:19:58.803Z,5.73
2018-12-20T18:22:26.938Z,9.77
2018-12-20T18:24:55.425Z,7.93
2018-12-20T18:27:23.559Z,10.47
2018-12-20T18:29:51.802Z,6.50
2018-12-20T18:32:19.964Z,7.10
2018-12-20T18:34:49.457Z,9.30
2018-12-20T18:37:17.778Z,5.77
2018-12-20T18:39:45.959Z,4.70
2018-12-20T18:42:14.095Z,7.10
2018-12-20T18:44:42.347Z,8.90
2018-12-20T18:47:11.659Z,9.13
2018-12-20T18:49:47.336Z,9.00
2018-12-20T18:52:09.869Z,9.87
2018-12-20T18:54:39.177Z,14.20
2018-12-20T18:57:07.339Z,8.50
2018-12-20T18:59:35.635Z,6.80
2018-12-20T19:02:03.907Z,11.73
2018-12-20T19:04:32.183Z,6.80
2018-12-20T19:07:01.447Z,6.60
2018-12-20T19:09:29.669Z,4.97
2018-12-20T19:11:57.824Z,12.97
2018-12-20T19:14:26.302Z,6.28
2018-12-20T19:16:54.575Z,8.03
2018-12-20T19:19:22.843Z,5.43
2018-12-20T19:21:51.114Z,7.30
2018-12-20T19:24:19.302Z,7.33
2018-12-20T19:26:47.694Z,6.90
2018-12-20T19:29:15.820Z,5.60
2018-12-20T19:31:44.025Z,11.97
2018-12-20T19:34:13.093Z,5.90
2018-12-20T19:36:41.297Z,9.53
2018-12-20T19:39:12.838Z,4.83
2018-12-20T19:41:41.290Z,7.53
2018-12-20T19:44:09.486Z,8.83
2018-12-20T19:46:37.671Z,6.40
2018-12-20T19:49:06.948Z,5.30
2018-12-20T19:51:35.152Z,9.33
2018-12-20T19:54:03.548Z,12.30
2018-12-20T19:56:32.176Z,5.80
2018-12-20T19:59:00.307Z,7.77
2018-12-20T20:01:28.510Z,7.93
2018-12-20T20:03:57.955Z,6.37
2018-12-20T20:06:26.123Z,7.83
2018-12-20T20:08:54.302Z,4.23
2018-12-20T20:11:23.378Z,9.07
2018-12-20T20:13:51.584Z,5.90
2018-12-20T20:16:19.742Z,6.80
2018-12-20T20:18:47.889Z,7.63
2018-12-20T20:21:16.097Z,6.30
2018-12-20T20:23:44.263Z,10.03
2018-12-20T20:26:12.647Z,7.77
2018-12-20T20:28:40.813Z,5.27
2018-12-20T20:31:09.012Z,6.83
2018-12-20T20:33:37.167Z,7.63
2018-12-20T20:36:07.093Z,7.43
2018-12-20T20:38:35.277Z,9.03
2018-12-20T20:41:03.404Z,4.40
2018-12-20T20:43:31.599Z,7.53
2018-12-20T20:45:59.851Z,9.37
2018-12-20T20:48:28.034Z,9.47
2018-12-20T20:50:56.247Z,7.80
2018-12-20T20:53:24.423Z,7.03
2018-12-20T20:55:52.614Z,7.37
2018-12-20T20:58:20.749Z,4.90
2018-12-20T21:00:49.072Z,5.20
2018-12-20T21:03:17.212Z,8.30
2018-12-20T21:05:45.362Z,6.77
2018-12-20T21:08:13.504Z,4.17
2018-12-20T21:10:41.667Z,5.43
2018-12-20T21:13:10.523Z,5.83
2018-12-20T21:15:38.670Z,5.60
2018-12-20T21:18:06.813Z,9.30
2018-12-20T21:20:36.531Z,6.27
2018-12-20T21:23:04.739Z,10.27
2018-12-20T21:25:32.997Z,4.00
2018-12-20T21:28:01.279Z,5.27
2018-12-20T21:30:29.438Z,8.47
2018-12-20T21:32:57.803Z,11.50
2018-12-20T21:35:26.032Z,8.87
2018-12-20T21:37:54.283Z,14.03
2018-12-20T21:40:22.734Z,8.93
2018-12-20T21:42:50.939Z,10.40
2018-12-20T21:45:19.111Z,5.40
2018-12-20T21:47:47.291Z,5.60
2018-12-20T21:50:15.431Z,7.13
2018-12-20T21:52:43.639Z,8.07
2018-12-20T21:55:11.911Z,10.03
2018-12-20T21:57:40.062Z,8.53
2018-12-20T22:00:10.048Z,6.07
2018-12-20T22:02:38.463Z,9.50
2018-12-20T22:05:08.722Z,4.90
2018-12-20T22:07:36.863Z,6.90
2018-12-20T22:10:06.266Z,7.03
2018-12-20T22:12:34.554Z,9.23
2018-12-20T22:15:02.731Z,6.10
2018-12-20T22:17:30.893Z,5.07
2018-12-20T22:19:59.084Z,4.93
2018-12-20T22:22:27.337Z,4.63
2018-12-20T22:24:55.467Z,5.93
2018-12-20T22:27:23.616Z,4.10
2018-12-20T22:29:51.751Z,6.73
2018-12-20T22:32:20.034Z,4.17
2018-12-20T22:34:48.175Z,4.77
2018-12-20T22:37:16.372Z,8.47
2018-12-20T22:39:44.693Z,9.53
2018-12-20T22:42:12.832Z,7.43
2018-12-20T22:44:40.963Z,7.60
2018-12-20T22:47:09.098Z,7.73
2018-12-20T22:49:37.363Z,9.20
2018-12-20T22:52:06.109Z,10.13
2018-12-20T22:54:34.250Z,10.13
2018-12-20T22:57:02.487Z,5.20
2018-12-20T22:59:30.670Z,4.77
2018-12-20T23:01:58.924Z,7.53
2018-12-20T23:04:27.107Z,4.83
2018-12-20T23:06:55.352Z,5.97
2018-12-20T23:09:23.483Z,5.77
2018-12-20T23:11:52.003Z,6.90
2018-12-20T23:14:20.209Z,6.03
2018-12-20T23:16:53.668Z,8.80
2018-12-20T23:19:18.493Z,6.03
2018-12-20T23:21:46.678Z,4.07
2018-12-20T23:24:15.116Z,4.03
2018-12-20T23:26:43.321Z,5.20
2018-12-20T23:29:11.587Z,4.53
2018-12-20T23:31:39.796Z,4.77
2018-12-20T23:34:07.943Z,6.07
2018-12-20T23:36:36.118Z,5.47
2018-12-20T23:39:05.980Z,5.80
2018-12-20T23:41:34.213Z,4.40
2018-12-20T23:44:02.392Z,3.87
2018-12-20T23:46:31.135Z,5.70
2018-12-20T23:48:59.351Z,3.83
2018-12-20T23:51:27.508Z,4.83
2018-12-20T23:53:55.750Z,6.63
2018-12-20T23:56:23.875Z,4.43
2018-12-20T23:58:52.038Z,8.27
