createdAt,value
2023-03-17T00:01:54.741Z,56.09
2023-03-17T00:04:26.376Z,56.18
2023-03-17T00:06:53.530Z,56.77
2023-03-17T00:09:21.090Z,56.35
2023-03-17T00:11:48.162Z,56.85
2023-03-17T00:14:14.875Z,56.19
2023-03-17T00:16:44.206Z,55.46
2023-03-17T00:19:21.790Z,55.91
2023-03-17T00:21:49.110Z,55.18
2023-03-17T00:24:15.949Z,55.63
2023-03-17T00:26:43.323Z,55.99
2023-03-17T00:29:10.195Z,56.63
2023-03-17T00:31:38.071Z,55.69
2023-03-17T00:34:05.687Z,55.58
2023-03-17T00:36:33.643Z,55.91
2023-03-17T00:39:00.473Z,56.69
2023-03-17T00:41:27.302Z,56.31
2023-03-17T00:43:54.051Z,56.17
2023-03-17T00:46:35.768Z,56.40
2023-03-17T00:49:10.888Z,56.48
2023-03-17T00:51:37.353Z,56.66
2023-03-17T00:54:03.959Z,56.82
2023-03-17T00:56:31.010Z,56.46
2023-03-17T00:58:57.791Z,56.15
2023-03-17T01:01:24.285Z,56.99
2023-03-17T01:03:51.280Z,57.11
2023-03-17T01:06:17.809Z,56.49
2023-03-17T01:08:44.860Z,56.99
2023-03-17T01:11:17.767Z,57.45
2023-03-17T01:13:44.747Z,55.48
2023-03-17T01:16:12.354Z,56.96
2023-03-17T01:18:39.662Z,56.88
2023-03-17T01:21:06.668Z,57.33
2023-03-17T01:23:33.407Z,57.23
2023-03-17T01:26:00.020Z,57.62
2023-03-17T01:28:26.525Z,57.47
2023-03-17T01:30:52.938Z,58.54
2023-03-17T01:33:19.510Z,58.20
2023-03-17T01:35:46.168Z,58.06
2023-03-17T01:38:14.897Z,58.07
2023-03-17T01:40:50.326Z,57.97
2023-03-17T01:43:28.109Z,57.57
2023-03-17T01:46:20.932Z,58.46
2023-03-17T01:48:55.547Z,59.16
2023-03-17T01:51:32.623Z,58.83
2023-03-17T01:54:00.058Z,58.39
2023-03-17T01:56:27.033Z,58.52
2023-03-17T01:58:55.153Z,58.25
2023-03-17T02:01:33.362Z,58.98
2023-03-17T02:04:01.067Z,58.66
2023-03-17T02:06:27.672Z,59.79
2023-03-17T02:08:54.075Z,58.57
2023-03-17T02:11:21.080Z,57.96
2023-03-17T02:13:47.497Z,58.32
2023-03-17T02:16:17.688Z,58.62
2023-03-17T02:18:44.866Z,59.02
2023-03-17T02:21:37.405Z,58.76
2023-03-17T02:24:10.606Z,58.22
2023-03-17T02:26:38.680Z,58.97
2023-03-17T02:29:05.955Z,60.03
2023-03-17T02:31:33.501Z,58.61
2023-03-17T02:33:59.916Z,58.99
2023-03-17T02:36:26.413Z,59.57
2023-03-17T02:38:53.207Z,60.26
2023-03-17T02:41:19.842Z,59.30
2023-03-17T02:43:46.413Z,60.08
2023-03-17T02:46:12.906Z,60.11
2023-03-17T02:48:39.850Z,60.83
2023-03-17T02:51:06.499Z,61.50
2023-03-17T02:53:32.983Z,59.91
2023-03-17T02:55:59.606Z,60.36
2023-03-17T02:58:26.151Z,59.85
2023-03-17T03:00:53.126Z,59.79
2023-03-17T03:03:19.575Z,60.67
2023-03-17T03:05:47.261Z,60.79
2023-03-17T03:08:13.870Z,59.98
2023-03-17T03:10:41.669Z,61.15
2023-03-17T03:13:08.164Z,60.75
2023-03-17T03:15:34.564Z,60.64
2023-03-17T03:18:01.043Z,60.45
2023-03-17T03:20:27.856Z,59.87
2023-03-17T03:22:54.529Z,61.33
2023-03-17T03:25:21.296Z,60.49
2023-03-17T03:27:47.742Z,59.70
2023-03-17T03:30:14.507Z,60.34
2023-03-17T03:32:40.997Z,60.59
2023-03-17T03:35:08.305Z,61.76
2023-03-17T03:37:34.749Z,61.18
2023-03-17T03:40:01.373Z,62.14
2023-03-17T03:42:27.818Z,61.66
2023-03-17T03:44:54.223Z,61.85
2023-03-17T03:47:20.715Z,60.77
2023-03-17T03:49:47.218Z,61.07
2023-03-17T03:52:13.667Z,60.62
2023-03-17T03:54:40.107Z,61.66
2023-03-17T03:57:06.557Z,62.12
2023-03-17T03:59:33.034Z,62.57
2023-03-17T04:01:59.431Z,61.76
2023-03-17T04:04:25.951Z,61.43
2023-03-17T04:06:52.412Z,60.92
2023-03-17T04:09:18.797Z,62.77
2023-03-17T04:11:45.914Z,62.20
2023-03-17T04:14:12.651Z,62.43
2023-03-17T04:16:41.564Z,61.01
2023-03-17T04:19:09.698Z,61.00
2023-03-17T04:21:36.114Z,61.81
2023-03-17T04:24:05.062Z,61.42
2023-03-17T04:26:32.124Z,60.45
2023-03-17T04:28:58.888Z,61.12
2023-03-17T04:31:25.889Z,62.02
2023-03-17T04:33:52.510Z,61.44
2023-03-17T04:36:21.642Z,61.42
2023-03-17T04:38:48.049Z,62.30
2023-03-17T04:41:15.323Z,62.33
2023-03-17T04:43:41.994Z,61.30
2023-03-17T04:46:09.089Z,62.61
2023-03-17T04:48:35.997Z,62.54
2023-03-17T04:51:02.726Z,62.99
2023-03-17T04:53:29.178Z,61.94
2023-03-17T04:55:56.548Z,63.19
2023-03-17T04:58:30.416Z,62.17
2023-03-17T05:00:57.994Z,61.73
2023-03-17T05:03:27.510Z,62.61
2023-03-17T05:05:54.277Z,60.91
2023-03-17T05:08:20.932Z,61.93
2023-03-17T05:10:47.343Z,61.67
2023-03-17T05:13:13.808Z,61.95
2023-03-17T05:15:40.944Z,62.29
2023-03-17T05:18:08.209Z,62.94
2023-03-17T05:20:34.599Z,62.47
2023-03-17T05:23:01.284Z,61.19
2023-03-17T05:25:27.798Z,62.89
2023-03-17T05:27:54.368Z,62.99
2023-03-17T05:30:20.918Z,63.43
2023-03-17T05:32:47.443Z,62.38
2023-03-17T05:35:14.004Z,62.99
2023-03-17T05:37:40.449Z,62.33
2023-03-17T05:40:08.324Z,62.53
2023-03-17T05:42:34.752Z,62.21
2023-03-17T05:45:01.187Z,62.75
2023-03-17T05:47:28.031Z,64.08
2023-03-17T05:49:54.477Z,63.29
2023-03-17T05:52:20.815Z,62.69
2023-03-17T05:54:48.955Z,62.76
2023-03-17T05:57:16.258Z,61.86
2023-03-17T05:59:42.804Z,62.08
2023-03-17T06:02:11.276Z,64.02
2023-03-17T06:04:38.918Z,63.76
2023-03-17T06:07:06.203Z,62.28
2023-03-17T06:09:33.565Z,63.28
2023-03-17T06:12:00.525Z,62.56
2023-03-17T06:14:27.317Z,61.85
2023-03-17T06:16:54.317Z,62.20
2023-03-17T06:19:20.903Z,62.20
2023-03-17T06:21:47.397Z,61.53
2023-03-17T06:24:14.057Z,62.31
2023-03-17T06:26:41.070Z,61.75
2023-03-17T06:29:11.714Z,61.63
2023-03-17T06:31:39.755Z,62.43
2023-03-17T06:34:06.632Z,61.43
2023-03-17T06:36:33.518Z,61.60
2023-03-17T06:39:00.511Z,60.96
2023-03-17T06:41:27.547Z,61.57
2023-03-17T06:43:54.097Z,60.47
2023-03-17T06:46:20.928Z,61.27
2023-03-17T06:48:48.390Z,62.04
2023-03-17T06:51:14.846Z,61.38
2023-03-17T06:53:41.465Z,61.24
2023-03-17T06:56:12.582Z,59.12
2023-03-17T06:58:43.724Z,59.68
2023-03-17T07:01:10.471Z,58.63
2023-03-17T07:03:38.475Z,57.90
2023-03-17T07:06:05.191Z,58.79
2023-03-17T07:08:31.982Z,59.02
2023-03-17T07:10:58.944Z,57.05
2023-03-17T07:13:25.790Z,56.86
2023-03-17T07:15:54.599Z,56.91
2023-03-17T07:18:21.784Z,56.45
2023-03-17T07:20:48.297Z,55.51
2023-03-17T07:23:24.412Z,55.02
2023-03-17T07:25:51.536Z,55.01
2023-03-17T07:28:19.131Z,54.30
2023-03-17T07:30:46.942Z,53.35
2023-03-17T07:33:14.578Z,54.85
2023-03-17T07:35:41.585Z,52.50
2023-03-17T07:38:08.175Z,51.44
2023-03-17T07:40:35.470Z,52.40
2023-03-17T07:43:02.530Z,52.25
2023-03-17T07:45:29.507Z,53.12
2023-03-17T07:47:56.073Z,51.39
2023-03-17T07:50:23.135Z,50.64
2023-03-17T07:52:49.608Z,49.63
2023-03-17T07:55:16.559Z,49.35
2023-03-17T07:57:43.386Z,48.60
2023-03-17T08:00:10.579Z,48.37
2023-03-17T08:02:37.524Z,48.76
2023-03-17T08:05:04.584Z,48.31
2023-03-17T08:07:31.613Z,47.07
2023-03-17T08:09:59.769Z,45.84
2023-03-17T08:12:26.237Z,47.91
2023-03-17T08:14:53.459Z,46.34
2023-03-17T08:17:20.123Z,45.21
2023-03-17T08:19:46.884Z,43.88
2023-03-17T08:22:13.426Z,44.10
2023-03-17T08:24:42.829Z,44.15
2023-03-17T08:27:09.498Z,42.79
2023-03-17T08:29:36.026Z,42.97
2023-03-17T08:32:03.363Z,42.92
2023-03-17T08:34:30.025Z,41.86
2023-03-17T08:36:56.630Z,41.53
2023-03-17T08:39:23.032Z,40.75
2023-03-17T08:41:49.516Z,41.26
2023-03-17T08:44:16.570Z,41.64
2023-03-17T08:46:43.124Z,40.46
2023-03-17T08:49:10.501Z,40.38
2023-03-17T08:51:37.636Z,40.32
2023-03-17T08:54:05.729Z,40.55
2023-03-17T08:56:32.656Z,39.34
2023-03-17T08:58:59.338Z,40.11
2023-03-17T09:01:27.307Z,38.05
2023-03-17T09:03:55.077Z,39.55
2023-03-17T09:06:22.450Z,39.26
2023-03-17T09:08:55.055Z,38.10
2023-03-17T09:11:24.909Z,37.99
2023-03-17T09:13:51.758Z,37.13
2023-03-17T09:16:18.697Z,36.47
2023-03-17T09:18:46.693Z,37.05
2023-03-17T09:21:14.420Z,37.08
2023-03-17T09:23:41.513Z,36.60
2023-03-17T09:26:10.132Z,36.99
2023-03-17T09:28:37.261Z,38.90
2023-03-17T09:31:06.312Z,38.13
2023-03-17T09:33:33.315Z,35.86
2023-03-17T09:35:59.905Z,36.34
2023-03-17T09:38:27.516Z,36.49
2023-03-17T09:41:01.729Z,36.58
2023-03-17T09:44:06.656Z,36.29
2023-03-17T09:46:33.106Z,35.21
2023-03-17T09:49:03.787Z,37.33
2023-03-17T09:51:32.359Z,36.20
2023-03-17T09:54:27.532Z,36.13
2023-03-17T09:57:16.667Z,37.04
2023-03-17T09:59:47.315Z,36.44
2023-03-17T10:02:22.951Z,37.75
2023-03-17T10:04:49.976Z,36.78
2023-03-17T10:07:23.411Z,37.64
2023-03-17T10:10:03.352Z,37.12
2023-03-17T10:12:50.252Z,36.87
2023-03-17T10:15:43.082Z,37.57
2023-03-17T10:18:15.940Z,38.25
2023-03-17T10:21:04.352Z,37.34
2023-03-17T10:23:33.683Z,36.49
2023-03-17T10:26:24.539Z,37.83
2023-03-17T10:28:51.478Z,38.07
2023-03-17T10:31:28.715Z,37.99
2023-03-17T10:33:58.378Z,38.10
2023-03-17T10:36:40.059Z,37.21
2023-03-17T10:39:08.145Z,37.83
2023-03-17T10:41:41.636Z,37.35
2023-03-17T10:44:11.062Z,36.85
2023-03-17T10:46:40.048Z,36.50
2023-03-17T10:49:16.842Z,36.19
2023-03-17T10:51:46.336Z,36.23
2023-03-17T10:54:18.300Z,35.63
2023-03-17T10:56:48.946Z,37.00
2023-03-17T10:59:25.635Z,35.73
2023-03-17T11:02:00.537Z,37.28
2023-03-17T11:04:27.370Z,36.24
2023-03-17T11:07:00.153Z,37.36
2023-03-17T11:09:29.365Z,37.62
2023-03-17T11:12:08.897Z,36.61
2023-03-17T11:14:35.561Z,35.54
2023-03-17T11:17:12.597Z,36.70
2023-03-17T11:19:50.019Z,37.41
2023-03-17T11:22:24.099Z,36.40
2023-03-17T11:25:04.330Z,36.73
2023-03-17T11:27:34.862Z,36.52
2023-03-17T11:30:14.928Z,34.21
2023-03-17T11:32:47.907Z,35.38
2023-03-17T11:35:53.054Z,36.52
2023-03-17T11:38:29.729Z,34.91
2023-03-17T11:41:02.164Z,35.99
2023-03-17T11:43:45.502Z,36.26
2023-03-17T11:46:30.324Z,35.22
2023-03-17T11:49:20.461Z,34.31
2023-03-17T11:52:08.286Z,35.39
2023-03-17T11:54:56.635Z,34.32
2023-03-17T11:57:46.201Z,35.51
2023-03-17T12:00:27.500Z,33.33
2023-03-17T12:03:04.242Z,33.99
2023-03-17T12:05:31.567Z,33.91
2023-03-17T12:08:06.061Z,33.94
2023-03-17T12:10:40.448Z,33.05
2023-03-17T12:13:16.717Z,32.46
2023-03-17T12:15:43.557Z,33.24
2023-03-17T12:18:18.261Z,31.45
2023-03-17T12:21:01.554Z,34.30
2023-03-17T12:23:51.130Z,33.04
2023-03-17T12:26:35.079Z,33.18
2023-03-17T12:29:12.260Z,33.61
2023-03-17T12:31:48.803Z,33.32
2023-03-17T12:34:20.837Z,34.60
2023-03-17T12:36:48.730Z,33.67
2023-03-17T12:39:19.246Z,33.30
2023-03-17T12:42:24.723Z,31.83
2023-03-17T12:45:14.943Z,32.34
2023-03-17T12:47:59.808Z,31.86
2023-03-17T12:50:50.323Z,32.84
2023-03-17T12:53:31.562Z,32.56
2023-03-17T12:56:08.099Z,31.26
2023-03-17T12:58:40.372Z,32.19
2023-03-17T13:01:18.429Z,30.51
2023-03-17T13:04:14.537Z,29.67
2023-03-17T13:06:46.142Z,31.43
2023-03-17T13:09:31.851Z,32.63
2023-03-17T13:12:00.415Z,31.06
2023-03-17T13:14:47.610Z,29.67
2023-03-17T13:17:17.507Z,29.15
2023-03-17T13:20:08.739Z,30.26
2023-03-17T13:23:10.587Z,29.76
2023-03-17T13:25:41.326Z,30.25
2023-03-17T13:28:10.891Z,29.90
2023-03-17T13:30:37.589Z,29.54
2023-03-17T13:33:10.547Z,31.26
2023-03-17T13:35:42.086Z,30.26
2023-03-17T13:38:29.803Z,29.97
2023-03-17T13:41:13.812Z,28.45
2023-03-17T13:44:01.806Z,29.86
2023-03-17T13:46:37.548Z,29.22
2023-03-17T13:49:26.550Z,29.44
2023-03-17T13:52:03.442Z,30.34
2023-03-17T13:54:40.513Z,30.79
2023-03-17T13:57:25.647Z,31.04
2023-03-17T14:00:05.518Z,30.08
2023-03-17T14:02:35.135Z,28.86
2023-03-17T14:05:06.360Z,31.44
2023-03-17T14:07:45.540Z,32.29
2023-03-17T14:10:21.194Z,31.98
2023-03-17T14:13:06.141Z,31.96
2023-03-17T14:15:37.796Z,31.35
2023-03-17T14:18:15.390Z,32.66
2023-03-17T14:20:53.700Z,33.03
2023-03-17T14:23:21.395Z,33.29
2023-03-17T14:25:48.000Z,32.17
2023-03-17T14:28:19.127Z,33.19
2023-03-17T14:30:54.186Z,33.58
2023-03-17T14:33:34.560Z,34.36
2023-03-17T14:36:02.944Z,33.42
2023-03-17T14:38:32.162Z,33.24
2023-03-17T14:41:13.608Z,34.05
2023-03-17T14:43:41.881Z,35.35
2023-03-17T14:46:24.654Z,34.49
2023-03-17T14:48:59.893Z,34.60
2023-03-17T14:51:36.503Z,34.68
2023-03-17T14:54:27.613Z,34.49
2023-03-17T14:57:02.286Z,34.04
2023-03-17T14:59:36.173Z,34.90
2023-03-17T15:02:17.168Z,34.76
2023-03-17T15:04:53.560Z,36.16
2023-03-17T15:07:39.254Z,35.07
2023-03-17T15:10:20.017Z,35.64
2023-03-17T15:12:48.261Z,35.77
2023-03-17T15:15:28.651Z,35.99
2023-03-17T15:17:57.818Z,35.95
2023-03-17T15:20:25.131Z,35.31
2023-03-17T15:23:00.168Z,36.04
2023-03-17T15:25:39.867Z,35.97
2023-03-17T15:28:14.325Z,36.08
2023-03-17T15:30:47.692Z,36.52
2023-03-17T15:33:34.590Z,36.55
2023-03-17T15:36:01.562Z,36.84
2023-03-17T15:38:28.711Z,36.38
2023-03-17T15:40:55.667Z,36.46
2023-03-17T15:43:22.336Z,35.68
2023-03-17T15:45:59.842Z,36.11
2023-03-17T15:48:28.142Z,36.04
2023-03-17T15:50:56.707Z,37.03
2023-03-17T15:53:24.169Z,36.73
2023-03-17T15:55:51.122Z,36.99
2023-03-17T15:58:17.553Z,37.98
2023-03-17T16:00:57.303Z,38.07
2023-03-17T16:03:35.302Z,37.51
2023-03-17T16:06:03.984Z,38.32
2023-03-17T16:08:31.353Z,38.25
2023-03-17T16:10:57.908Z,37.86
2023-03-17T16:13:24.314Z,39.18
2023-03-17T16:15:55.011Z,39.12
2023-03-17T16:18:31.524Z,39.50
2023-03-17T16:20:58.193Z,39.03
2023-03-17T16:23:28.516Z,39.80
2023-03-17T16:26:04.617Z,39.49
2023-03-17T16:28:38.470Z,39.97
2023-03-17T16:31:30.225Z,39.60
2023-03-17T16:33:57.337Z,39.76
2023-03-17T16:36:25.424Z,40.64
2023-03-17T16:38:52.042Z,40.17
2023-03-17T16:41:24.334Z,39.99
2023-03-17T16:43:55.104Z,40.94
2023-03-17T16:46:22.703Z,40.22
2023-03-17T16:48:50.553Z,41.24
2023-03-17T16:51:17.978Z,41.04
2023-03-17T16:53:45.867Z,39.54
2023-03-17T16:56:19.082Z,39.96
2023-03-17T16:58:46.624Z,39.88
2023-03-17T17:01:17.793Z,39.64
2023-03-17T17:03:44.908Z,40.57
2023-03-17T17:06:14.258Z,40.96
2023-03-17T17:08:45.639Z,42.23
2023-03-17T17:11:13.451Z,42.00
2023-03-17T17:13:45.409Z,42.31
2023-03-17T17:16:30.290Z,41.82
2023-03-17T17:18:58.351Z,41.90
2023-03-17T17:21:26.254Z,42.22
2023-03-17T17:23:53.446Z,42.71
2023-03-17T17:26:21.120Z,42.48
2023-03-17T17:28:47.639Z,43.82
2023-03-17T17:31:14.095Z,43.29
2023-03-17T17:33:40.603Z,44.04
2023-03-17T17:36:13.419Z,44.49
2023-03-17T17:38:40.017Z,45.13
2023-03-17T17:41:09.033Z,44.51
2023-03-17T17:43:35.690Z,44.36
2023-03-17T17:46:02.314Z,44.62
2023-03-17T17:48:28.889Z,44.43
2023-03-17T17:50:56.863Z,45.11
2023-03-17T17:53:23.588Z,46.18
2023-03-17T17:55:50.499Z,45.89
2023-03-17T17:58:23.752Z,47.48
2023-03-17T18:00:51.489Z,47.25
2023-03-17T18:03:22.185Z,47.15
2023-03-17T18:05:48.701Z,47.97
2023-03-17T18:08:15.490Z,48.88
2023-03-17T18:10:41.991Z,48.96
2023-03-17T18:13:08.496Z,47.99
2023-03-17T18:15:35.009Z,47.11
2023-03-17T18:18:01.757Z,47.93
2023-03-17T18:20:28.248Z,48.51
2023-03-17T18:22:54.760Z,48.13
2023-03-17T18:25:21.413Z,49.00
2023-03-17T18:27:48.331Z,48.37
2023-03-17T18:30:26.578Z,46.48
2023-03-17T18:33:00.486Z,48.54
2023-03-17T18:35:28.629Z,49.08
2023-03-17T18:37:57.345Z,47.84
2023-03-17T18:40:26.039Z,48.35
2023-03-17T18:42:52.482Z,47.88
2023-03-17T18:45:19.212Z,48.07
2023-03-17T18:47:45.656Z,47.57
2023-03-17T18:50:14.490Z,47.84
2023-03-17T18:52:42.445Z,48.88
2023-03-17T18:55:11.123Z,50.06
2023-03-17T18:57:37.631Z,50.07
2023-03-17T19:00:05.628Z,49.53
2023-03-17T19:02:31.999Z,49.62
2023-03-17T19:04:58.426Z,49.79
2023-03-17T19:07:24.944Z,50.54
2023-03-17T19:09:51.699Z,50.44
2023-03-17T19:12:18.626Z,50.61
2023-03-17T19:14:45.490Z,50.49
2023-03-17T19:17:11.942Z,51.67
2023-03-17T19:19:41.234Z,51.74
2023-03-17T19:22:07.793Z,51.58
2023-03-17T19:24:37.059Z,51.57
2023-03-17T19:27:04.628Z,51.98
2023-03-17T19:29:32.427Z,52.43
2023-03-17T19:31:59.316Z,52.53
2023-03-17T19:34:27.134Z,52.55
2023-03-17T19:36:53.989Z,53.22
2023-03-17T19:39:21.051Z,52.99
2023-03-17T19:41:48.461Z,53.89
2023-03-17T19:44:14.937Z,53.26
2023-03-17T19:46:41.402Z,52.55
2023-03-17T19:49:07.923Z,52.90
2023-03-17T19:51:34.415Z,53.22
2023-03-17T19:54:00.904Z,53.12
2023-03-17T19:56:27.917Z,52.94
2023-03-17T19:58:54.949Z,52.56
2023-03-17T20:01:22.779Z,53.24
2023-03-17T20:03:49.409Z,52.81
2023-03-17T20:06:16.085Z,52.60
2023-03-17T20:08:44.159Z,53.06
2023-03-17T20:11:13.134Z,52.65
2023-03-17T20:13:39.910Z,52.23
2023-03-17T20:16:08.210Z,53.42
2023-03-17T20:18:34.954Z,53.67
2023-03-17T20:21:05.590Z,52.98
2023-03-17T20:23:32.868Z,53.53
2023-03-17T20:25:59.804Z,53.40
2023-03-17T20:28:27.708Z,53.22
2023-03-17T20:30:59.790Z,54.17
2023-03-17T20:33:26.558Z,54.83
2023-03-17T20:35:53.323Z,54.13
2023-03-17T20:38:19.833Z,54.18
2023-03-17T20:40:46.376Z,55.19
2023-03-17T20:43:13.018Z,54.61
2023-03-17T20:45:39.514Z,55.50
2023-03-17T20:48:06.409Z,55.65
2023-03-17T20:50:35.245Z,55.68
2023-03-17T20:53:02.480Z,56.60
2023-03-17T20:55:30.742Z,56.27
2023-03-17T20:57:58.741Z,56.25
2023-03-17T21:00:26.180Z,57.09
2023-03-17T21:02:53.126Z,57.42
2023-03-17T21:05:25.626Z,57.68
2023-03-17T21:07:52.607Z,57.83
2023-03-17T21:10:19.372Z,57.89
2023-03-17T21:12:46.971Z,58.14
2023-03-17T21:15:14.630Z,58.49
2023-03-17T21:17:42.277Z,58.29
2023-03-17T21:20:11.576Z,59.09
2023-03-17T21:22:40.067Z,58.94
2023-03-17T21:25:08.698Z,58.71
2023-03-17T21:27:37.710Z,59.50
2023-03-17T21:30:11.093Z,59.91
2023-03-17T21:32:38.025Z,59.27
2023-03-17T21:35:06.465Z,59.82
2023-03-17T21:37:32.857Z,59.72
2023-03-17T21:39:59.345Z,59.76
2023-03-17T21:42:27.167Z,60.12
2023-03-17T21:44:53.659Z,59.64
2023-03-17T21:47:20.118Z,59.95
2023-03-17T21:49:46.921Z,59.45
2023-03-17T21:52:14.931Z,60.03
2023-03-17T21:54:42.051Z,59.97
2023-03-17T21:57:08.794Z,60.51
2023-03-17T21:59:35.709Z,60.73
2023-03-17T22:02:02.882Z,61.55
2023-03-17T22:04:29.857Z,61.01
2023-03-17T22:06:57.027Z,60.74
2023-03-17T22:09:23.447Z,61.80
2023-03-17T22:11:49.992Z,61.63
2023-03-17T22:14:20.057Z,61.96
2023-03-17T22:16:47.924Z,62.28
2023-03-17T22:19:14.646Z,62.90
2023-03-17T22:21:42.118Z,63.51
2023-03-17T22:24:09.108Z,62.92
2023-03-17T22:26:35.802Z,63.09
2023-03-17T22:29:02.527Z,63.09
2023-03-17T22:31:30.053Z,63.62
2023-03-17T22:33:58.241Z,63.05
2023-03-17T22:36:25.992Z,63.58
2023-03-17T22:38:55.878Z,63.66
2023-03-17T22:41:25.838Z,63.83
2023-03-17T22:43:52.776Z,63.35
2023-03-17T22:46:20.602Z,63.47
2023-03-17T22:48:47.361Z,63.56
2023-03-17T22:51:18.110Z,64.01
2023-03-17T22:53:45.277Z,64.18
2023-03-17T22:56:13.024Z,64.31
2023-03-17T22:58:40.428Z,64.15
2023-03-17T23:01:08.023Z,64.83
2023-03-17T23:03:35.190Z,64.55
2023-03-17T23:06:03.803Z,65.24
2023-03-17T23:08:32.054Z,65.24
2023-03-17T23:11:00.678Z,65.44
2023-03-17T23:13:27.690Z,65.79
2023-03-17T23:15:54.146Z,65.79
2023-03-17T23:18:20.713Z,65.90
2023-03-17T23:20:47.667Z,65.89
2023-03-17T23:23:14.613Z,66.09
2023-03-17T23:25:41.258Z,66.94
2023-03-17T23:28:09.060Z,67.08
2023-03-17T23:30:36.981Z,67.52
2023-03-17T23:33:04.815Z,67.48
2023-03-17T23:35:31.543Z,67.43
2023-03-17T23:37:57.992Z,67.82
2023-03-17T23:40:24.524Z,68.17
2023-03-17T23:42:54.241Z,68.01
2023-03-17T23:45:23.168Z,68.51
2023-03-17T23:47:52.054Z,68.37
2023-03-17T23:50:19.416Z,67.96
2023-03-17T23:52:47.073Z,68.81
2023-03-17T23:55:14.474Z,68.71
2023-03-17T23:57:41.577Z,68.97
