createdAt,value
2022-10-14T00:02:04.385Z,99215.00
2022-10-14T00:04:31.370Z,99214.00
2022-10-14T00:07:05.191Z,99218.00
2022-10-14T00:09:32.062Z,99211.00
2022-10-14T00:12:05.113Z,99213.00
2022-10-14T00:14:32.027Z,99215.00
2022-10-14T00:17:05.134Z,99206.00
2022-10-14T00:19:32.054Z,99196.00
2022-10-14T00:22:05.124Z,99203.00
2022-10-14T00:24:31.966Z,99211.00
2022-10-14T00:27:05.187Z,99213.00
2022-10-14T00:29:38.254Z,99204.00
2022-10-14T00:32:05.359Z,99215.00
2022-10-14T00:34:39.139Z,99203.00
2022-10-14T00:37:06.068Z,99204.00
2022-10-14T00:39:39.164Z,99201.00
2022-10-14T00:42:06.129Z,99213.00
2022-10-14T00:44:39.191Z,99205.00
2022-10-14T00:47:06.127Z,99211.00
2022-10-14T00:49:43.162Z,99203.00
2022-10-14T00:52:18.058Z,99204.00
2022-10-14T00:54:57.099Z,99212.00
2022-10-14T00:57:31.170Z,99200.00
2022-10-14T01:00:11.176Z,99222.00
2022-10-14T01:02:38.116Z,99214.00
2022-10-14T01:05:06.295Z,99216.00
2022-10-14T01:07:57.169Z,99210.00
2022-10-14T01:10:41.741Z,99212.00
2022-10-14T01:13:34.172Z,99213.00
2022-10-14T01:16:37.163Z,99217.00
2022-10-14T01:19:19.182Z,99208.00
2022-10-14T01:21:54.042Z,99209.00
2022-10-14T01:25:01.177Z,99197.00
2022-10-14T01:28:02.903Z,99192.00
2022-10-14T01:30:51.152Z,99195.00
2022-10-14T01:33:25.049Z,99185.00
2022-10-14T01:36:09.150Z,99179.00
2022-10-14T01:38:52.186Z,99180.00
2022-10-14T01:41:30.497Z,99166.00
2022-10-14T01:44:07.189Z,99186.00
2022-10-14T01:46:34.100Z,99190.00
2022-10-14T01:49:22.157Z,99176.00
2022-10-14T01:51:52.474Z,99171.00
2022-10-14T01:54:37.250Z,99150.00
2022-10-14T01:57:16.194Z,99136.00
2022-10-14T01:59:43.122Z,99146.00
2022-10-14T02:02:19.338Z,99150.00
2022-10-14T02:04:53.188Z,99158.00
2022-10-14T02:07:35.792Z,99164.00
2022-10-14T02:10:31.206Z,99170.00
2022-10-14T02:13:13.343Z,99177.00
2022-10-14T02:15:52.166Z,99172.00
2022-10-14T02:18:35.755Z,99165.00
2022-10-14T02:21:40.169Z,99171.00
2022-10-14T02:24:15.831Z,99166.00
2022-10-14T02:26:49.221Z,99170.00
2022-10-14T02:29:17.890Z,99173.00
2022-10-14T02:31:51.210Z,99160.00
2022-10-14T02:34:20.119Z,99162.00
2022-10-14T02:36:53.214Z,99158.00
2022-10-14T02:39:35.481Z,99163.00
2022-10-14T02:42:09.214Z,99163.00
2022-10-14T02:44:36.143Z,99157.00
2022-10-14T02:47:09.198Z,99152.00
2022-10-14T02:49:42.252Z,99149.00
2022-10-14T02:52:15.206Z,99151.00
2022-10-14T02:54:42.067Z,99149.00
2022-10-14T02:57:09.113Z,99155.00
2022-10-14T02:59:42.207Z,99147.00
2022-10-14T03:02:09.102Z,99140.00
2022-10-14T03:04:43.228Z,99145.00
2022-10-14T03:07:16.221Z,99138.00
2022-10-14T03:09:43.164Z,99139.00
2022-10-14T03:12:16.252Z,99141.00
2022-10-14T03:14:49.199Z,99132.00
2022-10-14T03:17:16.077Z,99132.00
2022-10-14T03:19:42.974Z,99140.00
2022-10-14T03:22:16.239Z,99134.00
2022-10-14T03:24:43.134Z,99130.00
2022-10-14T03:27:16.262Z,99123.00
2022-10-14T03:29:43.162Z,99143.00
2022-10-14T03:32:16.209Z,99129.00
2022-10-14T03:34:43.164Z,99133.00
2022-10-14T03:37:16.231Z,99137.00
2022-10-14T03:39:43.117Z,99144.00
2022-10-14T03:42:16.256Z,99146.00
2022-10-14T03:44:49.239Z,99147.00
2022-10-14T03:47:16.309Z,99147.00
2022-10-14T03:49:49.259Z,99143.00
2022-10-14T03:52:16.164Z,99139.00
2022-10-14T03:54:43.009Z,99131.00
2022-10-14T03:57:16.259Z,99124.00
2022-10-14T03:59:43.146Z,99131.00
2022-10-14T04:02:16.287Z,99132.00
2022-10-14T04:04:43.198Z,99141.00
2022-10-14T04:07:10.070Z,99136.00
2022-10-14T04:09:43.261Z,99139.00
2022-10-14T04:12:10.136Z,99121.00
2022-10-14T04:14:43.311Z,99136.00
2022-10-14T04:17:16.244Z,99136.00
2022-10-14T04:19:43.097Z,99134.00
2022-10-14T04:22:16.257Z,99131.00
2022-10-14T04:24:49.257Z,99131.00
2022-10-14T04:27:16.967Z,99132.00
2022-10-14T04:29:43.950Z,99145.00
2022-10-14T04:32:17.244Z,99143.00
2022-10-14T04:34:44.109Z,99140.00
2022-10-14T04:37:17.258Z,99134.00
2022-10-14T04:39:44.106Z,99135.00
2022-10-14T04:42:17.276Z,99121.00
2022-10-14T04:44:50.371Z,99126.00
2022-10-14T04:47:17.265Z,99116.00
2022-10-14T04:49:44.106Z,99115.00
2022-10-14T04:52:17.271Z,99116.00
2022-10-14T04:54:44.159Z,99116.00
2022-10-14T04:57:11.961Z,99111.00
2022-10-14T04:59:45.322Z,99113.00
2022-10-14T05:02:12.242Z,99102.00
2022-10-14T05:04:39.101Z,99108.00
2022-10-14T05:07:12.322Z,99109.00
2022-10-14T05:09:39.244Z,99107.00
2022-10-14T05:12:13.519Z,99120.00
2022-10-14T05:14:40.656Z,99110.00
2022-10-14T05:17:14.320Z,99126.00
2022-10-14T05:19:41.289Z,99115.00
2022-10-14T05:22:14.332Z,99114.00
2022-10-14T05:24:41.194Z,99125.00
2022-10-14T05:27:14.332Z,99127.00
2022-10-14T05:29:41.169Z,99122.00
2022-10-14T05:32:14.308Z,99126.00
2022-10-14T05:34:41.177Z,99112.00
2022-10-14T05:37:14.290Z,99126.00
2022-10-14T05:39:47.304Z,99121.00
2022-10-14T05:42:14.205Z,99124.00
2022-10-14T05:44:47.274Z,99130.00
2022-10-14T05:47:14.129Z,99134.00
2022-10-14T05:49:47.279Z,99119.00
2022-10-14T05:52:20.772Z,99139.00
2022-10-14T05:54:47.810Z,99126.00
2022-10-14T05:57:21.298Z,99134.00
2022-10-14T05:59:48.199Z,99133.00
2022-10-14T06:02:15.057Z,99129.00
2022-10-14T06:04:48.330Z,99131.00
2022-10-14T06:07:21.371Z,99132.00
2022-10-14T06:09:48.272Z,99125.00
2022-10-14T06:12:21.544Z,99120.00
2022-10-14T06:14:48.606Z,99116.00
2022-10-14T06:17:22.340Z,99114.00
2022-10-14T06:19:55.327Z,99114.00
2022-10-14T06:22:22.529Z,99096.00
2022-10-14T06:24:49.537Z,99108.00
2022-10-14T06:27:23.318Z,99107.00
2022-10-14T06:29:56.363Z,99110.00
2022-10-14T06:32:29.319Z,99102.00
2022-10-14T06:35:02.354Z,99112.00
2022-10-14T06:37:29.202Z,99118.00
2022-10-14T06:39:56.092Z,99113.00
2022-10-14T06:42:29.334Z,99114.00
2022-10-14T06:45:02.330Z,99109.00
2022-10-14T06:47:35.372Z,99110.00
2022-10-14T06:50:02.216Z,99121.00
2022-10-14T06:52:35.351Z,99122.00
2022-10-14T06:55:02.236Z,99123.00
2022-10-14T06:57:35.481Z,99124.00
2022-10-14T07:00:09.332Z,99111.00
2022-10-14T07:02:37.962Z,99120.00
2022-10-14T07:05:05.359Z,99129.00
2022-10-14T07:07:39.376Z,99115.00
2022-10-14T07:10:06.868Z,99119.00
2022-10-14T07:12:33.897Z,99126.00
2022-10-14T07:15:07.344Z,99117.00
2022-10-14T07:17:34.204Z,99123.00
2022-10-14T07:20:07.396Z,99109.00
2022-10-14T07:22:38.442Z,99116.00
2022-10-14T07:25:13.335Z,99135.00
2022-10-14T07:27:40.247Z,99134.00
2022-10-14T07:30:17.426Z,99137.00
2022-10-14T07:32:44.566Z,99136.00
2022-10-14T07:35:11.584Z,99138.00
2022-10-14T07:37:45.409Z,99144.00
2022-10-14T07:40:12.554Z,99147.00
2022-10-14T07:42:46.375Z,99141.00
2022-10-14T07:45:13.378Z,99138.00
2022-10-14T07:47:40.284Z,99147.00
2022-10-14T07:50:14.393Z,99152.00
2022-10-14T07:52:41.307Z,99151.00
2022-10-14T07:55:15.390Z,99151.00
2022-10-14T07:57:42.276Z,99158.00
2022-10-14T08:00:16.390Z,99155.00
2022-10-14T08:02:50.224Z,99169.00
2022-10-14T08:05:37.686Z,99165.00
2022-10-14T08:08:05.595Z,99137.00
2022-10-14T08:10:39.414Z,99137.00
2022-10-14T08:13:06.411Z,99125.00
2022-10-14T08:15:45.430Z,99120.00
2022-10-14T08:18:12.505Z,99132.00
2022-10-14T08:20:39.589Z,99139.00
2022-10-14T08:23:17.433Z,99138.00
2022-10-14T08:25:48.069Z,99139.00
2022-10-14T08:28:21.463Z,99148.00
2022-10-14T08:30:48.415Z,99164.00
2022-10-14T08:33:21.397Z,99162.00
2022-10-14T08:35:53.012Z,99160.00
2022-10-14T08:38:27.404Z,99145.00
2022-10-14T08:41:06.609Z,99157.00
2022-10-14T08:43:45.431Z,99147.00
2022-10-14T08:46:47.865Z,99153.00
2022-10-14T08:49:25.432Z,99161.00
2022-10-14T08:52:00.546Z,99167.00
2022-10-14T08:55:14.427Z,99173.00
2022-10-14T08:57:49.527Z,99181.00
2022-10-14T09:00:23.457Z,99174.00
2022-10-14T09:02:57.459Z,99172.00
2022-10-14T09:05:32.423Z,99167.00
2022-10-14T09:07:59.285Z,99176.00
2022-10-14T09:10:44.452Z,99172.00
2022-10-14T09:13:17.582Z,99173.00
2022-10-14T09:15:54.449Z,99176.00
2022-10-14T09:18:40.337Z,99170.00
2022-10-14T09:21:54.729Z,99173.00
2022-10-14T09:24:39.465Z,99169.00
2022-10-14T09:27:28.451Z,99173.00
2022-10-14T09:30:00.691Z,99174.00
2022-10-14T09:33:00.473Z,99171.00
2022-10-14T09:35:38.467Z,99163.00
2022-10-14T09:38:05.412Z,99161.00
2022-10-14T09:40:43.449Z,99167.00
2022-10-14T09:43:10.228Z,99170.00
2022-10-14T09:46:06.486Z,99152.00
2022-10-14T09:48:50.224Z,99170.00
2022-10-14T09:51:38.448Z,99165.00
2022-10-14T09:54:05.423Z,99168.00
2022-10-14T09:56:43.487Z,99162.00
2022-10-14T09:59:21.642Z,99157.00
2022-10-14T10:02:08.492Z,99157.00
2022-10-14T10:04:43.292Z,99155.00
2022-10-14T10:07:40.482Z,99150.00
2022-10-14T10:10:21.407Z,99142.00
2022-10-14T10:12:54.497Z,99143.00
2022-10-14T10:15:21.545Z,99135.00
2022-10-14T10:17:55.480Z,99153.00
2022-10-14T10:20:29.552Z,99152.00
2022-10-14T10:23:03.459Z,99147.00
2022-10-14T10:25:30.319Z,99145.00
2022-10-14T10:28:05.507Z,99151.00
2022-10-14T10:30:39.202Z,99150.00
2022-10-14T10:34:12.489Z,99152.00
2022-10-14T10:36:45.087Z,99139.00
2022-10-14T10:39:36.501Z,99148.00
2022-10-14T10:42:30.485Z,99155.00
2022-10-14T10:45:21.530Z,99139.00
2022-10-14T10:48:07.604Z,99148.00
2022-10-14T10:50:50.529Z,99138.00
2022-10-14T10:53:33.599Z,99131.00
2022-10-14T10:56:40.581Z,99135.00
2022-10-14T10:59:43.883Z,99138.00
2022-10-14T11:02:47.559Z,99140.00
2022-10-14T11:05:43.653Z,99140.00
2022-10-14T11:09:05.605Z,99136.00
2022-10-14T11:11:53.562Z,99131.00
2022-10-14T11:14:44.579Z,99133.00
2022-10-14T11:17:48.600Z,99124.00
2022-10-14T11:20:57.606Z,99122.00
2022-10-14T11:23:52.653Z,99114.00
2022-10-14T11:26:31.654Z,99111.00
2022-10-14T11:29:31.794Z,99119.00
2022-10-14T11:32:08.575Z,99102.00
2022-10-14T11:35:02.552Z,99101.00
2022-10-14T11:38:01.508Z,99097.00
2022-10-14T11:40:53.205Z,99092.00
2022-10-14T11:43:44.576Z,99088.00
2022-10-14T11:46:19.524Z,99086.00
2022-10-14T11:49:29.574Z,99078.00
2022-10-14T11:52:12.561Z,99083.00
2022-10-14T11:54:59.565Z,99075.00
2022-10-14T11:57:45.941Z,99068.00
2022-10-14T12:00:15.322Z,99071.00
2022-10-14T12:03:20.592Z,99067.00
2022-10-14T12:05:53.694Z,99062.00
2022-10-14T12:08:33.255Z,99056.00
2022-10-14T12:11:30.781Z,99064.00
2022-10-14T12:14:19.402Z,99055.00
2022-10-14T12:16:54.950Z,99036.00
2022-10-14T12:19:29.586Z,99061.00
2022-10-14T12:22:21.866Z,99043.00
2022-10-14T12:25:05.810Z,99042.00
2022-10-14T12:27:39.573Z,99034.00
2022-10-14T12:30:46.634Z,99027.00
2022-10-14T12:33:18.815Z,99025.00
2022-10-14T12:36:04.629Z,99038.00
2022-10-14T12:38:31.649Z,99031.00
2022-10-14T12:41:39.832Z,99025.00
2022-10-14T12:44:13.069Z,99027.00
2022-10-14T12:46:53.616Z,99031.00
2022-10-14T12:49:34.449Z,99018.00
2022-10-14T12:52:13.590Z,99012.00
2022-10-14T12:54:46.179Z,99011.00
2022-10-14T12:57:38.667Z,98993.00
2022-10-14T13:00:39.169Z,98992.00
2022-10-14T13:03:23.600Z,99003.00
2022-10-14T13:05:50.505Z,98995.00
2022-10-14T13:08:20.378Z,98986.00
2022-10-14T13:11:05.612Z,98991.00
2022-10-14T13:13:38.362Z,98984.00
2022-10-14T13:16:16.626Z,98987.00
2022-10-14T13:18:43.421Z,98988.00
2022-10-14T13:21:26.674Z,98981.00
2022-10-14T13:23:53.526Z,98972.00
2022-10-14T13:26:49.579Z,98973.00
2022-10-14T13:29:41.990Z,98979.00
2022-10-14T13:32:54.617Z,98976.00
2022-10-14T13:35:37.634Z,98977.00
2022-10-14T13:38:13.619Z,98966.00
2022-10-14T13:40:53.981Z,98966.00
2022-10-14T13:43:45.924Z,98968.00
2022-10-14T13:46:25.629Z,98970.00
2022-10-14T13:48:56.007Z,98969.00
2022-10-14T13:51:51.671Z,98977.00
2022-10-14T13:54:34.650Z,98956.00
2022-10-14T14:00:40.054Z,98958.00
2022-10-14T14:03:03.357Z,98960.00
2022-10-14T14:05:34.795Z,98951.00
2022-10-14T14:11:15.697Z,98944.00
2022-10-14T14:14:03.641Z,98957.00
2022-10-14T14:17:03.639Z,98960.00
2022-10-14T14:19:43.994Z,98953.00
2022-10-14T14:22:32.645Z,98960.00
2022-10-14T14:25:34.668Z,98952.00
2022-10-14T14:28:09.672Z,98949.00
2022-10-14T14:30:37.532Z,98950.00
2022-10-14T14:33:17.674Z,98942.00
2022-10-14T14:36:00.002Z,98944.00
2022-10-14T14:38:38.675Z,98949.00
2022-10-14T14:41:21.141Z,98956.00
2022-10-14T14:44:13.596Z,98947.00
2022-10-14T14:46:41.519Z,98941.00
2022-10-14T14:49:14.663Z,98944.00
2022-10-14T14:51:41.552Z,98945.00
2022-10-14T14:54:12.922Z,98938.00
2022-10-14T14:57:12.679Z,98935.00
2022-10-14T14:59:48.856Z,98939.00
2022-10-14T15:02:18.036Z,98954.00
2022-10-14T15:04:51.676Z,98949.00
2022-10-14T15:07:21.536Z,98930.00
2022-10-14T15:10:03.703Z,98942.00
2022-10-14T15:12:33.199Z,98940.00
2022-10-14T15:15:07.712Z,98937.00
2022-10-14T15:17:40.101Z,98944.00
2022-10-14T15:20:41.680Z,98949.00
2022-10-14T15:23:57.799Z,98947.00
2022-10-14T15:26:43.746Z,98945.00
2022-10-14T15:29:18.571Z,98932.00
2022-10-14T15:32:22.004Z,98936.00
2022-10-14T15:34:58.407Z,98925.00
2022-10-14T15:37:31.717Z,98932.00
2022-10-14T15:40:16.717Z,98937.00
2022-10-14T15:42:43.626Z,98950.00
2022-10-14T15:45:17.803Z,98946.00
2022-10-14T15:47:45.246Z,98930.00
2022-10-14T15:50:30.815Z,98929.00
2022-10-14T15:52:57.757Z,98935.00
2022-10-14T15:55:27.262Z,98931.00
2022-10-14T15:58:00.791Z,98925.00
2022-10-14T16:00:27.849Z,98928.00
2022-10-14T16:03:02.743Z,98934.00
2022-10-14T16:05:29.696Z,98940.00
2022-10-14T16:08:03.748Z,98944.00
2022-10-14T16:10:33.638Z,98939.00
2022-10-14T16:13:01.343Z,98933.00
2022-10-14T16:15:47.714Z,98933.00
2022-10-14T16:18:14.780Z,98933.00
2022-10-14T16:20:47.730Z,98933.00
2022-10-14T16:23:18.822Z,98940.00
2022-10-14T16:25:53.764Z,98945.00
2022-10-14T16:28:26.803Z,98939.00
2022-10-14T16:30:53.695Z,98943.00
2022-10-14T16:33:27.757Z,98951.00
2022-10-14T16:36:02.799Z,98953.00
2022-10-14T16:38:29.688Z,98951.00
2022-10-14T16:40:58.062Z,98946.00
2022-10-14T16:43:31.854Z,98946.00
2022-10-14T16:46:00.254Z,98959.00
2022-10-14T16:48:33.747Z,98962.00
2022-10-14T16:51:00.710Z,98970.00
2022-10-14T16:53:28.963Z,98981.00
2022-10-14T16:56:03.817Z,98961.00
2022-10-14T16:58:30.743Z,98971.00
2022-10-14T17:01:06.437Z,98977.00
2022-10-14T17:03:36.204Z,98964.00
2022-10-14T17:06:03.222Z,98968.00
2022-10-14T17:08:36.822Z,98960.00
2022-10-14T17:11:09.840Z,98968.00
2022-10-14T17:13:43.797Z,98982.00
2022-10-14T17:16:17.769Z,98969.00
2022-10-14T17:18:44.686Z,98991.00
2022-10-14T17:21:18.793Z,98989.00
2022-10-14T17:23:45.861Z,98986.00
2022-10-14T17:26:25.797Z,98986.00
2022-10-14T17:28:52.863Z,98989.00
2022-10-14T17:31:20.412Z,98996.00
2022-10-14T17:33:53.873Z,99001.00
2022-10-14T17:36:24.990Z,98997.00
2022-10-14T17:38:58.812Z,98998.00
2022-10-14T17:41:27.604Z,98979.00
2022-10-14T17:43:55.557Z,99000.00
2022-10-14T17:46:29.808Z,99000.00
2022-10-14T17:48:58.920Z,99000.00
2022-10-14T17:51:33.817Z,99008.00
2022-10-14T17:54:02.947Z,99010.00
2022-10-14T17:56:31.863Z,99023.00
2022-10-14T17:59:06.803Z,99018.00
2022-10-14T18:01:43.732Z,99015.00
2022-10-14T18:04:26.797Z,99017.00
2022-10-14T18:06:53.644Z,99019.00
2022-10-14T18:09:26.811Z,99010.00
2022-10-14T18:12:08.091Z,99010.00
2022-10-14T18:14:48.850Z,98997.00
2022-10-14T18:17:15.831Z,99009.00
2022-10-14T18:19:52.129Z,99003.00
2022-10-14T18:22:19.405Z,99023.00
2022-10-14T18:24:52.802Z,99023.00
2022-10-14T18:27:25.955Z,99024.00
2022-10-14T18:29:52.899Z,99005.00
2022-10-14T18:32:19.982Z,99012.00
2022-10-14T18:34:53.837Z,99006.00
2022-10-14T18:37:20.721Z,99009.00
2022-10-14T18:39:53.855Z,99021.00
2022-10-14T18:42:21.134Z,99019.00
2022-10-14T18:44:55.837Z,99001.00
2022-10-14T18:47:22.684Z,99020.00
2022-10-14T18:49:55.862Z,99014.00
2022-10-14T18:52:23.071Z,99021.00
2022-10-14T18:54:56.827Z,99024.00
2022-10-14T18:57:23.695Z,99020.00
2022-10-14T18:59:57.887Z,99018.00
2022-10-14T19:02:25.006Z,99011.00
2022-10-14T19:04:58.888Z,99006.00
2022-10-14T19:07:31.898Z,99015.00
2022-10-14T19:10:05.924Z,99006.00
2022-10-14T19:12:32.893Z,99002.00
2022-10-14T19:15:05.885Z,99004.00
2022-10-14T19:17:32.871Z,99005.00
2022-10-14T19:20:05.970Z,99010.00
2022-10-14T19:22:33.787Z,99009.00
2022-10-14T19:25:06.859Z,99005.00
2022-10-14T19:27:33.784Z,99002.00
2022-10-14T19:30:06.877Z,99010.00
2022-10-14T19:32:49.893Z,99010.00
2022-10-14T19:37:50.342Z,99006.00
2022-10-14T19:40:19.908Z,99005.00
2022-10-14T19:42:55.862Z,98983.00
2022-10-14T19:45:28.887Z,99007.00
2022-10-14T19:47:55.820Z,99007.00
2022-10-14T19:50:28.850Z,98998.00
2022-10-14T19:53:01.894Z,99013.00
2022-10-14T19:55:34.916Z,99012.00
2022-10-14T19:58:02.609Z,99000.00
2022-10-14T20:00:35.899Z,99014.00
2022-10-14T20:03:09.919Z,99014.00
2022-10-14T20:05:36.873Z,99005.00
2022-10-14T20:08:09.936Z,99016.00
2022-10-14T20:10:36.866Z,99023.00
2022-10-14T20:13:09.971Z,99031.00
2022-10-14T20:15:37.147Z,99018.00
2022-10-14T20:18:04.207Z,99026.00
2022-10-14T20:20:37.972Z,99026.00
2022-10-14T20:23:04.919Z,99016.00
2022-10-14T20:25:37.900Z,99033.00
2022-10-14T20:28:04.858Z,99027.00
2022-10-14T20:30:31.912Z,99016.00
2022-10-14T20:33:04.966Z,99022.00
2022-10-14T20:35:31.939Z,99018.00
2022-10-14T20:37:58.842Z,99028.00
2022-10-14T20:40:31.946Z,99021.00
2022-10-14T20:43:04.932Z,99032.00
2022-10-14T20:45:31.814Z,99021.00
2022-10-14T20:48:04.902Z,99024.00
2022-10-14T20:50:31.790Z,99021.00
2022-10-14T20:53:04.956Z,99023.00
2022-10-14T20:55:34.964Z,99038.00
2022-10-14T20:58:01.868Z,99029.00
2022-10-14T21:00:34.903Z,99032.00
2022-10-14T21:03:01.739Z,99023.00
2022-10-14T21:05:34.910Z,99017.00
2022-10-14T21:08:01.737Z,99016.00
2022-10-14T21:10:34.912Z,99031.00
2022-10-14T21:13:01.747Z,99031.00
2022-10-14T21:15:35.907Z,99031.00
2022-10-14T21:18:02.755Z,99037.00
2022-10-14T21:20:35.957Z,99031.00
2022-10-14T21:23:02.858Z,99021.00
2022-10-14T21:25:29.744Z,99014.00
2022-10-14T21:28:02.955Z,99016.00
2022-10-14T21:30:30.242Z,99004.00
2022-10-14T21:32:57.180Z,99017.00
2022-10-14T21:35:30.978Z,99021.00
2022-10-14T21:37:58.135Z,99037.00
2022-10-14T21:40:25.200Z,99013.00
2022-10-14T21:43:01.955Z,99004.00
2022-10-14T21:45:35.287Z,99002.00
2022-10-14T21:48:09.017Z,99009.00
2022-10-14T21:50:38.715Z,99016.00
2022-10-14T21:53:06.539Z,99034.00
2022-10-14T21:55:39.987Z,99018.00
2022-10-14T21:58:06.862Z,99043.00
2022-10-14T22:00:39.967Z,99034.00
2022-10-14T22:03:06.953Z,99037.00
2022-10-14T22:05:39.951Z,99034.00
2022-10-14T22:08:06.937Z,99038.00
2022-10-14T22:10:43.956Z,99028.00
2022-10-14T22:13:11.046Z,99036.00
2022-10-14T22:15:48.965Z,99017.00
2022-10-14T22:18:21.957Z,99020.00
2022-10-14T22:20:55.944Z,99015.00
2022-10-14T22:23:22.779Z,99021.00
2022-10-14T22:25:55.957Z,99017.00
2022-10-14T22:28:29.009Z,99005.00
2022-10-14T22:30:56.585Z,99012.00
2022-10-14T22:33:29.992Z,99008.00
2022-10-14T22:36:11.631Z,99011.00
2022-10-14T22:38:45.966Z,98999.00
2022-10-14T22:41:13.858Z,98997.00
2022-10-14T22:43:50.992Z,98995.00
2022-10-14T22:46:19.662Z,98997.00
2022-10-14T22:48:50.334Z,99013.00
2022-10-14T22:51:25.085Z,99008.00
2022-10-14T22:53:59.006Z,99012.00
2022-10-14T22:56:33.978Z,99005.00
2022-10-14T22:59:12.983Z,98993.00
2022-10-14T23:01:47.977Z,98998.00
2022-10-14T23:04:14.889Z,98992.00
2022-10-14T23:06:47.987Z,99001.00
2022-10-14T23:09:15.102Z,98985.00
2022-10-14T23:11:47.988Z,98990.00
2022-10-14T23:14:20.979Z,98995.00
2022-10-14T23:16:47.835Z,98997.00
2022-10-14T23:19:21.005Z,99006.00
2022-10-14T23:21:47.843Z,98995.00
2022-10-14T23:24:21.004Z,99005.00
2022-10-14T23:26:47.865Z,99002.00
2022-10-14T23:29:20.982Z,99000.00
2022-10-14T23:31:47.872Z,99002.00
2022-10-14T23:34:21.062Z,99015.00
2022-10-14T23:36:47.969Z,99008.00
2022-10-14T23:39:22.004Z,99008.00
2022-10-14T23:41:48.815Z,99027.00
2022-10-14T23:44:15.669Z,99020.00
2022-10-14T23:46:49.005Z,99033.00
2022-10-14T23:49:27.736Z,99019.00
2022-10-14T23:52:01.005Z,99017.00
2022-10-14T23:54:27.889Z,99020.00
2022-10-14T23:57:01.010Z,99023.00
2022-10-14T23:59:27.919Z,99020.00
