createdAt,value
2023-05-13T00:03:41.019Z,100.00
2023-05-13T00:08:43.442Z,100.00
2023-05-13T00:13:46.275Z,100.00
2023-05-13T00:18:48.462Z,100.00
2023-05-13T00:23:51.117Z,100.00
2023-05-13T00:28:53.733Z,100.00
2023-05-13T00:33:56.438Z,100.00
2023-05-13T00:38:59.165Z,100.00
2023-05-13T00:44:01.858Z,100.00
2023-05-13T00:49:05.792Z,100.00
2023-05-13T00:54:08.375Z,100.00
2023-05-13T00:59:11.001Z,100.00
2023-05-13T01:04:45.097Z,100.00
2023-05-13T01:09:55.512Z,100.00
2023-05-13T01:15:15.348Z,100.00
2023-05-13T01:20:23.004Z,100.00
2023-05-13T01:25:26.259Z,100.00
2023-05-13T01:30:28.995Z,100.00
2023-05-13T01:35:32.566Z,100.00
2023-05-13T01:40:36.397Z,100.00
2023-05-13T01:45:42.803Z,100.00
2023-05-13T01:50:46.851Z,100.00
2023-05-13T01:55:49.726Z,100.00
2023-05-13T02:00:52.534Z,100.00
2023-05-13T02:05:54.628Z,100.00
2023-05-13T02:10:58.164Z,100.00
2023-05-13T02:16:01.104Z,100.00
2023-05-13T02:21:04.073Z,100.00
2023-05-13T02:26:06.721Z,100.00
2023-05-13T02:31:09.444Z,100.00
2023-05-13T02:36:12.342Z,100.00
2023-05-13T02:41:15.222Z,100.00
2023-05-13T02:46:18.106Z,100.00
2023-05-13T02:51:21.332Z,100.00
2023-05-13T02:56:24.252Z,100.00
2023-05-13T03:01:27.286Z,100.00
2023-05-13T03:06:29.647Z,100.00
2023-05-13T03:11:32.267Z,100.00
2023-05-13T03:16:34.903Z,100.00
2023-05-13T03:21:38.472Z,100.00
2023-05-13T03:26:44.803Z,100.00
2023-05-13T03:31:47.330Z,100.00
2023-05-13T03:36:49.992Z,100.00
2023-05-13T03:41:53.172Z,100.00
2023-05-13T03:46:56.003Z,100.00
2023-05-13T03:51:58.921Z,100.00
2023-05-13T03:57:01.669Z,100.00
2023-05-13T04:02:04.909Z,100.00
2023-05-13T04:07:07.660Z,100.00
2023-05-13T04:12:09.785Z,100.00
2023-05-13T04:17:12.531Z,100.00
2023-05-13T04:22:14.684Z,100.00
2023-05-13T04:27:17.352Z,100.00
2023-05-13T04:32:23.811Z,100.00
2023-05-13T04:37:30.537Z,97.34
2023-05-13T04:42:37.333Z,89.25
2023-05-13T04:47:40.449Z,87.55
2023-05-13T04:52:43.353Z,85.01
2023-05-13T04:57:46.417Z,80.24
2023-05-13T05:02:49.502Z,70.96
2023-05-13T05:07:52.188Z,68.17
2023-05-13T05:12:56.095Z,59.78
2023-05-13T05:18:00.190Z,63.65
2023-05-13T05:23:03.815Z,55.63
2023-05-13T05:28:08.006Z,52.80
2023-05-13T05:33:15.130Z,52.48
2023-05-13T05:38:18.926Z,50.76
2023-05-13T05:43:39.848Z,48.17
2023-05-13T05:48:44.069Z,49.05
2023-05-13T05:53:47.467Z,46.17
2023-05-13T05:58:52.098Z,45.59
2023-05-13T06:03:55.497Z,42.74
2023-05-13T06:08:58.824Z,41.69
2023-05-13T06:14:01.563Z,39.88
2023-05-13T06:19:04.318Z,35.91
2023-05-13T06:24:06.910Z,31.02
2023-05-13T06:29:09.880Z,29.54
2023-05-13T06:34:16.710Z,29.72
2023-05-13T06:39:20.463Z,29.38
2023-05-13T06:44:23.326Z,25.68
2023-05-13T06:49:30.109Z,25.18
2023-05-13T06:54:32.780Z,25.07
2023-05-13T06:59:36.269Z,26.92
2023-05-13T07:04:38.776Z,28.85
2023-05-13T07:09:40.824Z,29.54
2023-05-13T07:14:45.534Z,29.11
2023-05-13T07:19:48.091Z,29.35
2023-05-13T07:24:50.795Z,29.77
2023-05-13T07:29:53.394Z,27.82
2023-05-13T07:34:55.975Z,26.96
2023-05-13T07:39:58.709Z,26.96
2023-05-13T07:45:01.478Z,27.91
2023-05-13T07:50:04.310Z,29.05
2023-05-13T07:55:07.560Z,29.26
2023-05-13T08:00:10.340Z,28.71
2023-05-13T08:05:15.800Z,28.00
2023-05-13T08:10:18.529Z,26.94
2023-05-13T08:15:21.437Z,26.76
2023-05-13T08:20:30.103Z,27.09
2023-05-13T08:25:32.517Z,27.03
2023-05-13T08:30:35.289Z,27.25
2023-05-13T08:35:37.817Z,26.20
2023-05-13T08:40:40.678Z,25.10
2023-05-13T08:45:47.633Z,25.36
2023-05-13T08:50:50.913Z,25.53
2023-05-13T08:55:54.992Z,24.30
2023-05-13T09:00:57.270Z,24.32
2023-05-13T09:06:03.704Z,24.74
2023-05-13T09:11:06.461Z,24.83
2023-05-13T09:16:09.095Z,24.44
2023-05-13T09:21:26.259Z,25.54
2023-05-13T09:26:31.578Z,25.85
2023-05-13T09:31:34.859Z,24.51
2023-05-13T09:36:37.140Z,24.99
2023-05-13T09:41:39.895Z,25.22
2023-05-13T09:46:43.840Z,26.35
2023-05-13T09:51:46.854Z,26.34
2023-05-13T09:56:49.610Z,24.94
2023-05-13T10:01:54.009Z,26.02
2023-05-13T10:06:58.153Z,27.60
2023-05-13T10:12:03.990Z,27.64
2023-05-13T10:17:07.458Z,25.91
2023-05-13T10:22:11.150Z,26.32
2023-05-13T10:27:15.003Z,26.69
2023-05-13T10:32:17.647Z,27.06
2023-05-13T10:37:31.812Z,27.53
2023-05-13T10:42:55.944Z,26.81
2023-05-13T10:48:07.535Z,28.79
2023-05-13T10:53:20.358Z,26.98
2023-05-13T10:58:28.987Z,25.69
2023-05-13T11:03:31.730Z,25.87
2023-05-13T11:08:42.039Z,27.48
2023-05-13T11:13:44.723Z,28.15
2023-05-13T11:18:47.906Z,27.79
2023-05-13T11:23:58.237Z,26.85
2023-05-13T11:29:04.710Z,25.33
2023-05-13T11:34:06.975Z,24.92
2023-05-13T11:39:12.632Z,25.45
2023-05-13T11:44:17.560Z,25.22
2023-05-13T11:49:35.562Z,23.68
2023-05-13T11:54:58.949Z,22.95
2023-05-13T12:00:07.283Z,24.69
2023-05-13T12:05:11.777Z,26.96
2023-05-13T12:10:14.868Z,28.89
2023-05-13T12:15:19.122Z,29.57
2023-05-13T12:20:23.530Z,30.27
2023-05-13T12:25:47.031Z,30.25
2023-05-13T12:30:59.201Z,32.14
2023-05-13T12:36:25.878Z,31.76
2023-05-13T12:41:41.982Z,30.54
2023-05-13T12:46:54.810Z,30.04
2023-05-13T12:51:57.590Z,30.58
2023-05-13T12:57:00.279Z,30.51
2023-05-13T13:02:02.809Z,31.65
2023-05-13T13:07:09.002Z,30.49
2023-05-13T13:12:11.486Z,30.34
2023-05-13T13:17:13.560Z,31.88
2023-05-13T13:22:16.237Z,32.62
2023-05-13T13:27:19.243Z,31.83
2023-05-13T13:32:22.052Z,31.48
2023-05-13T13:37:24.796Z,31.81
2023-05-13T13:42:40.119Z,31.70
2023-05-13T13:47:45.888Z,32.31
2023-05-13T13:52:48.112Z,32.67
2023-05-13T13:57:51.194Z,32.08
2023-05-13T14:02:53.998Z,32.60
2023-05-13T14:07:56.757Z,32.79
2023-05-13T14:12:58.845Z,34.24
2023-05-13T14:18:01.500Z,34.89
2023-05-13T14:23:05.501Z,35.56
2023-05-13T14:28:08.365Z,34.83
2023-05-13T14:33:11.138Z,35.11
2023-05-13T14:38:13.824Z,34.46
2023-05-13T14:43:15.948Z,34.24
2023-05-13T14:48:19.578Z,34.38
2023-05-13T14:53:22.252Z,35.77
2023-05-13T14:58:24.971Z,35.67
2023-05-13T15:03:27.530Z,35.32
2023-05-13T15:08:30.201Z,35.61
2023-05-13T15:13:37.068Z,35.95
2023-05-13T15:18:39.638Z,36.26
2023-05-13T15:23:42.212Z,36.86
2023-05-13T15:28:44.816Z,37.27
2023-05-13T15:33:47.383Z,37.01
2023-05-13T15:38:50.466Z,36.79
2023-05-13T15:43:53.019Z,37.06
2023-05-13T15:48:55.724Z,36.97
2023-05-13T15:53:58.383Z,35.80
2023-05-13T15:59:00.557Z,35.95
2023-05-13T16:04:03.314Z,36.53
2023-05-13T16:09:05.967Z,37.77
2023-05-13T16:14:08.894Z,38.26
2023-05-13T16:19:11.593Z,41.36
2023-05-13T16:24:14.160Z,40.40
2023-05-13T16:29:16.855Z,42.82
2023-05-13T16:34:19.394Z,45.29
2023-05-13T16:39:22.108Z,46.66
2023-05-13T16:44:25.302Z,48.17
2023-05-13T16:49:27.954Z,49.66
2023-05-13T16:54:30.594Z,49.58
2023-05-13T16:59:36.544Z,52.02
2023-05-13T17:04:39.145Z,53.70
2023-05-13T17:09:41.304Z,61.74
2023-05-13T17:14:44.210Z,60.57
2023-05-13T17:19:46.723Z,60.93
2023-05-13T17:24:49.278Z,60.81
2023-05-13T17:29:52.025Z,66.22
2023-05-13T17:34:54.477Z,68.57
2023-05-13T17:40:00.872Z,74.41
2023-05-13T17:45:04.029Z,72.81
2023-05-13T17:50:06.658Z,71.72
2023-05-13T17:55:09.536Z,76.55
2023-05-13T18:00:14.987Z,78.97
2023-05-13T18:05:17.806Z,79.93
2023-05-13T18:10:21.098Z,81.55
2023-05-13T18:15:23.962Z,86.04
2023-05-13T18:20:26.712Z,82.87
2023-05-13T18:25:31.477Z,83.66
2023-05-13T18:30:34.018Z,86.07
2023-05-13T18:35:38.571Z,84.62
2023-05-13T18:40:42.247Z,86.65
2023-05-13T18:45:44.839Z,89.63
2023-05-13T18:50:47.486Z,93.35
2023-05-13T18:55:50.253Z,91.77
2023-05-13T19:00:53.224Z,94.23
2023-05-13T19:05:56.142Z,89.36
2023-05-13T19:10:58.892Z,91.87
2023-05-13T19:16:01.581Z,92.68
2023-05-13T19:21:04.431Z,96.25
2023-05-13T19:26:07.012Z,98.00
2023-05-13T19:31:10.978Z,96.95
2023-05-13T19:36:13.772Z,94.10
2023-05-13T19:41:16.500Z,97.08
2023-05-13T19:46:19.245Z,98.95
2023-05-13T19:51:22.018Z,98.84
2023-05-13T19:56:24.864Z,99.11
2023-05-13T20:01:27.534Z,100.00
2023-05-13T20:06:30.243Z,100.00
2023-05-13T20:11:32.383Z,100.00
2023-05-13T20:16:34.984Z,100.00
2023-05-13T20:21:37.578Z,100.00
2023-05-13T20:26:40.339Z,100.00
2023-05-13T20:31:43.669Z,100.00
2023-05-13T20:36:45.950Z,100.00
2023-05-13T20:41:48.654Z,100.00
2023-05-13T20:46:51.680Z,100.00
2023-05-13T20:51:54.435Z,100.00
2023-05-13T20:56:57.164Z,100.00
2023-05-13T21:01:59.392Z,100.00
2023-05-13T21:07:02.114Z,100.00
2023-05-13T21:12:05.183Z,100.00
2023-05-13T21:17:07.953Z,100.00
2023-05-13T21:22:10.317Z,100.00
2023-05-13T21:27:13.338Z,100.00
2023-05-13T21:32:18.719Z,100.00
2023-05-13T21:37:21.284Z,100.00
2023-05-13T21:42:23.391Z,100.00
2023-05-13T21:47:25.884Z,100.00
2023-05-13T21:52:28.424Z,100.00
2023-05-13T21:57:31.012Z,100.00
2023-05-13T22:02:33.285Z,100.00
2023-05-13T22:07:36.419Z,100.00
2023-05-13T22:12:38.932Z,100.00
2023-05-13T22:17:41.827Z,100.00
2023-05-13T22:22:44.117Z,100.00
2023-05-13T22:27:49.023Z,100.00
2023-05-13T22:32:52.399Z,100.00
2023-05-13T22:37:55.210Z,100.00
2023-05-13T22:42:57.764Z,100.00
2023-05-13T22:47:59.907Z,100.00
2023-05-13T22:53:03.112Z,100.00
2023-05-13T22:58:05.931Z,100.00
2023-05-13T23:03:08.862Z,100.00
2023-05-13T23:08:11.474Z,100.00
2023-05-13T23:13:13.970Z,100.00
2023-05-13T23:18:16.682Z,100.00
2023-05-13T23:23:19.130Z,100.00
2023-05-13T23:28:40.927Z,100.00
2023-05-13T23:33:43.138Z,100.00
2023-05-13T23:38:46.319Z,100.00
2023-05-13T23:43:48.911Z,100.00
2023-05-13T23:48:51.054Z,100.00
2023-05-13T23:53:55.633Z,100.00
2023-05-13T23:58:58.395Z,100.00
