createdAt,value
2018-02-08T00:00:01.116Z,0.00
2018-02-08T00:01:01.100Z,0.00
2018-02-08T00:02:01.077Z,0.00
2018-02-08T00:03:01.060Z,0.00
2018-02-08T00:04:01.039Z,0.00
2018-02-08T00:05:01.022Z,0.00
2018-02-08T00:06:01.000Z,0.00
2018-02-08T00:07:00.980Z,0.00
2018-02-08T00:08:00.961Z,0.00
2018-02-08T00:09:00.945Z,0.00
2018-02-08T00:10:00.923Z,0.00
2018-02-08T00:11:00.905Z,0.00
2018-02-08T00:12:00.892Z,0.00
2018-02-08T00:13:00.870Z,0.00
2018-02-08T00:14:00.847Z,0.00
2018-02-08T00:15:00.828Z,0.00
2018-02-08T00:16:00.805Z,0.00
2018-02-08T00:17:00.789Z,0.00
2018-02-08T00:18:00.768Z,0.00
2018-02-08T00:19:00.747Z,0.00
2018-02-08T00:20:00.729Z,0.00
2018-02-08T00:21:00.709Z,0.00
2018-02-08T00:22:00.692Z,0.00
2018-02-08T00:23:00.669Z,0.00
2018-02-08T00:24:00.650Z,0.00
2018-02-08T00:25:00.637Z,0.00
2018-02-08T00:26:00.612Z,0.00
2018-02-08T00:27:00.591Z,0.00
2018-02-08T00:28:00.575Z,0.00
2018-02-08T00:29:00.559Z,0.00
2018-02-08T00:30:00.543Z,0.00
2018-02-08T00:31:00.523Z,0.00
2018-02-08T00:32:00.495Z,0.00
2018-02-08T00:33:00.477Z,0.00
2018-02-08T00:34:00.456Z,0.00
2018-02-08T00:35:00.448Z,0.00
2018-02-08T00:36:00.419Z,0.00
2018-02-08T00:37:00.396Z,0.00
2018-02-08T00:38:00.379Z,0.00
2018-02-08T00:39:00.365Z,0.00
2018-02-08T00:40:00.342Z,0.00
2018-02-08T00:41:00.331Z,0.00
2018-02-08T00:42:00.302Z,0.00
2018-02-08T00:43:00.287Z,0.00
2018-02-08T00:44:00.264Z,0.00
2018-02-08T00:45:00.247Z,0.00
2018-02-08T00:46:00.223Z,0.00
2018-02-08T00:47:00.208Z,0.00
2018-02-08T00:48:00.183Z,0.00
2018-02-08T00:49:00.163Z,0.00
2018-02-08T00:50:00.151Z,0.00
2018-02-08T00:51:00.122Z,0.00
2018-02-08T00:52:00.104Z,0.00
2018-02-08T00:53:00.086Z,0.00
2018-02-08T00:54:00.066Z,0.00
2018-02-08T00:55:00.049Z,0.00
2018-02-08T00:56:00.030Z,0.00
2018-02-08T00:57:00.017Z,0.00
2018-02-08T00:57:59.994Z,0.00
2018-02-08T00:58:59.967Z,0.00
2018-02-08T00:59:59.945Z,0.00
2018-02-08T01:00:59.927Z,0.00
2018-02-08T01:01:59.911Z,0.00
2018-02-08T01:02:59.892Z,0.00
2018-02-08T01:03:59.866Z,0.00
2018-02-08T01:04:59.849Z,0.00
2018-02-08T01:05:59.827Z,0.00
2018-02-08T01:06:59.808Z,0.00
2018-02-08T01:07:59.787Z,0.00
2018-02-08T01:08:59.769Z,0.00
2018-02-08T01:09:59.747Z,0.00
2018-02-08T01:10:59.730Z,0.00
2018-02-08T01:11:59.711Z,0.00
2018-02-08T01:12:59.692Z,0.00
2018-02-08T01:13:59.671Z,0.00
2018-02-08T01:14:59.656Z,0.00
2018-02-08T01:15:59.631Z,0.00
2018-02-08T01:16:59.615Z,0.00
2018-02-08T01:17:59.591Z,0.00
2018-02-08T01:18:59.570Z,0.00
2018-02-08T01:19:59.551Z,0.00
2018-02-08T01:20:59.530Z,0.00
2018-02-08T01:21:59.524Z,0.00
2018-02-08T01:22:59.492Z,0.00
2018-02-08T01:23:59.472Z,0.00
2018-02-08T01:24:59.452Z,0.00
2018-02-08T01:25:59.438Z,0.00
2018-02-08T01:26:59.411Z,0.00
2018-02-08T01:27:59.393Z,0.00
2018-02-08T01:28:59.372Z,0.00
2018-02-08T01:29:59.353Z,0.00
2018-02-08T01:30:59.330Z,0.00
2018-02-08T01:31:59.314Z,0.00
2018-02-08T01:32:59.301Z,0.00
2018-02-08T01:33:59.278Z,0.00
2018-02-08T01:34:59.259Z,0.00
2018-02-08T01:35:59.233Z,0.00
2018-02-08T01:36:59.214Z,0.00
2018-02-08T01:37:59.194Z,0.00
2018-02-08T01:38:59.180Z,0.00
2018-02-08T01:39:59.154Z,0.00
2018-02-08T01:40:59.151Z,0.00
2018-02-08T01:41:59.116Z,0.00
2018-02-08T01:42:59.093Z,0.00
2018-02-08T01:43:59.076Z,0.00
2018-02-08T01:44:59.056Z,0.00
2018-02-08T01:45:59.041Z,0.00
2018-02-08T01:46:59.012Z,0.00
2018-02-08T01:47:59.003Z,0.00
2018-02-08T01:48:58.974Z,0.00
2018-02-08T01:49:58.960Z,0.00
2018-02-08T01:50:58.942Z,0.00
2018-02-08T01:51:58.914Z,0.00
2018-02-08T01:52:58.900Z,0.00
2018-02-08T01:53:58.874Z,0.00
2018-02-08T01:54:58.854Z,0.00
2018-02-08T01:55:58.834Z,0.00
2018-02-08T01:56:58.814Z,0.00
2018-02-08T01:57:58.803Z,0.00
2018-02-08T01:58:58.774Z,0.00
2018-02-08T01:59:58.761Z,0.00
2018-02-08T02:00:58.734Z,0.00
2018-02-08T02:01:58.723Z,0.00
2018-02-08T02:02:58.701Z,0.00
2018-02-08T02:03:58.680Z,0.00
2018-02-08T02:04:58.654Z,0.00
2018-02-08T02:05:58.642Z,0.00
2018-02-08T02:06:58.617Z,0.00
2018-02-08T02:07:58.595Z,0.00
2018-02-08T02:08:58.583Z,0.00
2018-02-08T02:09:58.563Z,0.00
2018-02-08T02:10:58.538Z,0.00
2018-02-08T02:11:58.524Z,0.00
2018-02-08T02:12:58.497Z,0.00
2018-02-08T02:13:58.479Z,0.00
2018-02-08T02:14:58.458Z,0.00
2018-02-08T02:15:58.445Z,0.00
2018-02-08T02:16:58.421Z,0.00
2018-02-08T02:17:58.400Z,0.00
2018-02-08T02:18:58.387Z,0.00
2018-02-08T02:19:58.361Z,0.00
2018-02-08T02:20:58.342Z,0.00
2018-02-08T02:21:58.324Z,0.00
2018-02-08T02:22:58.300Z,0.00
2018-02-08T02:23:58.287Z,0.00
2018-02-08T02:24:58.262Z,0.00
2018-02-08T02:25:58.244Z,0.00
2018-02-08T02:26:58.225Z,0.00
2018-02-08T02:27:58.203Z,0.00
2018-02-08T02:28:58.187Z,0.00
2018-02-08T02:29:58.172Z,0.00
2018-02-08T02:30:58.153Z,0.00
2018-02-08T02:31:58.134Z,0.00
2018-02-08T02:32:58.108Z,0.00
2018-02-08T02:33:58.088Z,0.00
2018-02-08T02:34:58.068Z,0.00
2018-02-08T02:35:58.049Z,0.00
2018-02-08T02:36:58.030Z,0.00
2018-02-08T02:37:58.011Z,0.00
2018-02-08T02:38:57.993Z,0.00
2018-02-08T02:39:57.971Z,0.00
2018-02-08T02:40:57.954Z,0.00
2018-02-08T02:41:57.934Z,0.00
2018-02-08T02:42:57.915Z,0.00
2018-02-08T02:43:57.933Z,0.00
2018-02-08T02:44:57.877Z,0.00
2018-02-08T02:45:57.862Z,0.00
2018-02-08T02:46:57.841Z,0.00
2018-02-08T02:47:57.826Z,0.00
2018-02-08T02:48:57.800Z,0.00
2018-02-08T02:49:57.787Z,0.00
2018-02-08T02:50:57.768Z,0.00
2018-02-08T02:51:57.750Z,0.00
2018-02-08T02:52:57.725Z,0.00
2018-02-08T02:53:57.705Z,0.00
2018-02-08T02:54:57.686Z,0.00
2018-02-08T02:55:57.667Z,0.00
2018-02-08T02:56:57.655Z,0.00
2018-02-08T02:57:57.630Z,0.00
2018-02-08T02:58:57.607Z,0.00
2018-02-08T02:59:57.590Z,0.00
2018-02-08T03:00:57.579Z,0.00
2018-02-08T03:01:57.551Z,0.00
2018-02-08T03:02:57.532Z,0.00
2018-02-08T03:03:57.512Z,0.00
2018-02-08T03:04:57.499Z,0.00
2018-02-08T03:05:57.476Z,0.00
2018-02-08T03:06:57.455Z,0.00
2018-02-08T03:07:57.435Z,0.00
2018-02-08T03:08:57.418Z,0.00
2018-02-08T03:09:57.399Z,0.00
2018-02-08T03:10:57.384Z,0.00
2018-02-08T03:11:57.360Z,0.00
2018-02-08T03:12:57.342Z,0.00
2018-02-08T03:13:57.329Z,0.00
2018-02-08T03:14:57.301Z,0.00
2018-02-08T03:15:57.283Z,0.00
2018-02-08T03:16:57.269Z,0.00
2018-02-08T03:17:57.245Z,0.00
2018-02-08T03:18:57.231Z,0.00
2018-02-08T03:19:57.207Z,0.00
2018-02-08T03:20:57.194Z,0.00
2018-02-08T03:21:57.167Z,0.00
2018-02-08T03:22:57.149Z,0.00
2018-02-08T03:23:57.136Z,0.00
2018-02-08T03:24:57.109Z,0.00
2018-02-08T03:25:57.100Z,0.00
2018-02-08T03:26:57.071Z,0.00
2018-02-08T03:27:57.060Z,0.00
2018-02-08T03:28:57.039Z,0.00
2018-02-08T03:29:57.022Z,0.00
2018-02-08T03:30:57.000Z,0.00
2018-02-08T03:31:56.976Z,0.00
2018-02-08T03:32:56.959Z,0.00
2018-02-08T03:33:56.942Z,0.00
2018-02-08T03:34:56.917Z,0.00
2018-02-08T03:35:56.898Z,0.00
2018-02-08T03:36:56.882Z,0.00
2018-02-08T03:37:56.866Z,0.00
2018-02-08T03:38:56.842Z,0.00
2018-02-08T03:39:56.822Z,0.00
2018-02-08T03:40:56.809Z,0.00
2018-02-08T03:41:56.793Z,0.00
2018-02-08T03:42:56.765Z,0.00
2018-02-08T03:43:56.745Z,0.00
2018-02-08T03:44:56.728Z,0.00
2018-02-08T03:45:56.716Z,0.00
2018-02-08T03:46:56.688Z,0.00
2018-02-08T03:47:56.669Z,0.00
2018-02-08T03:48:56.651Z,0.00
2018-02-08T03:49:56.637Z,0.00
2018-02-08T03:50:56.613Z,0.00
2018-02-08T03:51:56.601Z,0.00
2018-02-08T03:52:56.577Z,0.00
2018-02-08T03:53:56.556Z,0.00
2018-02-08T03:54:56.541Z,0.00
2018-02-08T03:55:56.516Z,0.00
2018-02-08T03:56:56.507Z,0.00
2018-02-08T03:57:56.484Z,0.00
2018-02-08T03:58:56.465Z,0.00
2018-02-08T03:59:56.439Z,0.00
2018-02-08T04:00:56.420Z,0.00
2018-02-08T04:01:56.403Z,0.00
2018-02-08T04:02:56.386Z,0.00
2018-02-08T04:03:56.361Z,0.00
2018-02-08T04:04:56.388Z,0.00
2018-02-08T04:05:56.323Z,0.00
2018-02-08T04:06:56.310Z,0.00
2018-02-08T04:07:56.284Z,0.00
2018-02-08T04:08:56.272Z,0.00
2018-02-08T04:09:56.257Z,0.00
2018-02-08T04:10:56.280Z,0.00
2018-02-08T04:11:56.206Z,0.00
2018-02-08T04:12:56.197Z,0.00
2018-02-08T04:13:56.177Z,0.00
2018-02-08T04:14:56.151Z,0.00
2018-02-08T04:15:56.128Z,0.00
2018-02-08T04:16:56.119Z,0.00
2018-02-08T04:17:56.090Z,0.00
2018-02-08T04:18:56.070Z,0.00
2018-02-08T04:19:56.056Z,0.00
2018-02-08T04:20:56.041Z,0.00
2018-02-08T04:21:56.023Z,0.00
2018-02-08T04:22:55.993Z,0.00
2018-02-08T04:23:55.983Z,0.00
2018-02-08T04:24:55.954Z,0.00
2018-02-08T04:25:55.937Z,0.00
2018-02-08T04:26:55.920Z,0.00
2018-02-08T04:27:55.896Z,0.00
2018-02-08T04:28:55.880Z,0.00
2018-02-08T04:29:55.860Z,0.00
2018-02-08T04:30:55.836Z,0.00
2018-02-08T04:31:55.819Z,0.00
2018-02-08T04:32:55.798Z,0.00
2018-02-08T04:33:55.780Z,0.00
2018-02-08T04:34:55.762Z,0.00
2018-02-08T04:35:55.746Z,0.00
2018-02-08T04:36:55.723Z,0.00
2018-02-08T04:37:55.704Z,0.00
2018-02-08T04:38:55.688Z,0.00
2018-02-08T04:39:55.666Z,0.00
2018-02-08T04:40:55.648Z,0.00
2018-02-08T04:41:55.630Z,0.00
2018-02-08T04:42:55.609Z,0.00
2018-02-08T04:43:55.589Z,0.00
2018-02-08T04:44:55.569Z,0.00
2018-02-08T04:45:55.548Z,0.00
2018-02-08T04:46:55.530Z,0.00
2018-02-08T04:47:55.511Z,0.00
2018-02-08T04:48:55.500Z,0.00
2018-02-08T04:49:55.474Z,0.00
2018-02-08T04:50:55.454Z,0.00
2018-02-08T04:51:55.437Z,0.00
2018-02-08T04:52:55.416Z,0.00
2018-02-08T04:53:55.405Z,0.00
2018-02-08T04:54:55.378Z,0.00
2018-02-08T04:55:55.361Z,0.00
2018-02-08T04:56:55.340Z,0.00
2018-02-08T04:57:55.320Z,0.00
2018-02-08T04:58:55.306Z,0.00
2018-02-08T04:59:55.282Z,0.00
2018-02-08T05:00:55.268Z,0.00
2018-02-08T05:01:55.245Z,0.00
2018-02-08T05:02:55.225Z,0.00
2018-02-08T05:03:55.209Z,0.00
2018-02-08T05:04:55.187Z,0.00
2018-02-08T05:05:55.167Z,0.00
2018-02-08T05:06:55.156Z,0.00
2018-02-08T05:07:55.129Z,0.00
2018-02-08T05:08:55.115Z,0.00
2018-02-08T05:09:55.091Z,0.00
2018-02-08T05:10:55.075Z,0.00
2018-02-08T05:11:55.054Z,0.00
2018-02-08T05:12:55.044Z,0.00
2018-02-08T05:13:55.019Z,0.00
2018-02-08T05:14:54.997Z,0.00
2018-02-08T05:15:54.981Z,0.00
2018-02-08T05:16:54.957Z,0.00
2018-02-08T05:17:54.938Z,0.00
2018-02-08T05:18:54.918Z,0.00
2018-02-08T05:19:54.911Z,0.00
2018-02-08T05:20:54.883Z,0.00
2018-02-08T05:21:54.864Z,0.00
2018-02-08T05:22:54.843Z,0.00
2018-02-08T05:23:54.827Z,0.00
2018-02-08T05:24:54.804Z,0.00
2018-02-08T05:25:54.788Z,0.00
2018-02-08T05:26:54.764Z,0.00
2018-02-08T05:27:54.757Z,0.00
2018-02-08T05:28:54.733Z,0.00
2018-02-08T05:29:54.718Z,0.00
2018-02-08T05:30:54.691Z,0.00
2018-02-08T05:31:54.678Z,0.00
2018-02-08T05:32:54.700Z,0.00
2018-02-08T05:33:54.632Z,0.00
2018-02-08T05:34:54.723Z,0.00
2018-02-08T05:35:54.601Z,0.00
2018-02-08T05:36:54.580Z,0.00
2018-02-08T05:37:54.614Z,0.00
2018-02-08T05:38:54.540Z,0.00
2018-02-08T05:39:54.522Z,0.00
2018-02-08T05:40:54.499Z,0.00
2018-02-08T05:41:54.479Z,0.00
2018-02-08T05:42:54.459Z,0.00
2018-02-08T05:43:54.440Z,0.00
2018-02-08T05:44:54.421Z,0.00
2018-02-08T05:45:54.412Z,0.00
2018-02-08T05:46:54.384Z,0.00
2018-02-08T05:47:54.366Z,0.00
2018-02-08T05:48:54.349Z,0.00
2018-02-08T05:49:54.325Z,0.00
2018-02-08T05:50:54.315Z,0.00
2018-02-08T05:51:54.287Z,0.00
2018-02-08T05:52:54.305Z,0.00
2018-02-08T05:53:54.247Z,0.00
2018-02-08T05:54:54.240Z,0.00
2018-02-08T05:55:54.223Z,0.00
2018-02-08T05:56:54.195Z,0.00
2018-02-08T05:57:54.171Z,0.00
2018-02-08T05:58:54.156Z,0.00
2018-02-08T05:59:54.134Z,0.00
2018-02-08T06:00:54.112Z,0.00
2018-02-08T06:01:54.100Z,0.00
2018-02-08T06:02:54.073Z,0.00
2018-02-08T06:03:54.052Z,0.00
2018-02-08T06:04:54.038Z,0.00
2018-02-08T06:05:54.016Z,0.00
2018-02-08T06:06:54.000Z,0.00
2018-02-08T06:07:53.983Z,0.00
2018-02-08T06:08:53.956Z,0.00
2018-02-08T06:09:53.942Z,0.00
2018-02-08T06:10:53.922Z,0.00
2018-02-08T06:11:53.905Z,0.00
2018-02-08T06:12:53.879Z,0.00
2018-02-08T06:13:53.859Z,0.00
2018-02-08T06:14:53.840Z,0.00
2018-02-08T06:15:53.824Z,0.00
2018-02-08T06:16:53.800Z,0.00
2018-02-08T06:17:53.792Z,0.00
2018-02-08T06:18:53.761Z,0.00
2018-02-08T06:19:53.791Z,0.00
2018-02-08T06:20:53.731Z,0.00
2018-02-08T06:21:53.712Z,0.00
2018-02-08T06:22:53.686Z,0.00
2018-02-08T06:23:53.703Z,0.00
2018-02-08T06:24:53.655Z,0.00
2018-02-08T06:25:53.632Z,4.00
2018-02-08T06:26:53.605Z,4.00
2018-02-08T06:27:53.587Z,0.00
2018-02-08T06:28:53.572Z,0.00
2018-02-08T06:29:53.549Z,4.00
2018-02-08T06:30:53.528Z,4.00
2018-02-08T06:31:53.508Z,4.00
2018-02-08T06:32:53.494Z,4.00
2018-02-08T06:33:53.468Z,4.00
2018-02-08T06:34:53.453Z,4.00
2018-02-08T06:35:53.431Z,8.00
2018-02-08T06:36:53.415Z,4.00
2018-02-08T06:37:53.391Z,8.00
2018-02-08T06:38:53.370Z,8.00
2018-02-08T06:39:53.355Z,8.00
2018-02-08T06:40:53.332Z,12.00
2018-02-08T06:41:53.312Z,12.00
2018-02-08T06:42:53.300Z,16.00
2018-02-08T06:43:53.278Z,16.00
2018-02-08T06:44:53.252Z,20.00
2018-02-08T06:45:53.233Z,20.00
2018-02-08T06:46:53.224Z,20.00
2018-02-08T06:47:53.198Z,20.00
2018-02-08T06:48:53.182Z,24.00
2018-02-08T06:49:53.154Z,24.00
2018-02-08T06:50:53.135Z,24.00
2018-02-08T06:51:53.116Z,28.00
2018-02-08T06:52:53.100Z,32.00
2018-02-08T06:53:53.077Z,32.00
2018-02-08T06:54:53.056Z,36.00
2018-02-08T06:55:53.038Z,40.00
2018-02-08T06:56:53.024Z,44.00
2018-02-08T06:57:53.003Z,48.00
2018-02-08T06:58:52.978Z,52.00
2018-02-08T06:59:52.960Z,56.00
2018-02-08T07:00:52.939Z,60.00
2018-02-08T07:01:52.919Z,68.00
2018-02-08T07:02:52.906Z,68.00
2018-02-08T07:03:52.879Z,76.00
2018-02-08T07:04:52.859Z,80.00
2018-02-08T07:05:52.840Z,92.00
2018-02-08T07:06:52.820Z,96.00
2018-02-08T07:07:52.801Z,100.00
2018-02-08T07:08:52.788Z,108.00
2018-02-08T07:09:52.762Z,108.00
2018-02-08T07:10:52.781Z,116.00
2018-02-08T07:11:52.722Z,120.00
2018-02-08T07:12:52.706Z,128.00
2018-02-08T07:13:52.690Z,132.00
2018-02-08T07:14:52.667Z,136.00
2018-02-08T07:15:52.645Z,140.00
2018-02-08T07:16:52.628Z,144.00
2018-02-08T07:17:52.609Z,148.00
2018-02-08T07:18:52.595Z,152.00
2018-02-08T07:19:52.570Z,156.00
2018-02-08T07:20:52.550Z,160.00
2018-02-08T07:21:52.535Z,164.00
2018-02-08T07:22:52.513Z,172.00
2018-02-08T07:23:52.489Z,172.00
2018-02-08T07:24:52.471Z,180.00
2018-02-08T07:25:52.452Z,188.00
2018-02-08T07:26:52.437Z,192.00
2018-02-08T07:27:52.415Z,204.00
2018-02-08T07:28:52.405Z,212.00
2018-02-08T07:29:52.374Z,224.00
2018-02-08T07:30:52.355Z,236.00
2018-02-08T07:31:52.337Z,244.00
2018-02-08T07:32:52.324Z,252.00
2018-02-08T07:33:52.299Z,264.00
2018-02-08T07:34:52.282Z,272.00
2018-02-08T07:35:52.261Z,280.00
2018-02-08T07:36:52.243Z,288.00
2018-02-08T07:37:52.229Z,296.00
2018-02-08T07:38:52.202Z,304.00
2018-02-08T07:39:52.183Z,316.00
2018-02-08T07:40:52.169Z,320.00
2018-02-08T07:41:52.146Z,328.00
2018-02-08T07:42:52.134Z,336.00
2018-02-08T07:43:52.108Z,340.00
2018-02-08T07:44:52.087Z,348.00
2018-02-08T07:45:52.071Z,352.00
2018-02-08T07:46:52.049Z,360.00
2018-02-08T07:47:52.030Z,364.00
2018-02-08T07:48:52.024Z,368.00
2018-02-08T07:49:51.993Z,372.00
2018-02-08T07:50:51.979Z,372.00
2018-02-08T07:51:51.955Z,380.00
2018-02-08T07:52:51.941Z,384.00
2018-02-08T07:53:51.916Z,392.00
2018-02-08T07:54:51.903Z,404.00
2018-02-08T07:55:51.877Z,420.00
2018-02-08T07:56:51.865Z,432.00
2018-02-08T07:57:51.849Z,452.00
2018-02-08T07:58:51.821Z,472.00
2018-02-08T07:59:51.801Z,492.00
2018-02-08T08:00:51.783Z,508.00
2018-02-08T08:01:51.773Z,528.00
2018-02-08T08:02:51.745Z,540.00
2018-02-08T08:03:51.750Z,556.00
2018-02-08T08:04:51.712Z,572.00
2018-02-08T08:05:51.689Z,592.00
2018-02-08T08:06:51.672Z,608.00
2018-02-08T08:07:51.652Z,628.00
2018-02-08T08:08:51.630Z,644.00
2018-02-08T08:09:51.617Z,664.00
2018-02-08T08:10:51.598Z,684.00
2018-02-08T08:11:51.573Z,704.00
2018-02-08T08:12:51.566Z,724.00
2018-02-08T08:13:51.537Z,752.00
2018-02-08T08:14:51.521Z,768.00
2018-02-08T08:15:51.498Z,784.00
2018-02-08T08:16:51.481Z,796.00
2018-02-08T08:17:51.461Z,804.00
2018-02-08T08:18:51.447Z,816.00
2018-02-08T08:19:51.424Z,816.00
2018-02-08T08:20:51.400Z,824.00
2018-02-08T08:21:51.389Z,832.00
2018-02-08T08:22:51.364Z,836.00
2018-02-08T08:23:51.351Z,836.00
2018-02-08T08:24:51.331Z,840.00
2018-02-08T08:25:51.308Z,840.00
2018-02-08T08:26:51.292Z,840.00
2018-02-08T08:27:51.280Z,840.00
2018-02-08T08:28:51.250Z,844.00
2018-02-08T08:29:51.238Z,844.00
2018-02-08T08:30:51.211Z,856.00
2018-02-08T08:31:51.200Z,868.00
2018-02-08T08:32:51.174Z,884.00
2018-02-08T08:33:51.161Z,896.00
2018-02-08T08:34:51.141Z,920.00
2018-02-08T08:35:51.121Z,944.00
2018-02-08T08:36:51.096Z,972.00
2018-02-08T08:37:51.083Z,992.00
2018-02-08T08:38:51.062Z,1004.00
2018-02-08T08:39:51.040Z,1016.00
2018-02-08T08:40:51.021Z,1032.00
2018-02-08T08:41:51.005Z,1048.00
2018-02-08T08:42:50.985Z,1064.00
2018-02-08T08:43:50.967Z,1076.00
2018-02-08T08:44:50.944Z,1084.00
2018-02-08T08:45:50.927Z,1096.00
2018-02-08T08:46:50.910Z,1112.00
2018-02-08T08:47:50.890Z,1136.00
2018-02-08T08:48:50.871Z,1148.00
2018-02-08T08:49:50.852Z,1156.00
2018-02-08T08:50:50.832Z,1160.00
2018-02-08T08:51:50.813Z,1160.00
2018-02-08T08:52:50.798Z,1156.00
2018-02-08T08:53:50.781Z,1160.00
2018-02-08T08:54:50.758Z,1168.00
2018-02-08T08:55:50.741Z,1184.00
2018-02-08T08:56:50.722Z,1208.00
2018-02-08T08:57:50.709Z,1232.00
2018-02-08T08:58:50.685Z,1256.00
2018-02-08T08:59:50.669Z,1280.00
2018-02-08T09:00:50.655Z,1300.00
2018-02-08T09:01:50.635Z,1324.00
2018-02-08T09:02:50.618Z,1344.00
2018-02-08T09:03:50.593Z,1364.00
2018-02-08T09:04:50.577Z,1376.00
2018-02-08T09:05:50.557Z,1380.00
2018-02-08T09:06:50.538Z,1372.00
2018-02-08T09:07:50.530Z,1364.00
2018-02-08T09:08:50.504Z,1340.00
2018-02-08T09:09:50.486Z,1320.00
2018-02-08T09:10:50.465Z,1308.00
2018-02-08T09:11:50.458Z,1292.00
2018-02-08T09:12:50.430Z,1300.00
2018-02-08T09:13:50.423Z,1316.00
2018-02-08T09:14:50.397Z,1332.00
2018-02-08T09:15:50.379Z,1356.00
2018-02-08T09:16:50.357Z,1376.00
2018-02-08T09:17:50.340Z,1400.00
2018-02-08T09:18:50.322Z,1416.00
2018-02-08T09:19:50.308Z,1440.00
2018-02-08T09:20:50.290Z,1472.00
2018-02-08T09:21:50.268Z,1512.00
2018-02-08T09:22:50.251Z,1560.00
2018-02-08T09:23:50.238Z,1596.00
2018-02-08T09:24:50.212Z,1612.00
2018-02-08T09:25:50.201Z,1624.00
2018-02-08T09:26:50.183Z,1632.00
2018-02-08T09:27:50.159Z,1644.00
2018-02-08T09:28:50.151Z,1660.00
2018-02-08T09:29:50.135Z,1660.00
2018-02-08T09:30:50.112Z,1668.00
2018-02-08T09:31:50.089Z,1680.00
2018-02-08T09:32:50.075Z,1692.00
2018-02-08T09:33:50.052Z,1716.00
2018-02-08T09:34:50.039Z,1760.00
2018-02-08T09:35:50.020Z,1796.00
2018-02-08T09:36:50.001Z,1836.00
2018-02-08T09:37:49.983Z,1872.00
2018-02-08T09:38:49.963Z,1908.00
2018-02-08T09:39:49.945Z,1936.00
2018-02-08T09:40:49.928Z,1952.00
2018-02-08T09:41:49.913Z,1964.00
2018-02-08T09:42:49.893Z,1972.00
2018-02-08T09:43:49.876Z,1968.00
2018-02-08T09:44:49.859Z,1968.00
2018-02-08T09:45:49.838Z,1980.00
2018-02-08T09:46:49.820Z,2004.00
2018-02-08T09:47:49.803Z,2036.00
2018-02-08T09:48:49.787Z,2072.00
2018-02-08T09:49:49.760Z,2108.00
2018-02-08T09:50:49.742Z,2132.00
2018-02-08T09:51:49.746Z,2140.00
2018-02-08T09:52:49.708Z,2140.00
2018-02-08T09:53:49.687Z,2132.00
2018-02-08T09:54:49.674Z,2128.00
2018-02-08T09:55:49.650Z,2128.00
2018-02-08T09:56:49.631Z,2132.00
2018-02-08T09:57:49.614Z,2144.00
2018-02-08T09:58:49.606Z,2148.00
2018-02-08T09:59:49.576Z,2148.00
2018-02-08T10:00:49.566Z,2140.00
2018-02-08T10:01:49.545Z,2124.00
2018-02-08T10:02:49.526Z,2132.00
2018-02-08T10:03:49.508Z,2148.00
2018-02-08T10:04:49.491Z,2184.00
2018-02-08T10:05:49.479Z,2216.00
2018-02-08T10:06:49.447Z,2240.00
2018-02-08T10:07:49.430Z,2256.00
2018-02-08T10:08:49.417Z,2272.00
2018-02-08T10:09:49.393Z,2292.00
2018-02-08T10:10:49.373Z,2300.00
2018-02-08T10:11:49.355Z,2292.00
2018-02-08T10:12:49.339Z,2280.00
2018-02-08T10:13:49.321Z,2272.00
2018-02-08T10:14:49.299Z,2264.00
2018-02-08T10:15:49.289Z,2248.00
2018-02-08T10:16:49.264Z,2220.00
2018-02-08T10:17:49.245Z,2188.00
2018-02-08T10:18:49.225Z,2160.00
2018-02-08T10:19:49.207Z,2132.00
2018-02-08T10:20:49.197Z,2116.00
2018-02-08T10:21:49.176Z,2120.00
2018-02-08T10:22:49.156Z,2128.00
2018-02-08T10:23:49.142Z,2128.00
2018-02-08T10:24:49.121Z,2132.00
2018-02-08T10:25:49.101Z,2148.00
2018-02-08T10:26:49.082Z,2156.00
2018-02-08T10:27:49.062Z,2160.00
2018-02-08T10:28:49.045Z,2160.00
2018-02-08T10:29:49.030Z,2156.00
2018-02-08T10:30:49.056Z,2152.00
2018-02-08T10:31:48.991Z,2156.00
2018-02-08T10:32:48.975Z,2172.00
2018-02-08T10:33:48.962Z,2200.00
2018-02-08T10:34:48.939Z,2232.00
2018-02-08T10:35:48.930Z,2260.00
2018-02-08T10:36:48.905Z,2280.00
2018-02-08T10:37:48.893Z,2300.00
2018-02-08T10:38:48.873Z,2312.00
2018-02-08T10:39:48.854Z,2308.00
2018-02-08T10:40:48.842Z,2304.00
2018-02-08T10:41:48.817Z,2292.00
2018-02-08T10:42:48.807Z,2280.00
2018-02-08T10:43:48.783Z,2268.00
2018-02-08T10:44:48.765Z,2244.00
2018-02-08T10:45:48.747Z,2224.00
2018-02-08T10:46:48.728Z,2196.00
2018-02-08T10:47:48.711Z,2168.00
2018-02-08T10:48:48.693Z,2144.00
2018-02-08T10:49:48.677Z,2140.00
2018-02-08T10:50:48.665Z,2152.00
2018-02-08T10:51:48.649Z,2164.00
2018-02-08T10:52:48.625Z,2176.00
2018-02-08T10:53:48.609Z,2196.00
2018-02-08T10:54:48.590Z,2212.00
2018-02-08T10:55:48.573Z,2212.00
2018-02-08T10:56:48.557Z,2208.00
2018-02-08T10:57:48.539Z,2196.00
2018-02-08T10:58:48.522Z,2180.00
2018-02-08T10:59:48.509Z,2176.00
2018-02-08T11:00:48.489Z,2172.00
2018-02-08T11:01:48.476Z,2168.00
2018-02-08T11:02:48.455Z,2176.00
2018-02-08T11:03:48.440Z,2208.00
2018-02-08T11:04:48.422Z,2240.00
2018-02-08T11:05:48.405Z,2248.00
2018-02-08T11:06:48.395Z,2248.00
2018-02-08T11:07:48.371Z,2268.00
2018-02-08T11:08:48.353Z,2292.00
2018-02-08T11:09:48.335Z,2320.00
2018-02-08T11:10:48.318Z,2344.00
2018-02-08T11:11:48.311Z,2368.00
2018-02-08T11:12:48.285Z,2388.00
2018-02-08T11:13:48.271Z,2404.00
2018-02-08T11:14:48.256Z,2424.00
2018-02-08T11:15:48.233Z,2436.00
2018-02-08T11:16:48.216Z,2436.00
2018-02-08T11:17:48.199Z,2448.00
2018-02-08T11:18:48.182Z,2468.00
2018-02-08T11:19:48.167Z,2488.00
2018-02-08T11:20:48.149Z,2500.00
2018-02-08T11:21:48.140Z,2520.00
2018-02-08T11:22:48.113Z,2540.00
2018-02-08T11:23:48.095Z,2552.00
2018-02-08T11:24:48.079Z,2568.00
2018-02-08T11:25:48.070Z,2568.00
2018-02-08T11:26:48.045Z,2572.00
2018-02-08T11:27:48.030Z,2584.00
2018-02-08T11:28:48.013Z,2608.00
2018-02-08T11:29:47.995Z,2620.00
2018-02-08T11:30:47.983Z,2648.00
2018-02-08T11:31:47.969Z,2668.00
2018-02-08T11:32:47.952Z,2672.00
2018-02-08T11:33:47.927Z,2660.00
2018-02-08T11:34:47.910Z,2644.00
2018-02-08T11:35:47.899Z,2632.00
2018-02-08T11:36:47.925Z,2616.00
2018-02-08T11:37:47.861Z,2600.00
2018-02-08T11:38:47.845Z,2596.00
2018-02-08T11:39:47.829Z,2612.00
2018-02-08T11:40:47.811Z,2636.00
2018-02-08T11:41:47.794Z,2656.00
2018-02-08T11:42:47.775Z,2676.00
2018-02-08T11:43:47.759Z,2696.00
2018-02-08T11:44:47.743Z,2716.00
2018-02-08T11:45:47.731Z,2724.00
2018-02-08T11:46:47.711Z,2732.00
2018-02-08T11:47:47.690Z,2752.00
2018-02-08T11:48:47.676Z,2772.00
2018-02-08T11:49:47.665Z,2780.00
2018-02-08T11:50:47.640Z,2788.00
2018-02-08T11:51:47.632Z,2772.00
2018-02-08T11:52:47.613Z,2736.00
2018-02-08T11:53:47.591Z,2696.00
2018-02-08T11:54:47.574Z,2652.00
2018-02-08T11:55:47.561Z,2624.00
2018-02-08T11:56:47.541Z,2588.00
2018-02-08T11:57:47.524Z,2572.00
2018-02-08T11:58:47.508Z,2564.00
2018-02-08T11:59:47.491Z,2552.00
2018-02-08T12:00:47.481Z,2540.00
2018-02-08T12:01:47.463Z,2532.00
2018-02-08T12:02:47.439Z,2512.00
2018-02-08T12:03:47.431Z,2492.00
2018-02-08T12:04:47.405Z,2480.00
2018-02-08T12:05:47.390Z,2472.00
2018-02-08T12:06:47.378Z,2460.00
2018-02-08T12:07:47.356Z,2432.00
2018-02-08T12:08:47.341Z,2396.00
2018-02-08T12:09:47.325Z,2360.00
2018-02-08T12:10:47.305Z,2344.00
2018-02-08T12:11:47.288Z,2332.00
2018-02-08T12:12:47.270Z,2336.00
2018-02-08T12:13:47.257Z,2332.00
2018-02-08T12:14:47.237Z,2332.00
2018-02-08T12:15:47.222Z,2324.00
2018-02-08T12:16:47.206Z,2308.00
2018-02-08T12:17:47.188Z,2292.00
2018-02-08T12:18:47.179Z,2268.00
2018-02-08T12:19:47.154Z,2252.00
2018-02-08T12:20:47.137Z,2236.00
2018-02-08T12:21:47.127Z,2224.00
2018-02-08T12:22:47.104Z,2208.00
2018-02-08T12:23:47.090Z,2192.00
2018-02-08T12:24:47.073Z,2176.00
2018-02-08T12:25:47.058Z,2160.00
2018-02-08T12:26:47.042Z,2144.00
2018-02-08T12:27:47.028Z,2128.00
2018-02-08T12:28:47.009Z,2104.00
2018-02-08T12:29:46.997Z,2088.00
2018-02-08T12:30:46.975Z,2080.00
2018-02-08T12:31:46.966Z,2076.00
2018-02-08T12:32:46.951Z,2084.00
2018-02-08T12:33:46.934Z,2088.00
2018-02-08T12:34:46.910Z,2104.00
2018-02-08T12:35:46.894Z,2108.00
2018-02-08T12:36:46.934Z,2108.00
2018-02-08T12:37:46.864Z,2100.00
2018-02-08T12:38:46.843Z,2088.00
2018-02-08T12:39:46.828Z,2068.00
2018-02-08T12:40:46.813Z,2040.00
2018-02-08T12:41:46.804Z,2016.00
2018-02-08T12:42:46.788Z,1992.00
2018-02-08T12:43:46.769Z,1968.00
2018-02-08T12:44:46.753Z,1948.00
2018-02-08T12:45:46.732Z,1928.00