createdAt,value
2018-09-09T00:04:23.488Z,15.90
2018-09-09T00:06:51.143Z,15.90
2018-09-09T00:09:24.419Z,15.90
2018-09-09T00:11:52.135Z,15.90
2018-09-09T00:14:19.792Z,16.00
2018-09-09T00:21:42.552Z,15.90
2018-09-09T00:24:10.261Z,15.90
2018-09-09T00:26:37.882Z,15.90
2018-09-09T00:29:05.932Z,16.00
2018-09-09T00:31:33.542Z,15.90
2018-09-09T00:34:01.200Z,15.90
2018-09-09T00:36:28.807Z,15.90
2018-09-09T00:41:24.037Z,15.80
2018-09-09T00:43:51.666Z,15.90
2018-09-09T00:46:19.307Z,15.90
2018-09-09T00:48:47.274Z,15.90
2018-09-09T00:51:20.583Z,15.90
2018-09-09T00:53:48.400Z,15.90
2018-09-09T00:56:16.724Z,16.00
2018-09-09T00:58:44.371Z,16.00
2018-09-09T01:01:15.648Z,16.00
2018-09-09T01:08:40.130Z,15.90
2018-09-09T01:11:08.248Z,15.90
2018-09-09T01:13:35.882Z,15.90
2018-09-09T01:16:03.797Z,16.00
2018-09-09T01:20:59.342Z,15.90
2018-09-09T01:23:26.946Z,15.90
2018-09-09T01:25:54.587Z,15.90
2018-09-09T01:33:17.358Z,16.00
2018-09-09T01:35:45.316Z,16.00
2018-09-09T01:38:13.073Z,16.00
2018-09-09T01:40:40.728Z,16.00
2018-09-09T01:43:08.377Z,16.00
2018-09-09T01:45:37.708Z,16.00
2018-09-09T01:48:05.409Z,16.10
2018-09-09T01:50:33.059Z,16.00
2018-09-09T02:00:23.816Z,15.90
2018-09-09T02:02:51.459Z,16.00
2018-09-09T02:05:19.163Z,15.90
2018-09-09T02:07:46.827Z,15.90
2018-09-09T02:10:14.498Z,15.90
2018-09-09T02:12:42.156Z,15.80
2018-09-09T02:15:09.859Z,15.80
2018-09-09T02:17:37.494Z,15.90
2018-09-09T02:20:05.184Z,15.80
2018-09-09T02:22:32.824Z,15.90
2018-09-09T02:25:00.493Z,15.80
2018-09-09T02:27:28.194Z,15.80
2018-09-09T02:29:55.850Z,15.80
2018-09-09T02:34:50.981Z,15.80
2018-09-09T02:37:18.638Z,15.90
2018-09-09T02:39:46.309Z,15.90
2018-09-09T02:42:14.048Z,15.80
2018-09-09T02:44:41.730Z,15.80
2018-09-09T02:47:09.664Z,15.90
2018-09-09T02:49:37.316Z,16.00
2018-09-09T02:52:04.960Z,15.90
2018-09-09T02:54:32.626Z,15.90
2018-09-09T02:57:00.270Z,15.90
2018-09-09T02:59:27.883Z,15.90
2018-09-09T03:01:55.508Z,15.80
2018-09-09T03:04:23.171Z,15.80
2018-09-09T03:06:50.809Z,15.90
2018-09-09T03:09:18.455Z,15.80
2018-09-09T03:11:46.136Z,15.90
2018-09-09T03:14:13.765Z,15.90
2018-09-09T03:16:41.433Z,15.90
2018-09-09T03:24:04.192Z,15.80
2018-09-09T03:26:31.837Z,15.80
2018-09-09T03:28:59.449Z,15.70
2018-09-09T03:31:27.130Z,15.80
2018-09-09T03:33:56.505Z,15.80
2018-09-09T03:43:47.098Z,15.80
2018-09-09T03:46:14.761Z,15.90
2018-09-09T03:48:42.417Z,15.90
2018-09-09T03:51:10.069Z,15.90
2018-09-09T03:53:37.730Z,15.90
2018-09-09T03:56:05.425Z,15.90
2018-09-09T03:58:33.341Z,15.90
2018-09-09T04:01:00.973Z,15.80
2018-09-09T04:03:28.635Z,15.80
2018-09-09T04:05:56.564Z,15.70
2018-09-09T04:08:24.229Z,15.70
2018-09-09T04:10:52.033Z,15.70
2018-09-09T04:13:19.692Z,15.80
2018-09-09T04:15:47.343Z,15.70
2018-09-09T04:18:15.158Z,15.70
2018-09-09T04:20:42.817Z,15.70
2018-09-09T04:23:10.549Z,15.60
2018-09-09T04:25:38.172Z,15.50
2018-09-09T04:28:05.914Z,15.60
2018-09-09T04:30:33.607Z,15.50
2018-09-09T04:33:01.242Z,15.60
2018-09-09T04:35:28.889Z,15.60
2018-09-09T04:37:56.575Z,15.60
2018-09-09T04:40:24.250Z,15.70
2018-09-09T04:42:51.897Z,15.70
2018-09-09T04:45:19.616Z,15.70
2018-09-09T04:47:47.486Z,15.70
2018-09-09T04:50:15.177Z,15.80
2018-09-09T04:52:42.834Z,15.90
2018-09-09T04:55:10.710Z,15.90
2018-09-09T04:57:38.344Z,15.80
2018-09-09T05:02:33.659Z,15.60
2018-09-09T05:05:01.357Z,15.60
2018-09-09T05:07:29.026Z,15.60
2018-09-09T05:09:56.719Z,15.60
2018-09-09T05:12:24.450Z,15.60
2018-09-09T05:14:52.091Z,15.50
2018-09-09T05:17:19.821Z,15.50
2018-09-09T05:19:47.544Z,15.50
2018-09-09T05:22:15.283Z,15.50
2018-09-09T05:29:38.061Z,15.50
2018-09-09T05:32:05.804Z,15.50
2018-09-09T05:34:33.557Z,15.50
2018-09-09T05:37:01.282Z,15.50
2018-09-09T05:39:28.917Z,15.40
2018-09-09T05:44:33.433Z,15.40
2018-09-09T05:47:01.345Z,15.50
2018-09-09T05:49:29.000Z,15.50
2018-09-09T05:51:56.726Z,15.40
2018-09-09T05:56:52.302Z,15.60
2018-09-09T05:59:19.954Z,15.70
2018-09-09T06:06:42.816Z,15.90
2018-09-09T06:09:11.434Z,15.90
2018-09-09T06:11:39.559Z,16.10
2018-09-09T06:19:02.936Z,16.00
2018-09-09T06:21:30.743Z,16.10
2018-09-09T06:23:58.470Z,16.00
2018-09-09T06:33:49.207Z,16.10
2018-09-09T06:36:16.848Z,16.10
2018-09-09T06:38:44.722Z,16.10
2018-09-09T06:41:12.532Z,16.10
2018-09-09T06:43:40.199Z,16.20
2018-09-09T06:46:07.909Z,16.20
2018-09-09T06:48:35.671Z,16.10
2018-09-09T06:51:03.678Z,16.20
2018-09-09T06:53:31.330Z,16.30
2018-09-09T06:55:58.977Z,16.30
2018-09-09T06:58:26.632Z,16.30
2018-09-09T07:00:54.285Z,16.40
2018-09-09T07:03:21.927Z,16.60
2018-09-09T07:05:49.676Z,16.70
2018-09-09T07:08:17.329Z,16.80
2018-09-09T07:10:44.973Z,16.80
2018-09-09T07:13:12.640Z,16.80
2018-09-09T07:18:08.017Z,17.00
2018-09-09T07:20:35.688Z,17.10
2018-09-09T07:23:03.346Z,17.30
2018-09-09T07:25:31.200Z,17.30
2018-09-09T07:27:58.829Z,17.40
2018-09-09T07:30:28.209Z,17.40
2018-09-09T07:32:55.857Z,17.40
2018-09-09T07:35:23.508Z,17.40
2018-09-09T07:37:51.145Z,17.60
2018-09-09T07:40:18.838Z,17.60
2018-09-09T07:45:14.056Z,17.70
2018-09-09T07:47:41.691Z,17.80
2018-09-09T07:50:09.390Z,18.00
2018-09-09T07:52:37.113Z,18.00
2018-09-09T07:55:04.853Z,18.00
2018-09-09T07:57:32.473Z,17.90
2018-09-09T08:00:00.264Z,17.90
2018-09-09T08:04:55.856Z,18.00
2018-09-09T08:07:23.521Z,18.00
2018-09-09T08:09:51.321Z,18.10
2018-09-09T08:12:19.022Z,18.40
2018-09-09T08:14:46.704Z,18.20
2018-09-09T08:17:14.360Z,18.10
2018-09-09T08:19:41.981Z,18.20
2018-09-09T08:22:09.917Z,18.30
2018-09-09T08:24:37.707Z,18.50
2018-09-09T08:27:05.393Z,18.60
2018-09-09T08:34:28.290Z,18.80
2018-09-09T08:36:55.978Z,18.70
2018-09-09T08:39:23.748Z,18.80
2018-09-09T08:41:51.404Z,18.80
2018-09-09T08:44:19.072Z,19.00
2018-09-09T08:46:46.727Z,19.20
2018-09-09T08:49:14.462Z,19.20
2018-09-09T08:51:42.080Z,19.50
2018-09-09T08:54:09.843Z,19.60
2018-09-09T08:56:37.552Z,19.60
2018-09-09T08:59:05.250Z,19.70
2018-09-09T09:01:32.972Z,19.70
2018-09-09T09:04:00.656Z,19.70
2018-09-09T09:06:28.347Z,19.70
2018-09-09T09:08:56.023Z,19.50
2018-09-09T09:11:23.815Z,19.40
2018-09-09T09:13:51.614Z,19.50
2018-09-09T09:16:31.137Z,19.70
2018-09-09T09:18:58.942Z,19.80
2018-09-09T09:21:26.613Z,19.80
2018-09-09T09:23:54.253Z,19.90
2018-09-09T09:26:21.941Z,19.90
2018-09-09T09:28:49.617Z,20.00
2018-09-09T09:31:17.358Z,20.10
2018-09-09T09:33:45.001Z,20.20
2018-09-09T09:36:12.690Z,20.30
2018-09-09T09:38:40.385Z,20.50
2018-09-09T09:41:08.130Z,20.40
2018-09-09T09:48:31.036Z,20.40
2018-09-09T09:50:58.722Z,20.40
2018-09-09T09:53:26.445Z,20.40
2018-09-09T09:55:54.010Z,20.40
2018-09-09T09:58:21.864Z,20.50
2018-09-09T10:00:55.240Z,20.40
2018-09-09T10:03:23.044Z,20.40
2018-09-09T10:05:50.684Z,20.50
2018-09-09T10:08:18.338Z,20.50
2018-09-09T10:10:46.001Z,20.60
2018-09-09T10:15:41.228Z,21.10
2018-09-09T10:18:08.915Z,21.20
2018-09-09T10:20:36.636Z,21.30
2018-09-09T10:23:04.272Z,21.20
2018-09-09T10:25:31.976Z,21.30
2018-09-09T10:30:27.158Z,21.40
2018-09-09T10:32:54.816Z,21.60
2018-09-09T10:35:22.619Z,21.70
2018-09-09T10:37:50.260Z,21.90
2018-09-09T10:40:18.093Z,21.90
2018-09-09T10:42:47.248Z,22.00
2018-09-09T10:45:15.098Z,22.00
2018-09-09T10:47:42.845Z,22.20
2018-09-09T10:50:10.508Z,22.40
2018-09-09T10:52:38.249Z,22.30
2018-09-09T10:55:06.054Z,22.30
2018-09-09T10:57:33.695Z,22.30
2018-09-09T11:02:28.888Z,22.40
2018-09-09T11:04:58.573Z,22.50
2018-09-09T11:09:54.028Z,22.40
2018-09-09T11:12:27.270Z,22.70
2018-09-09T11:14:55.024Z,22.80
2018-09-09T11:17:23.440Z,23.10
2018-09-09T11:19:51.162Z,23.20
2018-09-09T11:24:46.595Z,23.60
2018-09-09T11:27:14.323Z,23.50
2018-09-09T11:29:42.052Z,23.60
2018-09-09T11:37:05.215Z,23.90
2018-09-09T11:49:24.772Z,24.00
2018-09-09T11:51:52.476Z,24.00
2018-09-09T11:54:20.432Z,24.00
2018-09-09T11:56:48.239Z,23.90
2018-09-09T11:59:15.864Z,24.00
2018-09-09T12:06:38.822Z,24.40
2018-09-09T12:09:08.066Z,24.30
2018-09-09T12:11:35.816Z,24.10
2018-09-09T12:14:03.537Z,24.10
2018-09-09T12:16:31.325Z,24.20
2018-09-09T12:18:59.069Z,24.10
2018-09-09T12:21:26.753Z,24.20
2018-09-09T12:26:22.121Z,24.30
2018-09-09T12:31:19.191Z,24.80
2018-09-09T12:33:47.022Z,24.80
2018-09-09T12:36:14.717Z,24.70
2018-09-09T12:38:42.444Z,24.50
2018-09-09T12:41:10.258Z,24.50
2018-09-09T12:43:43.524Z,24.50
2018-09-09T12:47:16.320Z,24.50
2018-09-09T12:49:44.019Z,24.90
2018-09-09T12:52:11.717Z,24.70
2018-09-09T12:54:39.355Z,24.60
2018-09-09T12:57:07.023Z,24.60
2018-09-09T12:59:34.720Z,25.00
2018-09-09T13:02:02.452Z,25.40
2018-09-09T13:04:30.105Z,25.30
2018-09-09T13:06:58.214Z,25.50
2018-09-09T13:09:25.937Z,25.60
2018-09-09T13:11:53.660Z,25.90
2018-09-09T13:14:21.530Z,25.90
2018-09-09T13:16:49.177Z,25.80
2018-09-09T13:19:16.918Z,25.50
2018-09-09T13:21:44.564Z,25.40
2018-09-09T13:24:12.216Z,25.80
2018-09-09T13:29:07.512Z,25.50
2018-09-09T13:31:35.209Z,25.30
2018-09-09T13:36:31.930Z,25.10
2018-09-09T13:38:59.723Z,24.90
2018-09-09T13:41:27.390Z,24.50
2018-09-09T13:43:55.944Z,24.40
2018-09-09T13:46:23.594Z,24.20
2018-09-09T13:51:18.948Z,24.30
2018-09-09T13:53:46.887Z,24.10
2018-09-09T13:56:14.524Z,24.20
2018-09-09T13:58:43.918Z,24.10
2018-09-09T14:01:11.656Z,24.00
2018-09-09T14:03:39.335Z,23.90
2018-09-09T14:06:07.072Z,23.80
2018-09-09T14:08:34.729Z,23.80
2018-09-09T14:13:29.920Z,23.70
2018-09-09T14:15:57.682Z,23.70
2018-09-09T14:18:25.352Z,23.60
2018-09-09T14:20:54.764Z,23.70
2018-09-09T14:23:22.441Z,23.70
2018-09-09T14:25:50.087Z,23.80
2018-09-09T14:28:17.781Z,24.00
2018-09-09T14:30:45.463Z,24.40
2018-09-09T14:33:13.116Z,24.70
2018-09-09T14:35:40.792Z,24.80
2018-09-09T14:38:08.437Z,24.80
2018-09-09T14:43:03.724Z,24.50
2018-09-09T14:45:31.405Z,24.40
2018-09-09T14:47:59.068Z,24.50
2018-09-09T14:50:27.004Z,24.50
2018-09-09T14:52:54.719Z,24.70
2018-09-09T14:55:22.337Z,24.60
2018-09-09T15:02:47.084Z,24.60
2018-09-09T15:07:42.366Z,24.60
2018-09-09T15:10:10.034Z,24.50
2018-09-09T15:12:37.728Z,24.60
2018-09-09T15:15:05.444Z,24.50
2018-09-09T15:24:58.054Z,24.80
2018-09-09T15:27:25.750Z,24.80
2018-09-09T15:32:20.944Z,24.90
2018-09-09T15:34:48.657Z,25.50
2018-09-09T15:37:16.365Z,27.30
2018-09-09T15:39:44.032Z,28.40
2018-09-09T15:49:34.565Z,30.70
2018-09-09T15:52:02.272Z,33.10
2018-09-09T15:54:29.945Z,33.20
2018-09-09T15:56:57.728Z,35.30
2018-09-09T15:59:25.352Z,36.60
2018-09-09T16:01:53.082Z,37.20
2018-09-09T16:04:20.835Z,38.30
2018-09-09T16:09:16.233Z,39.70
2018-09-09T16:11:43.898Z,38.90
2018-09-09T16:16:39.230Z,39.80
2018-09-09T16:19:06.955Z,39.60
2018-09-09T16:21:34.758Z,38.40
2018-09-09T16:24:02.438Z,36.80
2018-09-09T16:26:30.141Z,35.90
2018-09-09T16:28:59.614Z,34.50
2018-09-09T16:31:27.239Z,32.70
2018-09-09T16:33:54.986Z,31.90
2018-09-09T16:36:22.732Z,30.80
2018-09-09T16:38:50.416Z,29.80
2018-09-09T16:41:18.068Z,28.70
2018-09-09T16:43:45.754Z,28.00
2018-09-09T16:46:13.428Z,27.40
2018-09-09T16:48:41.080Z,26.80
2018-09-09T16:51:08.760Z,26.40
2018-09-09T16:53:38.201Z,26.00
2018-09-09T16:56:05.844Z,25.50
2018-09-09T17:01:01.272Z,25.10
2018-09-09T17:03:28.887Z,24.80
2018-09-09T17:05:56.560Z,24.80
2018-09-09T17:08:24.393Z,24.70
2018-09-09T17:10:52.110Z,24.40
2018-09-09T17:13:19.720Z,24.20
2018-09-09T17:15:49.289Z,24.10
2018-09-09T17:18:16.988Z,24.10
2018-09-09T17:20:44.689Z,24.00
2018-09-09T17:23:12.373Z,23.80
2018-09-09T17:28:07.651Z,23.60
2018-09-09T17:33:03.001Z,23.40
2018-09-09T17:38:00.367Z,23.10
2018-09-09T17:40:28.741Z,23.00
2018-09-09T17:42:56.524Z,22.90
2018-09-09T17:45:24.155Z,22.80
2018-09-09T17:47:51.783Z,22.60
2018-09-09T17:50:19.461Z,22.50
2018-09-09T17:52:47.138Z,22.40
2018-09-09T17:55:14.981Z,22.40
2018-09-09T17:57:42.590Z,22.20
2018-09-09T18:00:11.700Z,22.10
2018-09-09T18:02:39.429Z,22.00
2018-09-09T18:05:07.399Z,21.90
2018-09-09T18:12:30.361Z,21.50
2018-09-09T18:14:57.995Z,21.40
2018-09-09T18:17:25.603Z,21.40
2018-09-09T18:19:55.953Z,21.20
2018-09-09T18:27:18.825Z,20.90
2018-09-09T18:29:46.517Z,20.90
2018-09-09T18:32:14.153Z,20.70
2018-09-09T18:34:41.944Z,20.60
2018-09-09T18:37:09.755Z,20.60
2018-09-09T18:39:37.468Z,20.50
2018-09-09T18:42:06.755Z,20.40
2018-09-09T18:54:27.062Z,20.00
2018-09-09T18:56:55.552Z,19.80
2018-09-09T18:59:23.257Z,19.70
2018-09-09T19:01:51.429Z,19.70
2018-09-09T19:04:19.951Z,19.70
2018-09-09T19:06:49.397Z,19.70
2018-09-09T19:09:17.873Z,19.60
2018-09-09T19:11:46.182Z,19.50
2018-09-09T19:14:16.019Z,19.50
2018-09-09T19:19:13.769Z,19.30
2018-09-09T19:21:42.297Z,19.30
2018-09-09T19:24:10.704Z,19.20
2018-09-09T19:26:39.510Z,19.20
2018-09-09T19:29:08.229Z,19.20
2018-09-09T19:31:36.880Z,19.10
2018-09-09T19:36:32.415Z,18.90
2018-09-09T19:39:00.083Z,18.90
2018-09-09T19:41:27.786Z,18.80
2018-09-09T19:46:23.106Z,18.40
2018-09-09T19:48:52.649Z,18.30
2018-09-09T19:53:51.033Z,18.30
2018-09-09T19:56:20.015Z,18.20
2018-09-09T19:58:47.775Z,18.30
2018-09-09T20:01:15.425Z,18.20
2018-09-09T20:03:43.078Z,18.20
2018-09-09T20:06:10.709Z,18.10
2018-09-09T20:08:38.434Z,18.00
2018-09-09T20:11:07.553Z,17.90
2018-09-09T20:13:36.967Z,17.90
2018-09-09T20:16:06.417Z,18.00
2018-09-09T20:18:34.101Z,18.00
2018-09-09T20:33:20.500Z,18.10
2018-09-09T20:35:49.062Z,18.10
2018-09-09T20:43:11.962Z,18.00
2018-09-09T20:48:07.338Z,18.10
2018-09-09T20:50:35.069Z,18.00
2018-09-09T20:53:04.598Z,18.00
2018-09-09T20:55:32.486Z,17.90
2018-09-09T20:58:00.145Z,18.00
2018-09-09T21:00:27.851Z,17.90
2018-09-09T21:07:50.828Z,17.90
2018-09-09T21:10:19.994Z,17.90
2018-09-09T21:12:47.621Z,17.90
2018-09-09T21:15:15.245Z,18.00
2018-09-09T21:20:10.476Z,18.00
2018-09-09T21:22:38.154Z,18.00
2018-09-09T21:25:05.839Z,17.90
2018-09-09T21:27:33.592Z,18.00
2018-09-09T21:30:01.205Z,17.90
2018-09-09T21:34:56.455Z,18.00
2018-09-09T21:37:24.201Z,18.00
2018-09-09T21:39:51.890Z,18.00
2018-09-09T21:42:19.514Z,17.90
2018-09-09T21:44:47.134Z,17.90
2018-09-09T21:47:14.816Z,17.90
2018-09-09T21:49:43.094Z,17.90
2018-09-09T21:52:10.765Z,17.90
2018-09-09T21:54:38.380Z,17.90
2018-09-09T21:59:35.335Z,17.80
2018-09-09T22:02:05.732Z,17.90
2018-09-09T22:04:33.400Z,17.90
2018-09-09T22:07:01.381Z,17.90
2018-09-09T22:11:56.667Z,17.80
2018-09-09T22:14:24.327Z,17.90
2018-09-09T22:16:52.014Z,17.90
2018-09-09T22:24:16.455Z,17.90
2018-09-09T22:26:44.284Z,17.80
2018-09-09T22:29:11.988Z,17.90
2018-09-09T22:31:39.664Z,17.90
2018-09-09T22:36:34.936Z,17.80
2018-09-09T22:43:57.850Z,18.00
2018-09-09T22:46:25.486Z,17.90
2018-09-09T22:48:53.125Z,17.90
2018-09-09T22:51:20.767Z,17.90
2018-09-09T22:56:15.980Z,17.90
2018-09-09T23:03:38.929Z,17.90
2018-09-09T23:06:06.653Z,17.80
2018-09-09T23:08:34.257Z,17.90
2018-09-09T23:11:01.948Z,17.80
2018-09-09T23:13:29.585Z,17.80
2018-09-09T23:15:57.321Z,17.80
2018-09-09T23:18:25.014Z,17.70
2018-09-09T23:20:52.692Z,17.80
2018-09-09T23:23:20.349Z,17.80
2018-09-09T23:25:47.992Z,17.80
2018-09-09T23:28:15.692Z,17.80
2018-09-09T23:30:43.372Z,17.80
2018-09-09T23:33:10.978Z,17.80
2018-09-09T23:35:38.650Z,17.80
2018-09-09T23:38:06.277Z,17.80
2018-09-09T23:43:01.579Z,17.90
2018-09-09T23:45:29.298Z,17.90
2018-09-09T23:47:56.933Z,17.90
2018-09-09T23:50:24.572Z,17.90
2018-09-09T23:52:52.221Z,17.80
2018-09-09T23:55:19.870Z,17.80
