createdAt,value
2018-05-06T00:00:00.173Z,0.00
2018-05-06T00:00:59.324Z,0.00
2018-05-06T00:01:59.341Z,0.00
2018-05-06T00:02:59.310Z,0.00
2018-05-06T00:03:59.308Z,0.00
2018-05-06T00:04:59.333Z,0.00
2018-05-06T00:05:59.278Z,0.00
2018-05-06T00:06:59.288Z,0.00
2018-05-06T00:07:59.317Z,0.00
2018-05-06T00:08:59.550Z,0.00
2018-05-06T00:09:59.312Z,0.00
2018-05-06T00:10:59.343Z,0.00
2018-05-06T00:11:59.315Z,0.00
2018-05-06T00:12:59.330Z,0.00
2018-05-06T00:13:59.311Z,0.00
2018-05-06T00:14:59.327Z,0.00
2018-05-06T00:15:59.313Z,0.00
2018-05-06T00:16:59.320Z,0.00
2018-05-06T00:17:59.351Z,0.00
2018-05-06T00:18:59.326Z,0.00
2018-05-06T00:19:59.338Z,0.00
2018-05-06T00:20:59.383Z,0.00
2018-05-06T00:21:59.368Z,0.00
2018-05-06T00:22:59.331Z,0.00
2018-05-06T00:23:59.374Z,0.00
2018-05-06T00:24:59.355Z,0.00
2018-05-06T00:25:59.378Z,0.00
2018-05-06T00:26:59.341Z,0.00
2018-05-06T00:27:59.389Z,0.00
2018-05-06T00:28:59.390Z,0.00
2018-05-06T00:29:59.364Z,0.00
2018-05-06T00:30:59.440Z,0.00
2018-05-06T00:31:59.397Z,0.00
2018-05-06T00:32:59.372Z,0.00
2018-05-06T00:34:00.175Z,0.00
2018-05-06T00:34:59.388Z,0.00
2018-05-06T00:35:59.852Z,0.00
2018-05-06T00:36:59.458Z,0.00
2018-05-06T00:37:59.412Z,0.00
2018-05-06T00:38:59.406Z,0.00
2018-05-06T00:40:00.178Z,0.00
2018-05-06T00:40:59.392Z,0.00
2018-05-06T00:41:59.428Z,0.00
2018-05-06T00:42:59.417Z,0.00
2018-05-06T00:43:59.483Z,0.00
2018-05-06T00:44:59.423Z,0.00
2018-05-06T00:45:59.404Z,0.00
2018-05-06T00:47:00.182Z,0.00
2018-05-06T00:47:59.416Z,0.00
2018-05-06T00:48:59.559Z,0.00
2018-05-06T00:49:59.431Z,0.00
2018-05-06T00:50:59.464Z,0.00
2018-05-06T00:51:59.431Z,0.00
2018-05-06T00:52:59.420Z,0.00
2018-05-06T00:53:59.457Z,0.00
2018-05-06T00:54:59.456Z,0.00
2018-05-06T00:55:59.453Z,0.00
2018-05-06T00:56:59.425Z,0.00
2018-05-06T00:57:59.421Z,0.00
2018-05-06T00:58:59.433Z,0.00
2018-05-06T00:59:59.463Z,0.00
2018-05-06T01:00:59.454Z,0.00
2018-05-06T01:01:59.494Z,0.00
2018-05-06T01:02:59.466Z,0.00
2018-05-06T01:03:59.464Z,0.00
2018-05-06T01:04:59.475Z,0.00
2018-05-06T01:05:59.447Z,0.00
2018-05-06T01:06:59.471Z,0.00
2018-05-06T01:07:59.460Z,0.00
2018-05-06T01:08:59.461Z,0.00
2018-05-06T01:09:59.476Z,0.00
2018-05-06T01:10:59.481Z,0.00
2018-05-06T01:11:59.520Z,0.00
2018-05-06T01:12:59.454Z,0.00
2018-05-06T01:13:59.485Z,0.00
2018-05-06T01:14:59.491Z,0.00
2018-05-06T01:15:59.498Z,0.00
2018-05-06T01:16:59.533Z,0.00
2018-05-06T01:17:59.486Z,0.00
2018-05-06T01:18:59.481Z,0.00
2018-05-06T01:19:59.509Z,0.00
2018-05-06T01:20:59.489Z,0.00
2018-05-06T01:21:59.472Z,0.00
2018-05-06T01:22:59.496Z,0.00
2018-05-06T01:23:59.465Z,0.00
2018-05-06T01:24:59.536Z,0.00
2018-05-06T01:25:59.483Z,0.00
2018-05-06T01:27:00.190Z,0.00
2018-05-06T01:28:00.196Z,0.00
2018-05-06T01:28:59.542Z,0.00
2018-05-06T01:29:59.906Z,0.00
2018-05-06T01:30:59.625Z,0.00
2018-05-06T01:32:01.037Z,0.00
2018-05-06T01:33:01.414Z,0.00
2018-05-06T01:34:03.101Z,0.00
2018-05-06T01:34:59.609Z,0.00
2018-05-06T01:35:59.596Z,0.00
2018-05-06T01:36:59.595Z,0.00
2018-05-06T01:37:59.977Z,0.00
2018-05-06T01:38:59.514Z,0.00
2018-05-06T01:39:59.515Z,0.00
2018-05-06T01:41:00.205Z,0.00
2018-05-06T01:41:59.557Z,0.00
2018-05-06T01:42:59.543Z,0.00
2018-05-06T01:43:59.569Z,0.00
2018-05-06T01:44:59.570Z,0.00
2018-05-06T01:45:59.573Z,0.00
2018-05-06T01:46:59.562Z,0.00
2018-05-06T01:47:59.538Z,0.00
2018-05-06T01:48:59.576Z,0.00
2018-05-06T01:49:59.577Z,0.00
2018-05-06T01:50:59.545Z,0.00
2018-05-06T01:51:59.596Z,0.00
2018-05-06T01:52:59.596Z,0.00
2018-05-06T01:53:59.557Z,0.00
2018-05-06T01:54:59.547Z,0.00
2018-05-06T01:55:59.585Z,0.00
2018-05-06T01:56:59.548Z,0.00
2018-05-06T01:57:59.573Z,0.00
2018-05-06T01:58:59.609Z,0.00
2018-05-06T01:59:59.601Z,0.00
2018-05-06T02:00:59.601Z,0.00
2018-05-06T02:01:59.614Z,0.00
2018-05-06T02:02:59.564Z,0.00
2018-05-06T02:03:59.603Z,0.00
2018-05-06T02:04:59.578Z,0.00
2018-05-06T02:05:59.599Z,0.00
2018-05-06T02:06:59.573Z,0.00
2018-05-06T02:07:59.563Z,0.00
2018-05-06T02:08:59.619Z,0.00
2018-05-06T02:09:59.632Z,0.00
2018-05-06T02:10:59.610Z,0.00
2018-05-06T02:11:59.672Z,0.00
2018-05-06T02:12:59.582Z,0.00
2018-05-06T02:13:59.602Z,0.00
2018-05-06T02:14:59.579Z,0.00
2018-05-06T02:15:59.660Z,0.00
2018-05-06T02:16:59.583Z,0.00
2018-05-06T02:17:59.617Z,0.00
2018-05-06T02:18:59.600Z,0.00
2018-05-06T02:19:59.626Z,0.00
2018-05-06T02:20:59.636Z,0.00
2018-05-06T02:21:59.626Z,0.00
2018-05-06T02:22:59.613Z,0.00
2018-05-06T02:23:59.624Z,0.00
2018-05-06T02:24:59.670Z,0.00
2018-05-06T02:25:59.658Z,0.00
2018-05-06T02:26:59.623Z,0.00
2018-05-06T02:27:59.617Z,0.00
2018-05-06T02:28:59.617Z,0.00
2018-05-06T02:29:59.652Z,0.00
2018-05-06T02:30:59.672Z,0.00
2018-05-06T02:31:59.664Z,0.00
2018-05-06T02:32:59.618Z,0.00
2018-05-06T02:33:59.679Z,0.00
2018-05-06T02:34:59.706Z,0.00
2018-05-06T02:35:59.706Z,0.00
2018-05-06T02:36:59.684Z,0.00
2018-05-06T02:37:59.855Z,0.00
2018-05-06T02:38:59.645Z,0.00
2018-05-06T02:39:59.652Z,0.00
2018-05-06T02:40:59.638Z,0.00
2018-05-06T02:41:59.703Z,0.00
2018-05-06T02:42:59.683Z,0.00
2018-05-06T02:43:59.665Z,0.00
2018-05-06T02:44:59.648Z,0.00
2018-05-06T02:45:59.694Z,0.00
2018-05-06T02:46:59.652Z,0.00
2018-05-06T02:47:59.895Z,0.00
2018-05-06T02:48:59.685Z,0.00
2018-05-06T02:49:59.694Z,0.00
2018-05-06T02:50:59.754Z,0.00
2018-05-06T02:51:59.715Z,0.00
2018-05-06T02:52:59.684Z,0.00
2018-05-06T02:53:59.717Z,0.00
2018-05-06T02:54:59.700Z,0.00
2018-05-06T02:55:59.686Z,0.00
2018-05-06T02:56:59.697Z,0.00
2018-05-06T02:57:59.694Z,0.00
2018-05-06T02:58:59.703Z,0.00
2018-05-06T02:59:59.706Z,0.00
2018-05-06T03:00:59.703Z,0.00
2018-05-06T03:01:59.699Z,0.00
2018-05-06T03:02:59.735Z,0.00
2018-05-06T03:03:59.740Z,0.00
2018-05-06T03:04:59.713Z,0.00
2018-05-06T03:05:59.729Z,0.00
2018-05-06T03:06:59.728Z,0.00
2018-05-06T03:07:59.703Z,0.00
2018-05-06T03:08:59.708Z,0.00
2018-05-06T03:09:59.740Z,0.00
2018-05-06T03:10:59.706Z,0.00
2018-05-06T03:11:59.892Z,0.00
2018-05-06T03:12:59.712Z,0.00
2018-05-06T03:13:59.767Z,0.00
2018-05-06T03:14:59.737Z,0.00
2018-05-06T03:15:59.814Z,0.00
2018-05-06T03:16:59.745Z,0.00
2018-05-06T03:17:59.738Z,0.00
2018-05-06T03:18:59.740Z,0.00
2018-05-06T03:19:59.736Z,0.00
2018-05-06T03:20:59.777Z,0.00
2018-05-06T03:21:59.745Z,0.00
2018-05-06T03:22:59.738Z,0.00
2018-05-06T03:23:59.741Z,0.00
2018-05-06T03:24:59.757Z,0.00
2018-05-06T03:25:59.767Z,0.00
2018-05-06T03:26:59.783Z,0.00
2018-05-06T03:27:59.773Z,0.00
2018-05-06T03:28:59.774Z,0.00
2018-05-06T03:29:59.758Z,0.00
2018-05-06T03:30:59.818Z,0.00
2018-05-06T03:31:59.841Z,0.00
2018-05-06T03:32:59.764Z,0.00
2018-05-06T03:33:59.809Z,0.00
2018-05-06T03:34:59.745Z,0.00
2018-05-06T03:35:59.821Z,0.00
2018-05-06T03:36:59.811Z,0.00
2018-05-06T03:37:59.800Z,0.00
2018-05-06T03:39:00.224Z,0.00
2018-05-06T03:39:59.779Z,0.00
2018-05-06T03:40:59.796Z,0.00
2018-05-06T03:41:59.760Z,0.00
2018-05-06T03:42:59.809Z,0.00
2018-05-06T03:43:59.792Z,0.00
2018-05-06T03:44:59.758Z,0.00
2018-05-06T03:45:59.813Z,0.00
2018-05-06T03:46:59.805Z,0.00
2018-05-06T03:47:59.761Z,0.00
2018-05-06T03:48:59.812Z,0.00
2018-05-06T03:49:59.835Z,5.63
2018-05-06T03:50:59.768Z,5.63
2018-05-06T03:51:59.787Z,5.63
2018-05-06T03:52:59.809Z,5.63
2018-05-06T03:53:59.812Z,5.63
2018-05-06T03:54:59.851Z,5.63
2018-05-06T03:55:59.806Z,5.63
2018-05-06T03:56:59.806Z,5.63
2018-05-06T03:57:59.821Z,5.63
2018-05-06T03:58:59.810Z,5.63
2018-05-06T03:59:59.819Z,5.63
2018-05-06T04:00:59.821Z,11.25
2018-05-06T04:01:59.810Z,11.25
2018-05-06T04:02:59.831Z,11.25
2018-05-06T04:03:59.803Z,11.25
2018-05-06T04:04:59.863Z,11.25
2018-05-06T04:05:59.798Z,11.25
2018-05-06T04:06:59.804Z,11.25
2018-05-06T04:07:59.860Z,11.25
2018-05-06T04:08:59.996Z,16.88
2018-05-06T04:09:59.904Z,16.88
2018-05-06T04:10:59.850Z,16.88
2018-05-06T04:11:59.859Z,16.88
2018-05-06T04:12:59.890Z,16.88
2018-05-06T04:13:59.900Z,16.88
2018-05-06T04:14:59.835Z,16.88
2018-05-06T04:15:59.833Z,16.88
2018-05-06T04:16:59.840Z,22.50
2018-05-06T04:17:59.831Z,22.50
2018-05-06T04:18:59.859Z,22.50
2018-05-06T04:19:59.814Z,22.50
2018-05-06T04:20:59.821Z,22.50
2018-05-06T04:21:59.865Z,22.50
2018-05-06T04:22:59.891Z,22.50
2018-05-06T04:23:59.885Z,22.50
2018-05-06T04:24:59.844Z,28.13
2018-05-06T04:25:59.861Z,28.13
2018-05-06T04:26:59.893Z,28.13
2018-05-06T04:27:59.841Z,28.13
2018-05-06T04:28:59.874Z,28.13
2018-05-06T04:30:00.743Z,28.13
2018-05-06T04:30:59.902Z,28.13
2018-05-06T04:31:59.877Z,33.75
2018-05-06T04:32:59.867Z,33.75
2018-05-06T04:33:59.867Z,33.75
2018-05-06T04:34:59.885Z,33.75
2018-05-06T04:35:59.888Z,33.75
2018-05-06T04:36:59.894Z,33.75
2018-05-06T04:37:59.952Z,33.75
2018-05-06T04:38:59.893Z,33.75
2018-05-06T04:39:59.908Z,39.38
2018-05-06T04:40:59.939Z,39.38
2018-05-06T04:41:59.912Z,39.38
2018-05-06T04:43:00.010Z,39.38
2018-05-06T04:43:59.902Z,39.38
2018-05-06T04:44:59.924Z,39.38
2018-05-06T04:45:59.953Z,39.38
2018-05-06T04:46:59.952Z,39.38
2018-05-06T04:47:59.942Z,45.00
2018-05-06T04:48:59.870Z,45.00
2018-05-06T04:49:59.920Z,45.00
2018-05-06T04:50:59.924Z,45.00
2018-05-06T04:51:59.961Z,45.00
2018-05-06T04:52:59.918Z,45.00
2018-05-06T04:53:59.882Z,45.00
2018-05-06T04:54:59.918Z,45.00
2018-05-06T04:55:59.938Z,45.00
2018-05-06T04:56:59.904Z,50.63
2018-05-06T04:57:59.915Z,50.63
2018-05-06T04:58:59.891Z,50.63
2018-05-06T04:59:59.950Z,50.63
2018-05-06T05:00:59.895Z,50.63
2018-05-06T05:01:59.960Z,50.63
2018-05-06T05:02:59.960Z,50.63
2018-05-06T05:03:59.972Z,56.25
2018-05-06T05:04:59.937Z,56.25
2018-05-06T05:05:59.931Z,56.25
2018-05-06T05:06:59.924Z,56.25
2018-05-06T05:07:59.928Z,56.25
2018-05-06T05:08:59.909Z,56.25
2018-05-06T05:09:59.973Z,56.25
2018-05-06T05:11:00.007Z,61.88
2018-05-06T05:11:59.950Z,61.88
2018-05-06T05:12:59.944Z,61.88
2018-05-06T05:14:00.750Z,61.88
2018-05-06T05:14:59.988Z,67.50
2018-05-06T05:15:59.978Z,67.50
2018-05-06T05:16:59.996Z,67.50
2018-05-06T05:18:00.007Z,67.50
2018-05-06T05:18:59.950Z,67.50
2018-05-06T05:19:59.925Z,73.13
2018-05-06T05:20:59.931Z,73.13
2018-05-06T05:21:59.947Z,78.75
2018-05-06T05:22:59.949Z,78.75
2018-05-06T05:23:59.973Z,78.75
2018-05-06T05:25:00.007Z,101.25
2018-05-06T05:25:59.967Z,106.88
2018-05-06T05:27:00.009Z,106.88
2018-05-06T05:28:00.035Z,106.88
2018-05-06T05:28:59.967Z,129.38
2018-05-06T05:29:59.997Z,208.13
2018-05-06T05:30:59.977Z,292.50
2018-05-06T05:31:59.973Z,135.00
2018-05-06T05:32:59.990Z,140.63
2018-05-06T05:34:00.004Z,135.00
2018-05-06T05:34:59.999Z,140.63
2018-05-06T05:36:00.008Z,135.00
2018-05-06T05:37:00.010Z,140.63
2018-05-06T05:38:00.004Z,140.63
2018-05-06T05:39:00.012Z,135.00
2018-05-06T05:40:00.025Z,135.00
2018-05-06T05:41:00.023Z,337.50
2018-05-06T05:42:00.025Z,140.63
2018-05-06T05:43:00.136Z,129.38
2018-05-06T05:43:59.985Z,163.13
2018-05-06T05:45:00.009Z,129.38
2018-05-06T05:46:00.017Z,236.25
2018-05-06T05:47:00.023Z,185.63
2018-05-06T05:48:00.025Z,185.63
2018-05-06T05:49:00.048Z,123.75
2018-05-06T05:50:00.760Z,331.88
2018-05-06T05:51:00.907Z,360.00
2018-05-06T05:52:00.037Z,371.25
2018-05-06T05:53:00.110Z,157.50
2018-05-06T05:54:00.051Z,388.13
2018-05-06T05:55:00.090Z,393.75
2018-05-06T05:56:00.015Z,399.38
2018-05-06T05:57:00.072Z,405.00
2018-05-06T05:58:00.079Z,405.00
2018-05-06T05:59:00.064Z,410.63
2018-05-06T06:00:00.074Z,416.25
2018-05-06T06:01:00.079Z,416.25
2018-05-06T06:02:00.093Z,421.88
2018-05-06T06:03:00.078Z,427.50
2018-05-06T06:04:00.075Z,427.50
2018-05-06T06:05:00.098Z,427.50
2018-05-06T06:06:00.106Z,433.13
2018-05-06T06:07:00.139Z,433.13
2018-05-06T06:08:00.159Z,438.75
2018-05-06T06:09:00.128Z,438.75
2018-05-06T06:10:00.111Z,444.38
2018-05-06T06:11:00.148Z,444.38
2018-05-06T06:12:00.179Z,444.38
2018-05-06T06:13:00.136Z,438.75
2018-05-06T06:14:00.145Z,438.75
2018-05-06T06:15:00.170Z,455.63
2018-05-06T06:16:00.108Z,461.25
2018-05-06T06:17:00.168Z,466.88
2018-05-06T06:18:00.173Z,472.50
2018-05-06T06:19:00.235Z,478.13
2018-05-06T06:20:00.137Z,483.75
2018-05-06T06:21:00.177Z,489.38
2018-05-06T06:22:00.264Z,495.00
2018-05-06T06:23:00.239Z,495.00
2018-05-06T06:24:00.254Z,500.63
2018-05-06T06:25:00.225Z,500.63
2018-05-06T06:26:00.208Z,506.25
2018-05-06T06:27:00.181Z,517.50
2018-05-06T06:28:00.279Z,517.50
2018-05-06T06:29:00.209Z,517.50
2018-05-06T06:30:00.243Z,472.50
2018-05-06T06:31:00.253Z,354.38
2018-05-06T06:32:00.251Z,292.50
2018-05-06T06:33:00.284Z,393.75
2018-05-06T06:34:00.343Z,495.00
2018-05-06T06:35:00.298Z,528.75
2018-05-06T06:36:00.314Z,540.00
2018-05-06T06:37:00.369Z,545.63
2018-05-06T06:38:00.344Z,551.25
2018-05-06T06:39:00.374Z,551.25
2018-05-06T06:40:00.315Z,556.88
2018-05-06T06:41:00.343Z,556.88
2018-05-06T06:42:00.407Z,562.50
2018-05-06T06:43:00.343Z,568.13
2018-05-06T06:44:00.352Z,573.75
2018-05-06T06:45:00.316Z,579.38
2018-05-06T06:46:00.512Z,579.38
2018-05-06T06:47:00.377Z,585.00
2018-05-06T06:48:01.330Z,590.63
2018-05-06T06:49:00.653Z,596.25
2018-05-06T06:50:00.380Z,607.50
2018-05-06T06:51:00.439Z,607.50
2018-05-06T06:52:00.426Z,618.75
2018-05-06T06:53:00.422Z,624.38
2018-05-06T06:54:00.422Z,624.38
2018-05-06T06:55:00.430Z,624.38
2018-05-06T06:56:00.471Z,624.38
2018-05-06T06:57:00.424Z,624.38
2018-05-06T06:58:00.511Z,624.38
2018-05-06T06:59:00.473Z,630.00
2018-05-06T07:00:00.433Z,630.00
2018-05-06T07:01:00.520Z,630.00
2018-05-06T07:02:00.531Z,624.38
2018-05-06T07:03:00.530Z,624.38
2018-05-06T07:04:00.505Z,630.00
2018-05-06T07:05:00.627Z,635.63
2018-05-06T07:06:00.732Z,635.63
2018-05-06T07:07:00.578Z,641.25
2018-05-06T07:08:00.512Z,646.88
2018-05-06T07:09:00.587Z,652.50
2018-05-06T07:10:00.595Z,658.13
2018-05-06T07:11:00.864Z,658.13
2018-05-06T07:12:00.601Z,663.75
2018-05-06T07:13:00.629Z,663.75
2018-05-06T07:14:00.723Z,663.75
2018-05-06T07:15:00.605Z,663.75
2018-05-06T07:16:00.640Z,669.38
2018-05-06T07:17:00.709Z,675.00
2018-05-06T07:18:00.672Z,680.63
2018-05-06T07:19:00.687Z,680.63
2018-05-06T07:20:00.735Z,680.63
2018-05-06T07:21:00.697Z,680.63
2018-05-06T07:22:00.719Z,686.25
2018-05-06T07:23:00.799Z,691.88
2018-05-06T07:24:00.728Z,691.88
2018-05-06T07:25:00.808Z,708.75
2018-05-06T07:26:00.811Z,703.13
2018-05-06T07:27:00.750Z,708.75
2018-05-06T07:28:00.799Z,714.38
2018-05-06T07:29:01.315Z,714.38
2018-05-06T07:30:00.886Z,708.75
2018-05-06T07:31:00.826Z,708.75
2018-05-06T07:32:00.823Z,714.38
2018-05-06T07:33:00.888Z,720.00
2018-05-06T07:34:00.947Z,725.63
2018-05-06T07:35:00.815Z,731.25
2018-05-06T07:36:00.882Z,736.88
2018-05-06T07:37:00.914Z,736.88
2018-05-06T07:38:00.878Z,742.50
2018-05-06T07:39:01.023Z,748.13
2018-05-06T07:40:00.963Z,753.75
2018-05-06T07:41:01.050Z,765.00
2018-05-06T07:42:01.005Z,765.00
2018-05-06T07:43:01.021Z,770.63
2018-05-06T07:44:01.040Z,787.50
2018-05-06T07:45:01.903Z,781.88
2018-05-06T07:46:01.049Z,793.13
2018-05-06T07:47:01.026Z,793.13
2018-05-06T07:48:01.084Z,798.75
2018-05-06T07:49:01.112Z,804.38
2018-05-06T07:50:01.077Z,810.00
2018-05-06T07:51:01.090Z,815.63
2018-05-06T07:52:01.073Z,821.25
2018-05-06T07:53:01.097Z,832.50
2018-05-06T07:54:01.142Z,838.13
2018-05-06T07:55:01.134Z,843.75
2018-05-06T07:56:01.126Z,849.38
2018-05-06T07:57:01.163Z,855.00
2018-05-06T07:58:01.181Z,860.63
2018-05-06T07:59:01.160Z,866.25
2018-05-06T08:00:01.194Z,877.50
2018-05-06T08:01:01.260Z,888.75
2018-05-06T08:02:01.283Z,900.00
2018-05-06T08:03:01.288Z,905.63
2018-05-06T08:04:01.405Z,916.88
2018-05-06T08:05:01.265Z,928.13
2018-05-06T08:06:01.247Z,950.63
2018-05-06T08:07:01.351Z,956.25
2018-05-06T08:08:01.319Z,961.88
2018-05-06T08:09:01.376Z,973.13
2018-05-06T08:10:01.742Z,978.75
2018-05-06T08:11:01.427Z,990.00
2018-05-06T08:12:01.404Z,1001.25
2018-05-06T08:13:01.464Z,1023.75
2018-05-06T08:14:01.496Z,1035.00
2018-05-06T08:15:01.468Z,1046.25
2018-05-06T08:16:01.498Z,1051.88
2018-05-06T08:17:01.491Z,1063.13
2018-05-06T08:18:01.507Z,1080.00
2018-05-06T08:19:01.514Z,1085.63
2018-05-06T08:20:01.491Z,1096.88
2018-05-06T08:21:02.351Z,1113.75
2018-05-06T08:22:01.597Z,1130.63
2018-05-06T08:23:01.588Z,1141.88
2018-05-06T08:24:01.552Z,1164.38
2018-05-06T08:25:01.625Z,1186.88
2018-05-06T08:26:01.596Z,1209.38
2018-05-06T08:27:01.610Z,1231.88
2018-05-06T08:28:01.645Z,1265.63
2018-05-06T08:29:01.705Z,1316.25
2018-05-06T08:30:01.715Z,1372.50
2018-05-06T08:31:01.813Z,1417.50
2018-05-06T08:32:01.708Z,1479.38
2018-05-06T08:33:01.785Z,1530.00
2018-05-06T08:34:01.739Z,1614.38
2018-05-06T08:35:01.834Z,1721.25
2018-05-06T08:36:01.809Z,1901.25
2018-05-06T08:37:01.768Z,2120.63
2018-05-06T08:38:01.821Z,2328.75
2018-05-06T08:39:01.805Z,2520.00
2018-05-06T08:40:01.822Z,2694.38
2018-05-06T08:41:01.853Z,3015.00
2018-05-06T08:42:01.847Z,3476.25
2018-05-06T08:43:02.086Z,3993.75
2018-05-06T08:44:01.961Z,4584.38
2018-05-06T08:45:01.957Z,5225.63
2018-05-06T08:46:01.905Z,5754.38
2018-05-06T08:47:01.993Z,5928.75
2018-05-06T08:48:02.102Z,5985.00
2018-05-06T08:49:02.134Z,6176.25
2018-05-06T08:50:02.025Z,6198.75
2018-05-06T08:51:02.420Z,5906.25
2018-05-06T08:52:02.075Z,5580.00
2018-05-06T08:53:02.025Z,5428.13
2018-05-06T08:54:02.171Z,5326.88
2018-05-06T08:55:02.186Z,5006.25
2018-05-06T08:56:02.214Z,4668.75
2018-05-06T08:57:02.872Z,4545.00
2018-05-06T08:58:02.207Z,4432.50
2018-05-06T08:59:02.335Z,4258.13
2018-05-06T09:00:02.188Z,3892.50
2018-05-06T09:01:02.199Z,3706.88
2018-05-06T09:02:02.285Z,3656.25
2018-05-06T09:03:03.004Z,3650.63
2018-05-06T09:04:02.326Z,3538.13
2018-05-06T09:05:02.298Z,3403.13
2018-05-06T09:06:02.946Z,3341.25
2018-05-06T09:07:02.309Z,3431.25
2018-05-06T09:08:02.421Z,3375.00
2018-05-06T09:09:02.386Z,3448.13
2018-05-06T09:10:02.478Z,3560.63
2018-05-06T09:11:02.390Z,3459.38
2018-05-06T09:12:02.463Z,3318.75
2018-05-06T09:13:02.664Z,3144.38
2018-05-06T09:14:02.631Z,3133.13
2018-05-06T09:15:03.242Z,3234.38
2018-05-06T09:16:02.656Z,3223.13
2018-05-06T09:17:02.967Z,3189.38
2018-05-06T09:18:02.610Z,3138.75
2018-05-06T09:19:04.310Z,3082.50
2018-05-06T09:20:03.337Z,3048.75
2018-05-06T09:21:03.571Z,3037.50
2018-05-06T09:22:02.683Z,2998.13
2018-05-06T09:23:04.629Z,2998.13
2018-05-06T09:24:02.701Z,2981.25
2018-05-06T09:25:04.567Z,2953.13
2018-05-06T09:26:05.620Z,2953.13
2018-05-06T09:27:03.652Z,2981.25
2018-05-06T09:28:02.795Z,3003.75
2018-05-06T09:29:03.009Z,3071.25
2018-05-06T09:30:02.794Z,3195.00
2018-05-06T09:31:02.818Z,3279.38
2018-05-06T09:32:03.615Z,3189.38
2018-05-06T09:33:02.984Z,3105.00
2018-05-06T09:34:02.854Z,3183.75
2018-05-06T09:35:03.057Z,3211.88
2018-05-06T09:36:02.896Z,3217.50
2018-05-06T09:37:02.984Z,3183.75
2018-05-06T09:38:03.045Z,3200.63
2018-05-06T09:39:02.981Z,3408.75
2018-05-06T09:40:02.981Z,3397.50
2018-05-06T09:41:03.041Z,3346.88
2018-05-06T09:42:03.089Z,3380.63
2018-05-06T09:43:03.062Z,3493.13
2018-05-06T09:44:03.435Z,3555.00
2018-05-06T09:45:04.279Z,3521.25
2018-05-06T09:46:03.173Z,3504.38
2018-05-06T09:47:03.237Z,3611.25
2018-05-06T09:48:03.337Z,3808.13
2018-05-06T09:49:04.759Z,3926.25
2018-05-06T09:50:03.423Z,4010.63
2018-05-06T09:51:03.266Z,4010.63
2018-05-06T09:52:03.404Z,3976.88
2018-05-06T09:53:03.281Z,4055.63
2018-05-06T09:54:03.293Z,4128.75
2018-05-06T09:55:03.315Z,4055.63
2018-05-06T09:56:03.344Z,3999.38
2018-05-06T09:57:03.329Z,3943.13
2018-05-06T09:58:03.324Z,3841.88
2018-05-06T09:59:03.485Z,3915.00
2018-05-06T10:00:03.412Z,3926.25
2018-05-06T10:01:06.175Z,3926.25
2018-05-06T10:02:03.605Z,3988.13
2018-05-06T10:03:03.461Z,4055.63
2018-05-06T10:04:03.521Z,4156.88
2018-05-06T10:05:03.566Z,4016.25
2018-05-06T10:06:03.696Z,3993.75
2018-05-06T10:07:03.598Z,4134.38
2018-05-06T10:08:03.589Z,4055.63
2018-05-06T10:09:04.965Z,4055.63
2018-05-06T10:10:03.681Z,4117.50
2018-05-06T10:11:04.604Z,4044.38
2018-05-06T10:12:03.658Z,3920.63
2018-05-06T10:13:03.939Z,3898.13
2018-05-06T10:14:03.755Z,3965.63
2018-05-06T10:15:04.617Z,4027.50
2018-05-06T10:16:03.796Z,4066.88
2018-05-06T10:17:03.922Z,3988.13
2018-05-06T10:18:03.913Z,3853.13
2018-05-06T10:19:04.572Z,3740.63
2018-05-06T10:20:03.928Z,3487.50
2018-05-06T10:21:03.872Z,3307.50
2018-05-06T10:22:03.884Z,3178.13
2018-05-06T10:23:04.582Z,2902.50
2018-05-06T10:24:03.944Z,2666.25
2018-05-06T10:25:04.594Z,2570.63
2018-05-06T10:26:04.030Z,2503.13
2018-05-06T10:27:04.525Z,2446.88
2018-05-06T10:28:04.066Z,2379.38
2018-05-06T10:29:04.621Z,2334.38
2018-05-06T10:30:04.104Z,2295.00
2018-05-06T10:31:05.931Z,2238.75
2018-05-06T10:32:04.099Z,2193.75
2018-05-06T10:33:05.078Z,2160.00
2018-05-06T10:34:04.138Z,2137.50
2018-05-06T10:35:04.143Z,2126.25
2018-05-06T10:36:04.605Z,2115.00
2018-05-06T10:37:04.311Z,2131.88
2018-05-06T10:38:04.265Z,2233.13
2018-05-06T10:39:05.134Z,3493.13
2018-05-06T10:40:05.070Z,4921.88
2018-05-06T10:41:05.122Z,3847.50
2018-05-06T10:42:05.183Z,3318.75
2018-05-06T10:43:05.272Z,4016.25
2018-05-06T10:44:04.833Z,4494.38
2018-05-06T10:45:04.396Z,4668.75
2018-05-06T10:46:04.989Z,4736.25
2018-05-06T10:47:05.234Z,4061.25
2018-05-06T10:48:04.613Z,4050.00
2018-05-06T10:49:04.568Z,3616.88
2018-05-06T10:50:04.638Z,2390.63
2018-05-06T10:51:05.154Z,821.25
2018-05-06T10:52:04.534Z,180.00
2018-05-06T10:53:04.578Z,151.88
2018-05-06T10:54:04.793Z,146.25
2018-05-06T10:55:04.573Z,140.63
2018-05-06T10:56:04.566Z,140.63
2018-05-06T10:57:04.686Z,140.63
2018-05-06T10:58:04.662Z,135.00
2018-05-06T10:59:04.665Z,135.00
2018-05-06T11:00:04.651Z,135.00
2018-05-06T11:01:04.650Z,135.00
2018-05-06T11:02:04.713Z,135.00
2018-05-06T11:03:04.732Z,135.00
2018-05-06T11:04:04.753Z,135.00
2018-05-06T11:05:04.743Z,135.00
2018-05-06T11:06:04.716Z,135.00
2018-05-06T11:07:04.749Z,129.38
2018-05-06T11:08:05.459Z,129.38
2018-05-06T11:09:04.807Z,129.38
2018-05-06T11:10:04.923Z,129.38
2018-05-06T11:11:04.829Z,129.38
2018-05-06T11:12:04.798Z,129.38
2018-05-06T11:13:04.815Z,129.38
2018-05-06T11:14:04.866Z,129.38
2018-05-06T11:15:04.896Z,129.38
2018-05-06T11:16:04.882Z,129.38
2018-05-06T11:17:04.879Z,129.38
2018-05-06T11:18:05.463Z,123.75
2018-05-06T11:19:04.978Z,123.75
2018-05-06T11:20:04.927Z,123.75
2018-05-06T11:21:04.922Z,123.75
2018-05-06T11:22:04.973Z,123.75
2018-05-06T11:23:04.943Z,123.75
2018-05-06T11:24:05.031Z,123.75
2018-05-06T11:25:04.980Z,123.75
2018-05-06T11:26:04.981Z,123.75
2018-05-06T11:27:04.968Z,123.75
2018-05-06T11:28:04.984Z,123.75
2018-05-06T11:29:06.608Z,123.75
2018-05-06T11:30:05.057Z,118.13
2018-05-06T11:31:05.012Z,118.13
2018-05-06T11:32:05.056Z,118.13
2018-05-06T11:33:05.026Z,118.13
2018-05-06T11:34:05.022Z,118.13
2018-05-06T11:35:05.057Z,118.13
2018-05-06T11:36:05.197Z,118.13
2018-05-06T11:37:05.075Z,118.13
2018-05-06T11:38:05.096Z,118.13
2018-05-06T11:39:05.081Z,118.13
2018-05-06T11:40:05.097Z,118.13
2018-05-06T11:41:05.145Z,118.13
2018-05-06T11:42:05.077Z,118.13
2018-05-06T11:43:05.115Z,118.13
2018-05-06T11:44:05.113Z,118.13
2018-05-06T11:45:05.183Z,118.13
2018-05-06T11:46:05.134Z,118.13
2018-05-06T11:47:05.149Z,118.13
2018-05-06T11:48:05.225Z,118.13
2018-05-06T11:49:05.173Z,118.13
2018-05-06T11:50:05.169Z,118.13
2018-05-06T11:51:05.224Z,118.13
2018-05-06T11:52:05.308Z,118.13
2018-05-06T11:53:05.218Z,118.13
2018-05-06T11:54:05.212Z,118.13
2018-05-06T11:55:05.243Z,118.13
2018-05-06T11:56:05.198Z,118.13
2018-05-06T11:57:05.228Z,118.13
2018-05-06T11:58:05.245Z,118.13
2018-05-06T11:59:05.335Z,118.13
2018-05-06T12:00:05.256Z,118.13
2018-05-06T12:01:05.231Z,118.13
2018-05-06T12:02:05.265Z,118.13
2018-05-06T12:03:05.277Z,118.13
2018-05-06T12:04:05.367Z,118.13
2018-05-06T12:05:05.356Z,112.50
2018-05-06T12:06:05.350Z,112.50
2018-05-06T12:07:05.303Z,112.50
2018-05-06T12:08:05.325Z,112.50
2018-05-06T12:09:05.327Z,112.50
2018-05-06T12:10:05.398Z,112.50
2018-05-06T12:11:05.312Z,112.50
2018-05-06T12:12:05.336Z,112.50
2018-05-06T12:13:05.384Z,112.50
2018-05-06T12:14:05.329Z,112.50
2018-05-06T12:15:05.571Z,112.50
2018-05-06T12:16:05.446Z,112.50
2018-05-06T12:17:05.395Z,112.50
2018-05-06T12:18:05.394Z,106.88
2018-05-06T12:19:05.389Z,106.88
2018-05-06T12:20:05.426Z,106.88
2018-05-06T12:21:05.424Z,106.88
2018-05-06T12:22:05.390Z,106.88
2018-05-06T12:23:05.411Z,106.88
2018-05-06T12:24:05.407Z,106.88
2018-05-06T12:25:05.475Z,106.88
2018-05-06T12:26:05.439Z,106.88
2018-05-06T12:27:05.413Z,106.88
2018-05-06T12:28:05.422Z,106.88
2018-05-06T12:29:05.440Z,106.88
2018-05-06T12:30:05.440Z,106.88
2018-05-06T12:31:05.456Z,106.88
2018-05-06T12:32:05.558Z,101.25
2018-05-06T12:33:05.497Z,101.25
2018-05-06T12:34:05.480Z,101.25
2018-05-06T12:35:05.483Z,101.25
2018-05-06T12:36:05.531Z,101.25
2018-05-06T12:37:05.508Z,101.25
2018-05-06T12:38:05.492Z,101.25
2018-05-06T12:39:05.535Z,101.25
2018-05-06T12:40:05.568Z,101.25
2018-05-06T12:41:05.557Z,101.25