createdAt,value
2023-02-03T00:02:26.433Z,99.90
2023-02-03T00:04:53.583Z,99.90
2023-02-03T00:07:20.610Z,99.90
2023-02-03T00:09:48.027Z,99.90
2023-02-03T00:12:15.065Z,99.90
2023-02-03T00:14:42.034Z,99.90
2023-02-03T00:17:08.939Z,99.90
2023-02-03T00:19:37.604Z,99.90
2023-02-03T00:22:04.544Z,99.90
2023-02-03T00:24:31.426Z,99.90
2023-02-03T00:26:58.352Z,99.90
2023-02-03T00:29:26.335Z,99.90
2023-02-03T00:31:54.178Z,99.90
2023-02-03T00:34:21.631Z,99.90
2023-02-03T00:36:50.251Z,99.90
2023-02-03T00:39:17.174Z,99.90
2023-02-03T00:41:44.727Z,99.90
2023-02-03T00:44:11.643Z,99.90
2023-02-03T00:46:38.900Z,99.90
2023-02-03T00:49:06.346Z,99.90
2023-02-03T00:51:33.682Z,99.90
2023-02-03T00:54:01.999Z,99.90
2023-02-03T00:56:29.203Z,99.90
2023-02-03T00:58:56.046Z,99.90
2023-02-03T01:01:23.472Z,99.90
2023-02-03T01:03:50.548Z,99.90
2023-02-03T01:06:20.115Z,99.90
2023-02-03T01:08:47.890Z,99.90
2023-02-03T01:11:18.913Z,99.90
2023-02-03T01:13:46.436Z,99.90
2023-02-03T01:16:16.460Z,99.90
2023-02-03T01:18:43.842Z,99.90
2023-02-03T01:21:13.142Z,99.90
2023-02-03T01:23:40.462Z,99.90
2023-02-03T01:26:09.186Z,99.90
2023-02-03T01:28:38.457Z,99.90
2023-02-03T01:31:14.591Z,99.90
2023-02-03T01:33:46.100Z,99.90
2023-02-03T01:36:14.082Z,99.90
2023-02-03T01:38:41.126Z,99.90
2023-02-03T01:41:11.822Z,99.90
2023-02-03T01:43:42.203Z,99.90
2023-02-03T01:46:24.761Z,99.90
2023-02-03T01:48:52.551Z,99.90
2023-02-03T01:51:20.172Z,99.90
2023-02-03T01:53:47.180Z,99.90
2023-02-03T01:56:14.548Z,99.90
2023-02-03T01:58:43.990Z,99.90
2023-02-03T02:01:11.467Z,99.90
2023-02-03T02:03:42.256Z,99.90
2023-02-03T02:06:10.836Z,99.90
2023-02-03T02:08:40.063Z,99.90
2023-02-03T02:11:08.195Z,99.90
2023-02-03T02:13:35.975Z,99.90
2023-02-03T02:16:12.322Z,99.90
2023-02-03T02:19:12.697Z,99.90
2023-02-03T02:21:59.124Z,99.90
2023-02-03T02:24:55.008Z,99.90
2023-02-03T02:27:47.447Z,99.90
2023-02-03T02:30:39.350Z,99.90
2023-02-03T02:33:20.779Z,99.90
2023-02-03T02:35:57.383Z,99.90
2023-02-03T02:38:37.081Z,99.90
2023-02-03T02:41:08.353Z,99.90
2023-02-03T02:43:40.822Z,99.90
2023-02-03T02:46:12.657Z,99.90
2023-02-03T02:48:46.985Z,99.90
2023-02-03T02:51:16.200Z,99.90
2023-02-03T02:53:47.513Z,99.90
2023-02-03T02:56:16.783Z,99.90
2023-02-03T02:58:47.557Z,99.90
2023-02-03T03:01:16.208Z,99.90
2023-02-03T03:03:45.260Z,99.90
2023-02-03T03:06:18.176Z,99.90
2023-02-03T03:08:50.512Z,99.90
2023-02-03T03:11:18.774Z,99.90
2023-02-03T03:13:49.621Z,99.90
2023-02-03T03:16:18.440Z,99.90
2023-02-03T03:18:52.251Z,99.90
2023-02-03T03:21:24.900Z,99.90
2023-02-03T03:23:54.852Z,99.90
2023-02-03T03:26:28.034Z,99.90
2023-02-03T03:29:00.882Z,99.90
2023-02-03T03:31:27.944Z,99.90
2023-02-03T03:33:56.219Z,99.90
2023-02-03T03:36:28.139Z,99.90
2023-02-03T03:39:00.578Z,99.90
2023-02-03T03:41:38.365Z,99.90
2023-02-03T03:44:10.632Z,99.90
2023-02-03T03:46:43.921Z,99.90
2023-02-03T03:49:13.359Z,99.90
2023-02-03T03:51:45.412Z,99.90
2023-02-03T03:54:16.947Z,99.90
2023-02-03T03:56:49.659Z,99.90
2023-02-03T03:59:18.662Z,99.90
2023-02-03T04:01:46.688Z,99.90
2023-02-03T04:04:16.555Z,99.90
2023-02-03T04:06:43.945Z,99.90
2023-02-03T04:09:10.870Z,99.90
2023-02-03T04:11:56.427Z,99.90
2023-02-03T04:14:23.349Z,99.90
2023-02-03T04:16:50.676Z,99.90
2023-02-03T04:19:18.932Z,99.90
2023-02-03T04:21:45.963Z,99.90
2023-02-03T04:24:13.114Z,99.90
2023-02-03T04:26:40.479Z,99.90
2023-02-03T04:29:07.392Z,99.90
2023-02-03T04:31:34.646Z,99.90
2023-02-03T04:34:01.551Z,99.90
2023-02-03T04:36:30.250Z,99.90
2023-02-03T04:38:57.277Z,99.90
2023-02-03T04:41:24.507Z,99.90
2023-02-03T04:43:51.415Z,99.90
2023-02-03T04:46:19.319Z,99.90
2023-02-03T04:48:46.163Z,99.90
2023-02-03T04:51:13.084Z,99.90
2023-02-03T04:53:41.242Z,99.90
2023-02-03T04:56:08.485Z,99.90
2023-02-03T04:58:36.805Z,99.90
2023-02-03T05:01:08.121Z,99.90
2023-02-03T05:03:35.470Z,99.90
2023-02-03T05:06:03.682Z,99.90
2023-02-03T05:08:30.714Z,99.90
2023-02-03T05:11:01.871Z,99.90
2023-02-03T05:13:29.431Z,99.90
2023-02-03T05:15:56.290Z,99.90
2023-02-03T05:18:23.222Z,99.90
2023-02-03T05:20:50.137Z,99.90
2023-02-03T05:23:16.972Z,99.90
2023-02-03T05:25:44.696Z,99.90
2023-02-03T05:28:12.969Z,99.90
2023-02-03T05:30:40.233Z,99.90
2023-02-03T05:33:07.335Z,99.90
2023-02-03T05:35:34.630Z,99.90
2023-02-03T05:38:01.504Z,99.90
2023-02-03T05:40:47.322Z,99.90
2023-02-03T05:43:15.579Z,99.90
2023-02-03T05:45:42.613Z,99.90
2023-02-03T05:48:09.985Z,99.90
2023-02-03T05:50:38.692Z,99.90
2023-02-03T05:53:06.972Z,99.90
2023-02-03T05:55:34.986Z,99.90
2023-02-03T05:58:02.280Z,99.90
2023-02-03T06:00:30.862Z,99.90
2023-02-03T06:03:01.031Z,99.90
2023-02-03T06:05:29.056Z,99.90
2023-02-03T06:07:56.341Z,99.90
2023-02-03T06:10:23.256Z,99.90
2023-02-03T06:12:51.075Z,99.90
2023-02-03T06:15:18.497Z,99.90
2023-02-03T06:17:48.688Z,99.90
2023-02-03T06:20:18.266Z,99.90
2023-02-03T06:22:45.562Z,99.90
2023-02-03T06:25:14.312Z,99.90
2023-02-03T06:27:41.871Z,99.90
2023-02-03T06:30:11.315Z,99.90
2023-02-03T06:32:38.426Z,99.90
2023-02-03T06:35:07.443Z,99.90
2023-02-03T06:37:36.018Z,99.90
2023-02-03T06:40:04.356Z,99.90
2023-02-03T06:42:31.712Z,99.90
2023-02-03T06:44:58.760Z,99.90
2023-02-03T06:47:25.961Z,99.90
2023-02-03T06:49:52.894Z,99.90
2023-02-03T06:52:21.577Z,99.90
2023-02-03T06:54:48.447Z,99.90
2023-02-03T06:57:15.748Z,99.90
2023-02-03T06:59:42.649Z,99.90
2023-02-03T07:02:11.152Z,99.90
2023-02-03T07:04:39.063Z,99.90
2023-02-03T07:07:06.601Z,99.90
2023-02-03T07:09:34.843Z,99.90
2023-02-03T07:12:02.364Z,99.90
2023-02-03T07:14:31.076Z,99.90
2023-02-03T07:16:58.167Z,99.90
2023-02-03T07:19:25.170Z,99.90
2023-02-03T07:21:52.085Z,99.90
2023-02-03T07:24:18.961Z,99.90
2023-02-03T07:26:47.454Z,99.90
2023-02-03T07:29:14.681Z,99.90
2023-02-03T07:31:41.703Z,99.90
2023-02-03T07:34:09.019Z,99.90
2023-02-03T07:36:35.929Z,99.90
2023-02-03T07:39:03.423Z,99.90
2023-02-03T07:41:30.434Z,99.90
2023-02-03T07:43:58.997Z,99.90
2023-02-03T07:46:25.879Z,99.90
2023-02-03T07:48:53.127Z,99.90
2023-02-03T07:51:20.033Z,99.90
2023-02-03T07:53:47.209Z,99.90
2023-02-03T07:56:14.187Z,99.90
2023-02-03T07:58:41.333Z,99.90
2023-02-03T08:01:15.082Z,99.90
2023-02-03T08:03:42.822Z,99.90
2023-02-03T08:06:10.162Z,99.90
2023-02-03T08:08:37.479Z,99.90
2023-02-03T08:11:04.661Z,99.90
2023-02-03T08:13:31.605Z,99.90
2023-02-03T08:15:58.713Z,99.90
2023-02-03T08:18:27.436Z,99.90
2023-02-03T08:20:54.466Z,99.90
2023-02-03T08:23:21.757Z,99.90
2023-02-03T08:25:51.645Z,99.90
2023-02-03T08:28:19.059Z,99.90
2023-02-03T08:30:46.569Z,99.90
2023-02-03T08:33:13.514Z,99.90
2023-02-03T08:35:47.467Z,99.90
2023-02-03T08:38:14.658Z,99.90
2023-02-03T08:40:41.622Z,99.90
2023-02-03T08:43:08.855Z,99.90
2023-02-03T08:45:35.777Z,99.90
2023-02-03T08:48:02.783Z,99.90
2023-02-03T08:50:30.071Z,99.90
2023-02-03T08:52:58.608Z,99.90
2023-02-03T08:55:25.501Z,99.90
2023-02-03T08:57:52.800Z,99.90
2023-02-03T09:00:20.720Z,99.90
2023-02-03T09:02:47.621Z,99.90
2023-02-03T09:05:15.994Z,99.90
2023-02-03T09:07:42.999Z,99.90
2023-02-03T09:10:11.481Z,99.90
2023-02-03T09:12:38.470Z,99.90
2023-02-03T09:15:06.167Z,99.90
2023-02-03T09:17:33.093Z,99.90
2023-02-03T09:20:00.465Z,99.90
2023-02-03T09:22:27.464Z,99.90
2023-02-03T09:24:54.809Z,99.90
2023-02-03T09:27:23.132Z,99.90
2023-02-03T09:29:50.412Z,99.90
2023-02-03T09:32:17.394Z,99.90
2023-02-03T09:34:44.271Z,99.90
2023-02-03T09:37:11.473Z,99.90
2023-02-03T09:39:38.717Z,99.90
2023-02-03T09:42:33.820Z,99.90
2023-02-03T09:45:11.116Z,99.90
2023-02-03T09:47:41.425Z,99.90
2023-02-03T09:50:14.336Z,99.90
2023-02-03T09:52:41.977Z,99.90
2023-02-03T09:55:19.734Z,99.90
2023-02-03T09:57:56.904Z,99.90
2023-02-03T10:00:28.415Z,99.90
2023-02-03T10:03:00.625Z,99.90
2023-02-03T10:05:40.927Z,99.90
2023-02-03T10:08:17.376Z,99.90
2023-02-03T10:11:09.938Z,99.90
2023-02-03T10:13:49.218Z,99.90
2023-02-03T10:16:46.629Z,99.90
2023-02-03T10:19:19.987Z,99.90
2023-02-03T10:21:51.816Z,99.90
2023-02-03T10:24:23.481Z,99.90
2023-02-03T10:26:52.818Z,99.90
2023-02-03T10:29:27.226Z,99.90
2023-02-03T10:31:58.599Z,99.90
2023-02-03T10:34:26.092Z,99.90
2023-02-03T10:36:56.323Z,99.90
2023-02-03T10:39:31.373Z,99.90
2023-02-03T10:41:58.905Z,99.90
2023-02-03T10:44:33.594Z,99.90
2023-02-03T10:47:01.120Z,99.90
2023-02-03T10:49:29.017Z,99.90
2023-02-03T10:52:02.539Z,99.90
2023-02-03T10:54:32.120Z,99.90
2023-02-03T10:57:05.229Z,99.90
2023-02-03T10:59:36.204Z,99.90
2023-02-03T11:02:09.508Z,99.90
2023-02-03T11:04:37.199Z,99.90
2023-02-03T11:07:08.976Z,99.90
2023-02-03T11:09:37.829Z,99.90
2023-02-03T11:12:09.715Z,99.90
2023-02-03T11:14:39.695Z,99.90
2023-02-03T11:17:09.036Z,99.90
2023-02-03T11:19:38.505Z,99.90
2023-02-03T11:22:06.203Z,99.90
2023-02-03T11:24:37.568Z,99.90
2023-02-03T11:27:06.995Z,99.90
2023-02-03T11:29:35.800Z,99.90
2023-02-03T11:32:13.882Z,99.90
2023-02-03T11:34:46.458Z,95.40
2023-02-03T11:37:32.164Z,64.30
2023-02-03T11:40:28.823Z,59.80
2023-02-03T11:43:01.983Z,70.20
2023-02-03T11:45:34.690Z,81.90
2023-02-03T11:48:16.425Z,97.20
2023-02-03T11:50:47.529Z,99.90
2023-02-03T11:53:27.515Z,99.90
2023-02-03T11:56:27.717Z,99.90
2023-02-03T11:59:26.888Z,99.90
2023-02-03T12:02:30.537Z,85.40
2023-02-03T12:05:13.659Z,90.20
2023-02-03T12:08:01.493Z,99.90
2023-02-03T12:10:41.729Z,99.90
2023-02-03T12:13:23.132Z,99.90
2023-02-03T12:16:18.715Z,99.90
2023-02-03T12:18:56.246Z,99.90
2023-02-03T12:21:49.515Z,99.90
2023-02-03T12:24:29.856Z,99.90
2023-02-03T12:27:07.645Z,99.90
2023-02-03T12:29:40.286Z,99.90
2023-02-03T12:32:14.424Z,99.90
2023-02-03T12:34:49.024Z,99.90
2023-02-03T12:37:23.691Z,99.90
2023-02-03T12:39:53.482Z,99.90
2023-02-03T12:42:25.639Z,99.90
2023-02-03T12:44:59.178Z,99.90
2023-02-03T12:47:31.538Z,99.90
2023-02-03T12:50:03.837Z,99.90
2023-02-03T12:52:39.049Z,99.90
2023-02-03T12:55:20.767Z,47.60
2023-02-03T12:57:54.957Z,61.10
2023-02-03T13:00:35.734Z,1.00
2023-02-03T13:03:13.461Z,1.00
2023-02-03T13:05:45.262Z,1.00
2023-02-03T13:08:22.497Z,1.00
2023-02-03T13:10:53.134Z,1.00
2023-02-03T13:13:28.191Z,1.00
2023-02-03T13:15:57.271Z,1.00
2023-02-03T13:18:29.379Z,1.00
2023-02-03T13:20:56.657Z,1.00
2023-02-03T13:23:25.258Z,1.00
2023-02-03T13:26:12.521Z,1.00
2023-02-03T13:28:58.517Z,1.00
2023-02-03T13:31:40.910Z,1.00
2023-02-03T13:34:23.260Z,1.00
2023-02-03T13:37:11.710Z,1.00
2023-02-03T13:40:05.915Z,1.00
2023-02-03T13:42:38.672Z,1.00
2023-02-03T13:45:13.218Z,1.00
2023-02-03T13:47:46.408Z,1.00
2023-02-03T13:50:21.274Z,1.00
2023-02-03T13:52:57.328Z,1.00
2023-02-03T13:55:37.370Z,1.00
2023-02-03T13:58:07.591Z,1.00
2023-02-03T14:01:02.291Z,1.00
2023-02-03T14:03:45.632Z,1.00
2023-02-03T14:06:58.892Z,1.00
2023-02-03T14:09:38.315Z,1.00
2023-02-03T14:12:37.723Z,1.00
2023-02-03T14:15:32.391Z,1.00
2023-02-03T14:18:06.597Z,1.00
2023-02-03T14:21:05.887Z,1.00
2023-02-03T14:23:44.105Z,1.00
2023-02-03T14:26:28.907Z,1.00
2023-02-03T14:28:57.746Z,1.00
2023-02-03T14:31:26.831Z,1.00
2023-02-03T14:34:13.000Z,1.00
2023-02-03T14:36:54.694Z,1.00
2023-02-03T14:39:58.076Z,1.00
2023-02-03T14:43:09.523Z,1.00
2023-02-03T14:46:11.962Z,1.00
2023-02-03T14:49:03.969Z,1.00
2023-02-03T14:51:52.215Z,1.00
2023-02-03T14:54:34.663Z,1.00
2023-02-03T14:57:20.911Z,1.00
2023-02-03T14:59:50.949Z,1.00
2023-02-03T15:02:23.272Z,1.00
2023-02-03T15:04:51.519Z,1.00
2023-02-03T15:07:44.313Z,1.00
2023-02-03T15:10:16.731Z,1.00
2023-02-03T15:12:48.360Z,1.00
2023-02-03T15:15:23.944Z,1.00
2023-02-03T15:17:53.409Z,1.00
2023-02-03T15:20:41.716Z,1.00
2023-02-03T15:23:20.456Z,1.00
2023-02-03T15:25:54.207Z,1.00
2023-02-03T15:28:23.130Z,1.00
2023-02-03T15:30:55.774Z,1.00
2023-02-03T15:33:24.523Z,1.00
2023-02-03T15:35:56.696Z,1.00
2023-02-03T15:38:27.356Z,1.00
2023-02-03T15:40:58.253Z,1.00
2023-02-03T15:43:31.212Z,1.00
2023-02-03T15:46:05.162Z,1.00
2023-02-03T15:48:37.954Z,1.00
2023-02-03T15:51:12.624Z,1.00
2023-02-03T15:53:48.808Z,1.00
2023-02-03T15:56:27.202Z,1.00
2023-02-03T15:58:54.573Z,1.00
2023-02-03T16:01:24.278Z,1.00
2023-02-03T16:03:54.625Z,1.00
2023-02-03T16:06:27.467Z,1.00
2023-02-03T16:08:55.377Z,1.00
2023-02-03T16:11:34.314Z,1.00
2023-02-03T16:14:03.505Z,1.00
2023-02-03T16:16:36.381Z,1.00
2023-02-03T16:19:11.898Z,1.00
2023-02-03T16:21:52.646Z,1.00
2023-02-03T16:24:37.882Z,1.00
2023-02-03T16:27:21.584Z,1.00
2023-02-03T16:30:07.252Z,1.00
2023-02-03T16:32:52.755Z,1.00
2023-02-03T16:35:39.591Z,1.00
2023-02-03T16:38:26.306Z,1.00
2023-02-03T16:41:11.968Z,1.00
2023-02-03T16:43:57.181Z,1.00
2023-02-03T16:46:42.533Z,1.00
2023-02-03T16:49:27.859Z,1.00
2023-02-03T16:51:57.112Z,1.00
2023-02-03T16:54:24.493Z,1.00
2023-02-03T16:56:52.130Z,1.00
2023-02-03T16:59:19.024Z,1.00
2023-02-03T17:01:46.245Z,1.00
2023-02-03T17:04:13.197Z,1.00
2023-02-03T17:06:40.727Z,1.00
2023-02-03T17:09:08.920Z,1.00
2023-02-03T17:11:35.838Z,1.00
2023-02-03T17:14:03.502Z,1.00
2023-02-03T17:16:31.329Z,1.00
2023-02-03T17:18:58.238Z,1.00
2023-02-03T17:21:27.412Z,1.00
2023-02-03T17:23:54.597Z,1.00
2023-02-03T17:26:22.791Z,1.00
2023-02-03T17:28:49.669Z,1.00
2023-02-03T17:31:18.777Z,1.00
2023-02-03T17:33:46.352Z,1.00
2023-02-03T17:36:15.429Z,1.00
2023-02-03T17:55:22.303Z,1.00
2023-02-03T17:57:50.854Z,1.00
2023-02-03T18:00:18.349Z,1.00
2023-02-03T18:02:48.871Z,1.00
2023-02-03T18:05:15.831Z,1.00
2023-02-03T18:07:43.006Z,1.00
2023-02-03T18:10:10.531Z,1.00
2023-02-03T18:12:37.753Z,1.00
2023-02-03T18:15:06.516Z,1.00
2023-02-03T18:17:33.531Z,1.00
2023-02-03T18:20:01.296Z,1.00
2023-02-03T18:22:28.335Z,1.00
2023-02-03T18:24:55.574Z,1.00
2023-02-03T18:27:22.501Z,1.00
2023-02-03T18:29:49.338Z,1.00
2023-02-03T18:32:17.795Z,1.00
2023-02-03T18:34:44.631Z,1.00
2023-02-03T18:37:12.547Z,1.00
2023-02-03T18:39:39.564Z,1.00
2023-02-03T18:42:07.291Z,1.00
2023-02-03T18:44:34.600Z,1.00
2023-02-03T18:47:06.981Z,1.00
2023-02-03T18:49:36.529Z,1.00
2023-02-03T18:52:04.834Z,1.00
2023-02-03T18:54:31.766Z,1.00
2023-02-03T18:56:59.043Z,1.00
2023-02-03T18:59:26.189Z,1.00
2023-02-03T19:01:53.317Z,1.00
2023-02-03T19:04:20.602Z,1.00
2023-02-03T19:06:48.964Z,1.00
2023-02-03T19:09:17.865Z,1.00
2023-02-03T19:11:45.523Z,1.00
2023-02-03T19:14:13.703Z,1.00
2023-02-03T19:16:41.024Z,1.00
2023-02-03T19:19:07.916Z,1.00
2023-02-03T19:21:34.931Z,1.00
2023-02-03T19:24:03.411Z,1.00
2023-02-03T19:26:30.620Z,1.00
2023-02-03T19:28:57.586Z,1.00
2023-02-03T19:31:24.917Z,1.00
2023-02-03T19:33:51.970Z,1.00
2023-02-03T19:36:19.248Z,8.30
2023-02-03T19:38:46.173Z,16.70
2023-02-03T19:41:14.473Z,24.40
2023-02-03T19:43:41.762Z,22.30
2023-02-03T19:46:09.405Z,17.70
2023-02-03T19:48:36.955Z,14.60
2023-02-03T19:51:04.279Z,19.20
2023-02-03T19:53:31.442Z,7.50
2023-02-03T19:55:58.521Z,11.80
2023-02-03T19:58:26.857Z,10.70
2023-02-03T20:00:54.174Z,14.70
2023-02-03T20:03:23.033Z,11.20
2023-02-03T20:05:50.210Z,20.80
2023-02-03T20:08:17.225Z,21.70
2023-02-03T20:10:45.375Z,18.10
2023-02-03T20:13:12.839Z,20.50
2023-02-03T20:15:41.740Z,18.80
2023-02-03T20:18:08.959Z,20.50
2023-02-03T20:20:36.049Z,22.30
2023-02-03T20:23:03.489Z,22.00
2023-02-03T20:25:30.805Z,26.80
2023-02-03T20:27:59.981Z,30.60
2023-02-03T20:30:26.946Z,33.40
2023-02-03T20:32:56.486Z,35.00
2023-02-03T20:35:23.970Z,36.30
2023-02-03T20:37:51.493Z,37.00
2023-02-03T20:40:22.217Z,44.40
2023-02-03T20:42:49.706Z,49.20
2023-02-03T20:45:19.219Z,58.60
2023-02-03T20:47:46.591Z,86.00
2023-02-03T20:50:21.674Z,99.90
2023-02-03T20:52:51.149Z,99.90
2023-02-03T20:55:20.884Z,99.90
2023-02-03T20:57:50.763Z,99.90
2023-02-03T21:00:20.433Z,99.90
2023-02-03T21:03:06.943Z,99.90
2023-02-03T21:05:37.094Z,99.90
2023-02-03T21:08:10.716Z,99.90
2023-02-03T21:10:38.018Z,99.90
2023-02-03T21:13:20.726Z,99.90
2023-02-03T21:15:49.371Z,99.90
2023-02-03T21:18:32.658Z,99.90
2023-02-03T21:21:01.750Z,99.90
2023-02-03T21:23:37.225Z,99.90
2023-02-03T21:26:18.348Z,99.90
2023-02-03T21:28:46.534Z,99.90
2023-02-03T21:31:23.980Z,99.90
2023-02-03T21:33:52.312Z,99.90
2023-02-03T21:36:23.064Z,99.90
2023-02-03T21:38:51.299Z,99.90
2023-02-03T21:41:20.644Z,99.90
2023-02-03T21:43:51.042Z,99.90
2023-02-03T21:46:19.816Z,99.90
2023-02-03T21:48:50.684Z,99.90
2023-02-03T21:51:23.216Z,99.90
2023-02-03T21:53:56.051Z,99.90
2023-02-03T21:56:25.246Z,99.90
2023-02-03T21:58:54.186Z,99.90
2023-02-03T22:01:23.282Z,99.90
2023-02-03T22:03:52.123Z,99.90
2023-02-03T22:06:26.220Z,99.90
2023-02-03T22:08:55.515Z,99.90
2023-02-03T22:11:24.197Z,99.90
2023-02-03T22:13:51.137Z,99.90
2023-02-03T22:16:18.508Z,99.90
2023-02-03T22:18:46.936Z,99.90
2023-02-03T22:21:14.022Z,99.90
2023-02-03T22:23:43.311Z,99.90
2023-02-03T22:26:12.157Z,99.90
2023-02-03T22:28:39.672Z,99.90
2023-02-03T22:31:07.631Z,99.90
2023-02-03T22:33:35.425Z,99.90
2023-02-03T22:36:03.410Z,99.90
2023-02-03T22:38:30.818Z,99.90
2023-02-03T22:40:59.435Z,99.90
2023-02-03T22:43:26.791Z,99.90
2023-02-03T22:45:54.006Z,99.90
2023-02-03T22:48:21.568Z,99.90
2023-02-03T22:50:48.484Z,99.90
2023-02-03T22:53:15.749Z,99.90
2023-02-03T22:55:43.074Z,99.90
2023-02-03T22:58:11.952Z,99.90
2023-02-03T23:00:38.960Z,99.90
2023-02-03T23:03:06.344Z,99.90
2023-02-03T23:05:33.480Z,99.90
2023-02-03T23:08:00.835Z,99.90
2023-02-03T23:10:31.983Z,99.90
2023-02-03T23:13:02.928Z,99.90
2023-02-03T23:15:31.250Z,99.90
2023-02-03T23:17:58.538Z,99.90
2023-02-03T23:20:25.483Z,99.90
2023-02-03T23:22:52.806Z,99.90
2023-02-03T23:25:19.791Z,99.90
2023-02-03T23:27:46.780Z,99.90
2023-02-03T23:30:14.718Z,99.90
2023-02-03T23:32:43.017Z,99.90
2023-02-03T23:35:28.456Z,99.90
2023-02-03T23:37:55.701Z,99.90
2023-02-03T23:40:22.746Z,99.90
2023-02-03T23:42:50.060Z,99.90
2023-02-03T23:45:17.287Z,99.90
2023-02-03T23:47:46.482Z,99.90
2023-02-03T23:50:15.178Z,99.90
2023-02-03T23:52:42.174Z,99.90
2023-02-03T23:55:12.284Z,99.90
2023-02-03T23:57:39.639Z,99.90
