createdAt,value
2024-03-26T00:05:34.621Z,98583.34
2024-03-26T00:15:38.133Z,98585.27
2024-03-26T00:25:41.339Z,98592.77
2024-03-26T00:35:45.075Z,98588.61
2024-03-26T00:45:50.942Z,98594.77
2024-03-26T00:55:53.973Z,98600.15
2024-03-26T01:05:57.942Z,98604.09
2024-03-26T01:16:01.202Z,98626.70
2024-03-26T01:26:04.880Z,98630.65
2024-03-26T01:36:08.640Z,98634.88
2024-03-26T01:46:12.543Z,98628.91
2024-03-26T01:56:18.731Z,98629.92
2024-03-26T02:06:22.286Z,98635.23
2024-03-26T02:16:25.603Z,98640.39
2024-03-26T02:26:28.999Z,98643.50
2024-03-26T02:36:32.180Z,98657.39
2024-03-26T02:46:35.763Z,98669.11
2024-03-26T02:56:39.087Z,98672.85
2024-03-26T03:06:42.192Z,98670.86
2024-03-26T03:16:45.272Z,98671.77
2024-03-26T03:26:49.383Z,98672.48
2024-03-26T03:36:52.745Z,98672.02
2024-03-26T03:46:56.223Z,98665.17
2024-03-26T03:56:59.192Z,98657.56
2024-03-26T04:07:02.582Z,98656.45
2024-03-26T04:17:06.274Z,98677.55
2024-03-26T04:27:11.836Z,98688.93
2024-03-26T04:37:15.007Z,98690.82
2024-03-26T04:47:18.115Z,98692.23
2024-03-26T04:57:22.851Z,98696.10
2024-03-26T05:07:26.049Z,98693.52
2024-03-26T05:17:29.798Z,98690.79
2024-03-26T05:27:32.877Z,98693.04
2024-03-26T05:37:37.934Z,98700.02
2024-03-26T05:47:41.104Z,98705.71
2024-03-26T05:57:46.327Z,98701.52
2024-03-26T06:07:49.408Z,98702.96
2024-03-26T06:17:52.622Z,98706.00
2024-03-26T06:27:55.954Z,98720.59
2024-03-26T06:37:59.609Z,98726.13
2024-03-26T06:48:02.540Z,98730.52
2024-03-26T06:58:06.013Z,98721.74
2024-03-26T07:08:09.236Z,98726.83
2024-03-26T07:18:12.559Z,98719.94
2024-03-26T07:28:16.309Z,98718.54
2024-03-26T07:38:19.516Z,98716.41
2024-03-26T07:48:23.073Z,98702.99
2024-03-26T07:58:26.337Z,98715.90
2024-03-26T08:08:29.370Z,98724.11
2024-03-26T08:18:32.482Z,98713.13
2024-03-26T08:28:35.727Z,98718.79
2024-03-26T08:38:41.444Z,98714.11
2024-03-26T08:48:45.597Z,98705.44
2024-03-26T08:58:52.955Z,98693.93
2024-03-26T09:08:56.112Z,98686.00
2024-03-26T09:19:01.600Z,98664.19
2024-03-26T09:29:06.699Z,98651.29
2024-03-26T09:39:10.243Z,98638.84
2024-03-26T09:49:20.263Z,98626.98
2024-03-26T09:59:24.740Z,98612.89
2024-03-26T10:09:28.784Z,98606.84
2024-03-26T10:19:31.954Z,98599.67
2024-03-26T10:29:37.789Z,98587.45
2024-03-26T10:39:45.471Z,98584.40
2024-03-26T10:49:48.171Z,98575.91
2024-03-26T10:59:52.333Z,98572.55
2024-03-26T11:10:05.316Z,98559.02
2024-03-26T11:20:16.908Z,98549.30
2024-03-26T11:30:20.361Z,98536.84
2024-03-26T11:40:23.818Z,98519.11
2024-03-26T11:50:27.204Z,98505.80
2024-03-26T12:00:30.511Z,98491.36
2024-03-26T12:10:33.830Z,98488.25
2024-03-26T12:20:37.703Z,98467.46
2024-03-26T12:30:40.842Z,98452.66
2024-03-26T12:40:44.194Z,98437.52
2024-03-26T12:50:47.524Z,98428.73
2024-03-26T13:00:50.620Z,98416.52
2024-03-26T13:10:53.984Z,98403.44
2024-03-26T13:20:57.364Z,98374.52
2024-03-26T13:31:01.439Z,98356.59
2024-03-26T13:41:05.223Z,98341.84
2024-03-26T13:51:09.525Z,98332.84
2024-03-26T14:01:12.857Z,98326.27
2024-03-26T14:11:16.229Z,98313.36
2024-03-26T14:21:19.496Z,98307.04
2024-03-26T14:31:23.955Z,98293.23
2024-03-26T14:41:27.111Z,98277.17
2024-03-26T14:51:30.327Z,98267.80
2024-03-26T15:01:33.604Z,98259.92
2024-03-26T15:11:37.129Z,98250.40
2024-03-26T15:21:40.426Z,98237.76
2024-03-26T15:32:01.805Z,98236.94
2024-03-26T15:42:06.340Z,98232.36
2024-03-26T15:52:09.424Z,98215.34
2024-03-26T16:02:17.531Z,98202.89
2024-03-26T16:12:22.610Z,98192.91
2024-03-26T16:22:25.959Z,98183.10
2024-03-26T16:32:30.636Z,98183.66
2024-03-26T16:42:33.900Z,98175.45
2024-03-26T16:52:39.502Z,98168.70
2024-03-26T17:02:42.956Z,98161.05
2024-03-26T17:12:46.165Z,98155.73
2024-03-26T17:22:51.466Z,98153.45
2024-03-26T17:32:56.305Z,98148.44
2024-03-26T17:42:59.619Z,98154.24
2024-03-26T17:53:03.230Z,98153.53
2024-03-26T18:03:07.906Z,98159.99
2024-03-26T18:13:12.121Z,98156.92
2024-03-26T18:23:15.587Z,98156.52
2024-03-26T18:33:18.691Z,98154.43
2024-03-26T18:43:22.851Z,98152.07
2024-03-26T18:53:26.441Z,98152.36
2024-03-26T19:03:34.622Z,98148.06
2024-03-26T19:13:39.994Z,98145.06
2024-03-26T19:23:43.174Z,98143.52
2024-03-26T19:33:48.326Z,98139.05
2024-03-26T19:43:51.966Z,98132.23
2024-03-26T19:53:57.241Z,98130.35
2024-03-26T20:04:00.434Z,98126.83
2024-03-26T20:14:05.118Z,98121.35
2024-03-26T20:24:09.393Z,98115.52
2024-03-26T20:34:13.248Z,98106.11
2024-03-26T20:44:18.408Z,98099.48
2024-03-26T20:54:21.752Z,98094.05
2024-03-26T21:04:25.191Z,98084.05
2024-03-26T21:14:28.767Z,98079.64
2024-03-26T21:24:32.306Z,98076.73
2024-03-26T21:34:37.652Z,98072.91
2024-03-26T21:44:41.007Z,98067.96
2024-03-26T21:54:47.208Z,98065.50
2024-03-26T22:04:51.158Z,98048.73
2024-03-26T22:14:54.813Z,98049.13
2024-03-26T22:24:58.410Z,98044.48
2024-03-26T22:35:01.972Z,98033.27
2024-03-26T22:45:07.543Z,98029.77
2024-03-26T22:55:11.154Z,98027.11
2024-03-26T23:05:14.770Z,98019.81
2024-03-26T23:15:18.459Z,98014.32
2024-03-26T23:25:22.033Z,98004.00
2024-03-26T23:35:25.515Z,97995.45
2024-03-26T23:45:28.969Z,97984.52
2024-03-26T23:55:32.541Z,97977.16
