createdAt,value
2023-01-27T00:01:02.174Z,100
2023-01-27T00:06:52.552Z,100
2023-01-27T00:12:43.041Z,100
2023-01-27T00:18:33.685Z,100
2023-01-27T00:24:24.785Z,100
2023-01-27T00:30:16.878Z,100
2023-01-27T00:36:10.133Z,100
2023-01-27T00:43:12.147Z,100
2023-01-27T00:49:02.203Z,100
2023-01-27T00:54:54.777Z,100
2023-01-27T01:00:46.370Z,100
2023-01-27T01:06:38.027Z,100
2023-01-27T01:12:30.676Z,100
2023-01-27T01:18:22.813Z,100
2023-01-27T01:24:16.838Z,100
2023-01-27T01:30:09.146Z,100
2023-01-27T01:36:03.768Z,100
2023-01-27T01:41:55.824Z,100
2023-01-27T01:47:48.473Z,100
2023-01-27T01:53:40.600Z,100
2023-01-27T01:59:32.252Z,100
2023-01-27T02:05:25.166Z,100
2023-01-27T02:11:14.978Z,100
2023-01-27T02:17:06.823Z,100
2023-01-27T02:22:57.973Z,100
2023-01-27T02:28:48.925Z,100
2023-01-27T02:34:41.444Z,100
2023-01-27T02:40:34.686Z,100
2023-01-27T02:46:27.770Z,100
2023-01-27T02:52:19.975Z,100
2023-01-27T02:58:10.953Z,100
2023-01-27T03:04:03.260Z,100
2023-01-27T03:09:55.765Z,100
2023-01-27T03:15:53.766Z,100
2023-01-27T03:21:46.820Z,100
2023-01-27T03:27:40.564Z,100
2023-01-27T03:33:32.792Z,100
2023-01-27T03:39:25.134Z,100
2023-01-27T03:45:21.576Z,100
2023-01-27T03:51:15.956Z,100
2023-01-27T03:57:09.589Z,100
2023-01-27T04:03:03.695Z,100
2023-01-27T04:08:56.548Z,100
2023-01-27T04:14:48.838Z,100
2023-01-27T04:20:43.337Z,100
2023-01-27T04:26:34.727Z,100
2023-01-27T04:32:26.732Z,100
2023-01-27T04:38:18.669Z,100
2023-01-27T04:44:10.376Z,100
2023-01-27T04:50:04.992Z,100
2023-01-27T04:55:57.159Z,100
2023-01-27T05:01:49.433Z,100
2023-01-27T05:07:48.127Z,100
2023-01-27T05:13:40.674Z,100
2023-01-27T05:19:33.382Z,100
2023-01-27T05:31:33.779Z,100
2023-01-27T05:37:26.071Z,100
2023-01-27T05:43:17.399Z,100
2023-01-27T05:49:14.362Z,100
2023-01-27T05:55:05.110Z,100
2023-01-27T06:00:59.372Z,100
2023-01-27T06:06:50.627Z,100
2023-01-27T06:12:43.005Z,100
2023-01-27T06:18:34.968Z,100
2023-01-27T06:24:24.149Z,100
2023-01-27T06:30:15.204Z,100
2023-01-27T06:36:04.597Z,100
2023-01-27T06:41:57.266Z,100
2023-01-27T06:47:47.587Z,100
2023-01-27T06:53:38.338Z,100
2023-01-27T06:59:28.621Z,100
2023-01-27T07:05:21.036Z,100
2023-01-27T07:11:11.720Z,100
2023-01-27T07:17:02.449Z,100
2023-01-27T07:22:52.907Z,100
2023-01-27T07:28:45.643Z,100
2023-01-27T07:34:38.428Z,100
2023-01-27T07:40:28.047Z,100
2023-01-27T07:46:18.824Z,100
2023-01-27T07:52:11.645Z,100
2023-01-27T07:58:04.032Z,100
2023-01-27T08:03:55.826Z,100
2023-01-27T08:09:45.808Z,100
2023-01-27T08:16:44.728Z,100
2023-01-27T08:29:37.717Z,100
2023-01-27T08:36:36.216Z,100
2023-01-27T08:42:24.387Z,100
2023-01-27T08:53:02.506Z,100
2023-01-27T08:58:48.086Z,100
2023-01-27T09:04:37.440Z,100
2023-01-27T09:48:01.004Z,100
2023-01-27T09:53:45.861Z,100
2023-01-27T09:59:36.759Z,100
2023-01-27T10:05:32.088Z,100
2023-01-27T10:11:21.497Z,100
2023-01-27T10:17:11.013Z,100
2023-01-27T10:23:01.991Z,100
2023-01-27T10:28:52.904Z,100
2023-01-27T10:34:43.505Z,100
2023-01-27T10:40:31.909Z,100
2023-01-27T10:46:22.186Z,100
2023-01-27T10:52:13.680Z,100
2023-01-27T10:58:04.448Z,100
2023-01-27T11:03:56.419Z,100
2023-01-27T11:09:45.649Z,100
2023-01-27T11:15:34.227Z,100
2023-01-27T11:21:25.648Z,100
2023-01-27T11:27:16.666Z,100
2023-01-27T11:34:16.973Z,100
2023-01-27T11:40:06.137Z,100
2023-01-27T11:45:58.068Z,100
2023-01-27T11:51:50.179Z,100
2023-01-27T11:57:40.473Z,100
2023-01-27T12:03:30.070Z,100
2023-01-27T12:09:21.583Z,100
2023-01-27T12:15:12.477Z,100
2023-01-27T12:21:03.080Z,100
2023-01-27T12:26:53.277Z,100
2023-01-27T12:32:46.450Z,98.6
2023-01-27T12:38:37.034Z,97.8
2023-01-27T12:44:26.260Z,94.2
2023-01-27T12:50:18.026Z,94.7
2023-01-27T12:56:09.204Z,94.9
2023-01-27T13:02:00.963Z,93.8
2023-01-27T13:07:51.317Z,93.9
2023-01-27T13:13:42.201Z,93.7
2023-01-27T13:19:33.208Z,93
2023-01-27T13:25:23.623Z,92.3
2023-01-27T13:31:16.264Z,92.4
2023-01-27T13:37:08.995Z,92.8
2023-01-27T13:42:59.380Z,91.4
2023-01-27T13:48:50.808Z,91.1
2023-01-27T13:54:41.714Z,90.9
2023-01-27T14:00:34.657Z,90.2
2023-01-27T14:06:24.873Z,89.5
2023-01-27T14:12:15.931Z,90
2023-01-27T14:18:06.723Z,90.6
2023-01-27T14:23:59.306Z,88.9
2023-01-27T14:29:50.442Z,89.1
2023-01-27T14:35:40.959Z,88.5
2023-01-27T14:41:33.099Z,89.7
2023-01-27T14:47:24.394Z,88.8
2023-01-27T14:53:14.273Z,88.6
2023-01-27T14:59:05.039Z,87.6
2023-01-27T15:04:56.481Z,89.1
2023-01-27T15:10:49.739Z,88.1
2023-01-27T15:16:39.683Z,89.6
2023-01-27T15:22:29.933Z,89.9
2023-01-27T15:28:20.569Z,90.7
2023-01-27T15:34:10.963Z,90.3
2023-01-27T15:40:06.933Z,91.2
2023-01-27T15:45:56.735Z,90.2
2023-01-27T15:51:48.346Z,89.7
2023-01-27T15:57:39.007Z,90.5
2023-01-27T16:03:29.115Z,90.7
2023-01-27T16:09:19.932Z,90.7
2023-01-27T16:15:10.222Z,90.4
2023-01-27T16:21:01.893Z,90.7
2023-01-27T16:26:51.954Z,89.8
2023-01-27T16:32:42.850Z,90.6
2023-01-27T16:38:34.904Z,90.2
2023-01-27T16:44:26.840Z,90.2
2023-01-27T16:50:18.581Z,90.9
2023-01-27T16:56:07.432Z,91.7
2023-01-27T17:01:56.654Z,92.2
2023-01-27T17:07:46.457Z,91.8
2023-01-27T17:13:35.866Z,92.1
2023-01-27T17:19:30.677Z,93.1
2023-01-27T17:25:21.640Z,93.2
2023-01-27T17:31:11.354Z,93.7
2023-01-27T17:37:03.684Z,93.1
2023-01-27T17:42:53.531Z,93.3
2023-01-27T17:48:44.200Z,93.3
2023-01-27T17:54:35.394Z,93.1
2023-01-27T18:00:23.361Z,93.2
2023-01-27T18:06:13.587Z,93.5
2023-01-27T18:12:03.793Z,93.6
2023-01-27T18:17:57.864Z,93.9
2023-01-27T18:23:47.715Z,93.4
2023-01-27T18:29:37.989Z,94
2023-01-27T18:38:55.253Z,93.7
2023-01-27T18:51:42.152Z,93.7
2023-01-27T18:57:30.617Z,94.5
2023-01-27T19:03:20.129Z,95
2023-01-27T19:09:10.628Z,94.9
2023-01-27T19:17:18.254Z,95.8
2023-01-27T19:25:25.955Z,95.9
2023-01-27T19:33:31.793Z,96.7
2023-01-27T19:40:28.485Z,96.6
2023-01-27T19:50:58.329Z,97.3
2023-01-27T19:56:47.703Z,98
2023-01-27T20:02:37.225Z,98.8
2023-01-27T20:08:27.365Z,99.2
2023-01-27T20:14:17.378Z,99.5
2023-01-27T20:20:08.750Z,99.4
2023-01-27T20:25:58.554Z,99.9
2023-01-27T20:31:55.518Z,100
2023-01-27T20:44:48.232Z,99.9
2023-01-27T20:50:35.631Z,99.4
2023-01-27T20:56:25.827Z,99.6
2023-01-27T21:02:15.058Z,99.6
2023-01-27T21:08:06.488Z,99.8
2023-01-27T21:15:04.217Z,99.8
2023-01-27T21:20:55.851Z,99.7
2023-01-27T21:26:45.330Z,99.2
2023-01-27T21:32:38.997Z,98.9
2023-01-27T21:38:30.010Z,98.5
2023-01-27T21:44:19.407Z,98.7
2023-01-27T21:50:10.226Z,98.9
2023-01-27T21:56:02.033Z,98.7
2023-01-27T22:01:51.211Z,98.6
2023-01-27T22:07:40.396Z,98.7
2023-01-27T22:13:30.795Z,99.2
2023-01-27T22:19:20.346Z,99.3
2023-01-27T22:25:09.332Z,99
2023-01-27T22:31:02.000Z,98.7
2023-01-27T22:36:51.952Z,98.7
2023-01-27T22:42:41.747Z,98.7
2023-01-27T22:48:37.089Z,98.5
2023-01-27T22:54:24.602Z,98.9
2023-01-27T23:00:14.511Z,99.1
2023-01-27T23:06:05.247Z,99
2023-01-27T23:11:55.369Z,98.8
2023-01-27T23:17:45.295Z,98.4
2023-01-27T23:23:35.360Z,97.9
2023-01-27T23:29:30.347Z,97.4
2023-01-27T23:35:20.449Z,96.8
2023-01-27T23:41:10.919Z,96.2
2023-01-27T23:47:00.720Z,96.2
2023-01-27T23:52:52.987Z,96.6
2023-01-27T23:58:43.756Z,96.6
