createdAt,value
2018-08-18T00:00:19.755Z,16.31
2018-08-18T00:01:19.744Z,16.35
2018-08-18T00:02:19.705Z,16.36
2018-08-18T00:03:19.695Z,16.42
2018-08-18T00:04:19.743Z,16.35
2018-08-18T00:05:19.683Z,16.33
2018-08-18T00:06:20.227Z,16.28
2018-08-18T00:07:19.688Z,16.23
2018-08-18T00:08:19.638Z,16.24
2018-08-18T00:09:19.628Z,16.20
2018-08-18T00:10:19.617Z,16.12
2018-08-18T00:11:19.611Z,16.13
2018-08-18T00:12:19.626Z,16.10
2018-08-18T00:13:19.602Z,16.08
2018-08-18T00:14:19.570Z,16.02
2018-08-18T00:15:19.561Z,16.05
2018-08-18T00:16:19.556Z,15.94
2018-08-18T00:17:19.586Z,15.97
2018-08-18T00:18:19.528Z,15.95
2018-08-18T00:19:19.515Z,15.83
2018-08-18T00:20:19.507Z,15.92
2018-08-18T00:21:19.490Z,15.88
2018-08-18T00:22:19.517Z,15.79
2018-08-18T00:23:19.466Z,15.83
2018-08-18T00:24:19.462Z,15.72
2018-08-18T00:25:19.442Z,15.82
2018-08-18T00:26:19.432Z,15.72
2018-08-18T00:27:19.421Z,15.76
2018-08-18T00:28:19.461Z,15.76
2018-08-18T00:29:19.401Z,15.70
2018-08-18T00:30:19.385Z,15.73
2018-08-18T00:31:19.375Z,15.64
2018-08-18T00:32:19.369Z,15.65
2018-08-18T00:33:19.357Z,15.58
2018-08-18T00:34:19.400Z,15.55
2018-08-18T00:35:19.336Z,15.57
2018-08-18T00:36:19.323Z,15.59
2018-08-18T00:37:19.360Z,15.59
2018-08-18T00:38:19.294Z,15.46
2018-08-18T00:39:19.289Z,15.51
2018-08-18T00:40:19.298Z,15.42
2018-08-18T00:41:19.264Z,15.39
2018-08-18T00:42:19.253Z,15.29
2018-08-18T00:43:19.240Z,15.44
2018-08-18T00:44:19.232Z,15.44
2018-08-18T00:45:19.241Z,15.43
2018-08-18T00:46:19.208Z,15.37
2018-08-18T00:47:19.201Z,15.40
2018-08-18T00:48:19.182Z,15.44
2018-08-18T00:49:19.175Z,15.28
2018-08-18T00:50:19.204Z,15.29
2018-08-18T00:51:19.153Z,15.36
2018-08-18T00:52:19.141Z,15.22
2018-08-18T00:53:19.151Z,15.31
2018-08-18T00:54:19.117Z,15.29
2018-08-18T00:55:19.118Z,15.27
2018-08-18T00:56:19.121Z,15.18
2018-08-18T00:57:19.087Z,15.19
2018-08-18T00:58:19.073Z,15.19
2018-08-18T00:59:19.064Z,15.15
2018-08-18T01:00:19.050Z,15.18
2018-08-18T01:01:19.071Z,15.07
2018-08-18T01:02:19.029Z,15.18
2018-08-18T01:03:19.023Z,15.11
2018-08-18T01:04:19.008Z,15.02
2018-08-18T01:05:18.999Z,15.03
2018-08-18T01:06:18.988Z,15.14
2018-08-18T01:07:19.007Z,15.02
2018-08-18T01:08:18.968Z,15.06
2018-08-18T01:09:19.014Z,15.03
2018-08-18T01:10:18.947Z,15.14
2018-08-18T01:11:19.068Z,15.15
2018-08-18T01:12:19.043Z,15.09
2018-08-18T01:13:19.034Z,15.02
2018-08-18T01:14:18.930Z,15.07
2018-08-18T01:15:18.886Z,15.02
2018-08-18T01:16:18.876Z,15.02
2018-08-18T01:17:18.928Z,15.02
2018-08-18T01:18:18.854Z,15.10
2018-08-18T01:19:18.850Z,15.06
2018-08-18T01:20:18.832Z,15.02
2018-08-18T01:21:18.824Z,15.04
2018-08-18T01:22:18.838Z,15.02
2018-08-18T01:23:18.800Z,15.02
2018-08-18T01:24:18.786Z,15.03
2018-08-18T01:25:18.777Z,14.92
2018-08-18T01:26:18.764Z,14.89
2018-08-18T01:27:18.765Z,14.91
2018-08-18T01:28:18.777Z,14.94
2018-08-18T01:29:18.735Z,14.88
2018-08-18T01:30:18.725Z,14.94
2018-08-18T01:31:18.709Z,15.02
2018-08-18T01:32:18.702Z,14.91
2018-08-18T01:33:18.797Z,14.92
2018-08-18T01:34:18.675Z,15.00
2018-08-18T01:35:18.668Z,14.94
2018-08-18T01:36:18.705Z,14.92
2018-08-18T01:37:18.649Z,14.92
2018-08-18T01:38:18.662Z,14.92
2018-08-18T01:39:18.626Z,14.91
2018-08-18T01:40:18.611Z,14.82
2018-08-18T01:41:18.602Z,14.89
2018-08-18T01:42:18.585Z,14.92
2018-08-18T01:43:18.603Z,14.73
2018-08-18T01:44:18.565Z,14.77
2018-08-18T01:45:18.559Z,14.88
2018-08-18T01:46:18.541Z,14.77
2018-08-18T01:47:18.530Z,14.78
2018-08-18T01:48:18.552Z,14.77
2018-08-18T01:49:18.591Z,14.82
2018-08-18T01:50:18.538Z,14.85
2018-08-18T01:51:18.486Z,14.79
2018-08-18T01:52:18.488Z,14.79
2018-08-18T01:53:19.249Z,14.88
2018-08-18T01:54:18.462Z,14.81
2018-08-18T01:55:18.495Z,14.73
2018-08-18T01:56:18.434Z,14.73
2018-08-18T01:57:18.417Z,14.77
2018-08-18T01:58:18.416Z,14.77
2018-08-18T01:59:18.396Z,14.72
2018-08-18T02:00:18.391Z,14.79
2018-08-18T02:01:18.433Z,14.77
2018-08-18T02:02:18.361Z,14.68
2018-08-18T02:03:18.348Z,14.63
2018-08-18T02:04:18.359Z,14.65
2018-08-18T02:05:18.339Z,14.66
2018-08-18T02:06:18.351Z,14.62
2018-08-18T02:07:18.332Z,14.66
2018-08-18T02:08:18.302Z,14.58
2018-08-18T02:09:18.289Z,14.55
2018-08-18T02:10:18.282Z,14.60
2018-08-18T02:11:18.265Z,14.55
2018-08-18T02:12:18.300Z,14.58
2018-08-18T02:13:18.242Z,14.59
2018-08-18T02:14:18.236Z,14.48
2018-08-18T02:15:18.220Z,14.50
2018-08-18T02:16:18.208Z,14.47
2018-08-18T02:17:18.199Z,14.58
2018-08-18T02:18:18.216Z,14.44
2018-08-18T02:19:18.170Z,14.41
2018-08-18T02:20:18.163Z,14.48
2018-08-18T02:21:18.152Z,14.43
2018-08-18T02:22:18.138Z,14.43
2018-08-18T02:23:18.152Z,14.41
2018-08-18T02:24:18.120Z,14.44
2018-08-18T02:25:18.104Z,14.36
2018-08-18T02:26:18.101Z,14.35
2018-08-18T02:27:18.096Z,14.35
2018-08-18T02:28:18.106Z,14.36
2018-08-18T02:29:18.102Z,14.35
2018-08-18T02:30:18.054Z,14.36
2018-08-18T02:31:18.040Z,14.32
2018-08-18T02:32:18.025Z,14.33
2018-08-18T02:33:18.042Z,14.33
2018-08-18T02:34:18.008Z,14.30
2018-08-18T02:35:17.996Z,14.30
2018-08-18T02:36:17.984Z,14.35
2018-08-18T02:37:17.974Z,14.25
2018-08-18T02:38:17.981Z,14.30
2018-08-18T02:39:17.948Z,14.29
2018-08-18T02:40:17.951Z,14.26
2018-08-18T02:41:17.926Z,14.25
2018-08-18T02:42:17.924Z,14.32
2018-08-18T02:43:17.954Z,14.25
2018-08-18T02:44:17.893Z,14.29
2018-08-18T02:45:17.893Z,14.36
2018-08-18T02:46:17.874Z,14.30
2018-08-18T02:47:17.857Z,14.36
2018-08-18T02:48:17.856Z,14.23
2018-08-18T02:49:17.897Z,14.12
2018-08-18T02:50:17.824Z,14.25
2018-08-18T02:51:17.819Z,14.26
2018-08-18T02:52:17.801Z,14.14
2018-08-18T02:53:17.847Z,14.17
2018-08-18T02:54:17.781Z,14.18
2018-08-18T02:55:17.791Z,14.12
2018-08-18T02:56:17.756Z,14.08
2018-08-18T02:57:17.748Z,14.07
2018-08-18T02:58:17.765Z,14.04
2018-08-18T02:59:17.722Z,14.00
2018-08-18T03:00:17.713Z,14.03
2018-08-18T03:01:17.698Z,13.97
2018-08-18T03:02:17.696Z,13.97
2018-08-18T03:03:17.675Z,13.96
2018-08-18T03:04:17.731Z,13.92
2018-08-18T03:05:17.653Z,13.92
2018-08-18T03:06:17.641Z,13.95
2018-08-18T03:07:17.636Z,13.89
2018-08-18T03:08:17.630Z,13.99
2018-08-18T03:09:17.660Z,13.93
2018-08-18T03:10:17.604Z,13.96
2018-08-18T03:11:17.591Z,13.92
2018-08-18T03:12:17.587Z,13.97
2018-08-18T03:13:17.564Z,13.96
2018-08-18T03:14:17.563Z,13.95
2018-08-18T03:15:17.579Z,13.92
2018-08-18T03:16:17.532Z,13.92
2018-08-18T03:17:17.525Z,13.81
2018-08-18T03:18:17.517Z,13.92
2018-08-18T03:19:17.497Z,13.85
2018-08-18T03:20:17.492Z,13.79
2018-08-18T03:21:17.499Z,13.78
2018-08-18T03:22:17.493Z,13.74
2018-08-18T03:23:17.455Z,13.78
2018-08-18T03:24:17.442Z,13.74
2018-08-18T03:25:17.428Z,13.85
2018-08-18T03:26:17.422Z,13.75
2018-08-18T03:27:17.406Z,13.71
2018-08-18T03:28:17.448Z,13.68
2018-08-18T03:29:17.385Z,13.70
2018-08-18T03:30:17.374Z,13.70
2018-08-18T03:31:17.396Z,13.71
2018-08-18T03:32:17.355Z,13.70
2018-08-18T03:33:17.337Z,13.65
2018-08-18T03:34:17.328Z,13.62
2018-08-18T03:35:17.320Z,13.67
2018-08-18T03:36:17.334Z,13.57
2018-08-18T03:37:17.296Z,13.57
2018-08-18T03:38:17.286Z,13.63
2018-08-18T03:39:17.274Z,13.53
2018-08-18T03:40:17.268Z,13.54
2018-08-18T03:41:17.251Z,13.46
2018-08-18T03:42:17.262Z,13.52
2018-08-18T03:43:17.231Z,13.54
2018-08-18T03:44:17.238Z,13.50
2018-08-18T03:45:17.207Z,13.49
2018-08-18T03:46:17.195Z,13.47
2018-08-18T03:47:17.185Z,13.50
2018-08-18T03:48:17.199Z,13.46
2018-08-18T03:49:17.159Z,13.52
2018-08-18T03:50:17.148Z,13.53
2018-08-18T03:51:17.133Z,13.52
2018-08-18T03:52:17.159Z,13.57
2018-08-18T03:53:17.114Z,13.56
2018-08-18T03:54:17.137Z,13.63
2018-08-18T03:55:17.095Z,13.60
2018-08-18T03:56:17.082Z,13.59
2018-08-18T03:57:17.068Z,13.60
2018-08-18T03:58:17.062Z,13.62
2018-08-18T03:59:17.072Z,13.70
2018-08-18T04:00:17.035Z,13.62
2018-08-18T04:01:17.050Z,13.72
2018-08-18T04:02:17.017Z,13.65
2018-08-18T04:03:17.005Z,13.63
2018-08-18T04:04:16.998Z,13.70
2018-08-18T04:05:17.013Z,13.70
2018-08-18T04:06:16.983Z,13.67
2018-08-18T04:07:16.954Z,13.72
2018-08-18T04:08:17.782Z,13.72
2018-08-18T04:09:16.955Z,13.63
2018-08-18T04:10:16.951Z,13.60
2018-08-18T04:11:16.913Z,13.59
2018-08-18T04:12:16.908Z,13.63
2018-08-18T04:13:16.892Z,13.62
2018-08-18T04:14:16.888Z,13.59
2018-08-18T04:15:16.893Z,13.59
2018-08-18T04:16:16.857Z,13.53
2018-08-18T04:17:16.850Z,13.60
2018-08-18T04:18:16.838Z,13.47
2018-08-18T04:19:16.825Z,13.50
2018-08-18T04:20:16.842Z,13.44
2018-08-18T04:21:16.800Z,13.47
2018-08-18T04:22:16.793Z,13.39
2018-08-18T04:23:16.788Z,13.42
2018-08-18T04:24:16.766Z,13.35
2018-08-18T04:25:16.809Z,13.41
2018-08-18T04:26:16.743Z,13.33
2018-08-18T04:27:16.733Z,13.33
2018-08-18T04:28:16.721Z,13.28
2018-08-18T04:29:16.716Z,13.28
2018-08-18T04:30:16.733Z,13.22
2018-08-18T04:31:16.687Z,13.25
2018-08-18T04:32:16.687Z,13.27
2018-08-18T04:33:16.664Z,13.30
2018-08-18T04:34:16.656Z,13.28
2018-08-18T04:35:16.702Z,13.35
2018-08-18T04:36:17.248Z,13.38
2018-08-18T04:37:16.623Z,13.30
2018-08-18T04:38:16.612Z,13.33
2018-08-18T04:39:16.605Z,13.33
2018-08-18T04:40:16.589Z,13.33
2018-08-18T04:41:16.581Z,13.35
2018-08-18T04:42:16.593Z,13.28
2018-08-18T04:43:16.552Z,13.33
2018-08-18T04:44:16.539Z,13.30
2018-08-18T04:45:16.532Z,13.33
2018-08-18T04:46:16.556Z,13.31
2018-08-18T04:47:16.524Z,13.30
2018-08-18T04:48:16.499Z,13.28
2018-08-18T04:49:16.487Z,13.28
2018-08-18T04:50:16.479Z,13.28
2018-08-18T04:51:16.562Z,13.31
2018-08-18T04:52:16.484Z,13.35
2018-08-18T04:53:16.444Z,13.31
2018-08-18T04:54:16.428Z,13.30
2018-08-18T04:55:16.422Z,13.28
2018-08-18T04:56:16.412Z,13.38
2018-08-18T04:57:16.435Z,13.41
2018-08-18T04:58:16.383Z,13.38
2018-08-18T04:59:16.439Z,13.42
2018-08-18T05:00:16.370Z,13.44
2018-08-18T05:01:16.385Z,13.39
2018-08-18T05:02:16.346Z,13.42
2018-08-18T05:03:16.395Z,13.41
2018-08-18T05:04:16.316Z,13.38
2018-08-18T05:05:16.377Z,13.41
2018-08-18T05:06:16.328Z,13.47
2018-08-18T05:07:16.356Z,13.46
2018-08-18T05:08:16.281Z,13.49
2018-08-18T05:09:16.270Z,13.46
2018-08-18T05:10:16.255Z,13.49
2018-08-18T05:11:16.244Z,13.53
2018-08-18T05:12:16.268Z,13.56
2018-08-18T05:13:16.219Z,13.52
2018-08-18T05:14:16.218Z,13.53
2018-08-18T05:15:16.799Z,13.60
2018-08-18T05:16:16.188Z,13.54
2018-08-18T05:17:16.207Z,13.59
2018-08-18T05:18:16.169Z,13.67
2018-08-18T05:19:16.208Z,13.67
2018-08-18T05:20:16.141Z,13.65
2018-08-18T05:21:16.134Z,13.65
2018-08-18T05:22:16.118Z,13.68
2018-08-18T05:23:16.139Z,13.68
2018-08-18T05:24:16.104Z,13.70
2018-08-18T05:25:16.083Z,13.74
2018-08-18T05:26:16.077Z,13.67
2018-08-18T05:27:16.063Z,13.70
2018-08-18T05:28:16.172Z,13.70
2018-08-18T05:29:16.037Z,13.70
2018-08-18T05:30:16.062Z,13.67
2018-08-18T05:31:16.046Z,13.78
2018-08-18T05:32:16.021Z,13.71
2018-08-18T05:33:15.995Z,13.70
2018-08-18T05:34:15.983Z,13.75
2018-08-18T05:35:15.999Z,13.83
2018-08-18T05:36:15.963Z,13.85
2018-08-18T05:37:15.952Z,13.89
2018-08-18T05:38:15.936Z,13.85
2018-08-18T05:39:15.929Z,13.92
2018-08-18T05:40:15.920Z,13.90
2018-08-18T05:41:15.939Z,13.96
2018-08-18T05:42:15.894Z,13.97
2018-08-18T05:43:15.893Z,13.99
2018-08-18T05:44:15.879Z,14.00
2018-08-18T05:45:15.869Z,14.03
2018-08-18T05:46:15.875Z,14.08
2018-08-18T05:47:15.843Z,14.14
2018-08-18T05:48:15.833Z,14.12
2018-08-18T05:49:15.815Z,14.14
2018-08-18T05:50:15.805Z,14.29
2018-08-18T05:51:15.849Z,14.20
2018-08-18T05:52:15.793Z,14.20
2018-08-18T05:53:15.768Z,14.25
2018-08-18T05:54:15.758Z,14.25
2018-08-18T05:55:15.747Z,14.29
2018-08-18T05:56:15.740Z,14.37
2018-08-18T05:57:15.749Z,14.32
2018-08-18T05:58:15.715Z,14.36
2018-08-18T05:59:15.705Z,14.43
2018-08-18T06:00:15.691Z,14.35
2018-08-18T06:01:15.679Z,14.47
2018-08-18T06:02:15.678Z,14.45
2018-08-18T06:03:15.697Z,14.50
2018-08-18T06:04:15.647Z,14.51
2018-08-18T06:05:15.633Z,14.58
2018-08-18T06:06:15.620Z,14.70
2018-08-18T06:07:15.635Z,14.65
2018-08-18T06:08:15.601Z,14.81
2018-08-18T06:09:15.593Z,14.77
2018-08-18T06:10:15.583Z,14.91
2018-08-18T06:11:15.596Z,14.94
2018-08-18T06:12:15.582Z,15.02
2018-08-18T06:13:15.575Z,14.94
2018-08-18T06:14:15.543Z,15.03
2018-08-18T06:15:15.527Z,15.10
2018-08-18T06:16:15.515Z,15.14
2018-08-18T06:17:15.504Z,15.06
2018-08-18T06:18:15.493Z,15.14
2018-08-18T06:19:15.507Z,15.22
2018-08-18T06:20:15.475Z,15.19
2018-08-18T06:21:15.473Z,15.22
2018-08-18T06:22:15.448Z,15.33
2018-08-18T06:23:15.439Z,15.37
2018-08-18T06:24:15.480Z,15.28
2018-08-18T06:25:15.414Z,15.37
2018-08-18T06:26:15.402Z,15.36
2018-08-18T06:27:15.408Z,15.40
2018-08-18T06:28:15.377Z,15.49
2018-08-18T06:29:15.403Z,15.61
2018-08-18T06:30:15.358Z,15.59
2018-08-18T06:31:15.344Z,15.58
2018-08-18T06:32:15.347Z,15.65
2018-08-18T06:33:15.322Z,15.76
2018-08-18T06:34:15.334Z,15.76
2018-08-18T06:35:15.306Z,15.82
2018-08-18T06:36:15.287Z,15.90
2018-08-18T06:37:15.294Z,15.90
2018-08-18T06:38:15.276Z,15.95
2018-08-18T06:39:15.281Z,15.97
2018-08-18T06:40:15.245Z,15.94
2018-08-18T06:41:15.354Z,16.09
2018-08-18T06:42:15.237Z,16.13
2018-08-18T06:43:15.235Z,16.13
2018-08-18T06:44:15.199Z,16.17
2018-08-18T06:45:15.218Z,16.17
2018-08-18T06:46:15.180Z,16.23
2018-08-18T06:47:15.170Z,16.21
2018-08-18T06:48:15.150Z,16.29
2018-08-18T06:49:15.145Z,16.31
2018-08-18T06:50:15.130Z,16.33
2018-08-18T06:51:15.144Z,16.41
2018-08-18T06:52:15.115Z,16.47
2018-08-18T06:53:15.098Z,16.47
2018-08-18T06:54:15.089Z,16.41
2018-08-18T06:55:15.181Z,16.49
2018-08-18T06:56:15.094Z,16.53
2018-08-18T06:57:15.076Z,16.60
2018-08-18T06:58:15.047Z,16.68
2018-08-18T06:59:15.025Z,16.69
2018-08-18T07:00:15.030Z,16.66
2018-08-18T07:01:15.007Z,16.78
2018-08-18T07:02:15.035Z,16.71
2018-08-18T07:03:14.984Z,16.72
2018-08-18T07:04:14.980Z,16.69
2018-08-18T07:05:14.963Z,16.84
2018-08-18T07:06:14.955Z,16.89
2018-08-18T07:07:14.940Z,16.94
2018-08-18T07:08:14.959Z,17.02
2018-08-18T07:09:14.912Z,17.05
2018-08-18T07:10:14.899Z,17.05
2018-08-18T07:11:14.927Z,17.01
2018-08-18T07:12:14.884Z,17.08
2018-08-18T07:13:14.866Z,17.12
2018-08-18T07:14:14.857Z,17.11
2018-08-18T07:15:14.847Z,17.16
2018-08-18T07:16:14.842Z,17.23
2018-08-18T07:17:14.865Z,17.27
2018-08-18T07:18:14.815Z,17.30
2018-08-18T07:19:14.816Z,17.33
2018-08-18T07:20:14.808Z,17.30
2018-08-18T07:21:14.788Z,17.34
2018-08-18T07:22:14.781Z,17.42
2018-08-18T07:23:14.907Z,17.44
2018-08-18T07:24:14.747Z,17.45
2018-08-18T07:25:14.739Z,17.57
2018-08-18T07:26:14.725Z,17.57
2018-08-18T07:27:14.721Z,17.65
2018-08-18T07:28:14.785Z,17.74
2018-08-18T07:29:14.690Z,17.80
2018-08-18T07:30:14.676Z,17.78
2018-08-18T07:31:14.670Z,17.92
2018-08-18T07:32:14.656Z,17.78
2018-08-18T07:33:14.681Z,17.85
2018-08-18T07:34:14.636Z,17.87
2018-08-18T07:35:14.636Z,18.01
2018-08-18T07:36:14.612Z,18.01
2018-08-18T07:37:14.646Z,17.98
2018-08-18T07:38:14.589Z,18.04
2018-08-18T07:39:14.761Z,18.07
2018-08-18T07:40:14.585Z,18.07
2018-08-18T07:41:14.554Z,18.05
2018-08-18T07:42:14.542Z,18.04
2018-08-18T07:43:14.540Z,17.95
2018-08-18T07:44:14.557Z,17.97
2018-08-18T07:45:14.510Z,17.86
2018-08-18T07:46:14.507Z,17.92
2018-08-18T07:47:14.494Z,18.00
2018-08-18T07:48:14.484Z,18.03
2018-08-18T07:49:14.494Z,18.10
2018-08-18T07:50:14.506Z,18.05
2018-08-18T07:51:14.450Z,18.03
2018-08-18T07:52:14.434Z,18.15
2018-08-18T07:53:14.524Z,18.22
2018-08-18T07:54:14.443Z,18.16
2018-08-18T07:55:14.400Z,18.26
2018-08-18T07:56:14.389Z,18.28
2018-08-18T07:57:14.378Z,18.26
2018-08-18T07:58:14.366Z,18.37
2018-08-18T07:59:14.385Z,18.35
2018-08-18T08:00:14.352Z,18.37
2018-08-18T08:01:14.336Z,18.38
2018-08-18T08:02:14.365Z,18.41
2018-08-18T08:03:14.307Z,18.45
2018-08-18T08:04:14.325Z,18.49
2018-08-18T08:05:14.289Z,18.52
2018-08-18T08:06:14.290Z,18.45
2018-08-18T08:07:14.267Z,18.53
2018-08-18T08:08:14.247Z,18.62
2018-08-18T08:09:14.262Z,18.62
2018-08-18T08:10:14.234Z,18.58
2018-08-18T08:11:14.224Z,18.59
2018-08-18T08:12:14.206Z,18.59
2018-08-18T08:13:14.198Z,18.70
2018-08-18T08:14:14.208Z,18.63
2018-08-18T08:15:14.174Z,18.63
2018-08-18T08:16:14.166Z,18.77
2018-08-18T08:17:14.164Z,18.71
2018-08-18T08:18:14.176Z,18.88
2018-08-18T08:19:14.163Z,18.89
2018-08-18T08:20:14.119Z,18.83
2018-08-18T08:21:14.115Z,18.90
2018-08-18T08:22:14.100Z,18.98
2018-08-18T08:23:14.091Z,19.07
2018-08-18T08:24:14.108Z,19.11
2018-08-18T08:25:14.064Z,19.11
2018-08-18T08:26:14.059Z,19.19
2018-08-18T08:27:14.041Z,19.24
2018-08-18T08:28:14.029Z,19.27
2018-08-18T08:29:14.023Z,19.18
2018-08-18T08:30:14.070Z,19.27
2018-08-18T08:31:13.997Z,19.31
2018-08-18T08:32:14.015Z,19.33
2018-08-18T08:33:13.975Z,19.44
2018-08-18T08:34:13.969Z,19.41
2018-08-18T08:35:13.957Z,19.41
2018-08-18T08:36:13.946Z,19.41
2018-08-18T08:37:13.924Z,19.47
2018-08-18T08:38:13.941Z,19.51
2018-08-18T08:39:13.911Z,19.58
2018-08-18T08:40:13.897Z,19.54
2018-08-18T08:41:13.911Z,19.54
2018-08-18T08:42:13.880Z,19.55
2018-08-18T08:43:13.934Z,19.56
2018-08-18T08:44:13.854Z,19.56
2018-08-18T08:45:13.850Z,19.51
2018-08-18T08:46:13.836Z,19.63
2018-08-18T08:47:13.848Z,19.56
2018-08-18T08:48:13.851Z,19.55
2018-08-18T08:49:13.929Z,19.64
2018-08-18T08:50:13.783Z,19.56
2018-08-18T08:51:13.800Z,19.59
2018-08-18T08:52:13.761Z,19.55
2018-08-18T08:53:13.752Z,19.62
2018-08-18T08:54:13.764Z,19.63
2018-08-18T08:55:13.727Z,19.70
2018-08-18T08:56:13.727Z,19.66
2018-08-18T08:57:13.708Z,19.74
2018-08-18T08:58:13.714Z,19.84
2018-08-18T08:59:13.685Z,19.86
2018-08-18T09:00:13.679Z,19.91
2018-08-18T09:01:13.661Z,20.02
2018-08-18T09:02:13.653Z,20.00
2018-08-18T09:03:13.662Z,20.09
2018-08-18T09:04:13.654Z,20.19
2018-08-18T09:05:13.624Z,20.13
2018-08-18T09:06:13.607Z,20.21
2018-08-18T09:07:13.598Z,20.14
2018-08-18T09:08:13.585Z,20.24
2018-08-18T09:09:13.612Z,20.24
2018-08-18T09:10:13.573Z,20.24
2018-08-18T09:11:13.551Z,20.29
2018-08-18T09:12:13.540Z,20.31
2018-08-18T09:13:13.529Z,20.47
2018-08-18T09:14:13.564Z,20.41
2018-08-18T09:15:13.507Z,20.41
2018-08-18T09:16:13.497Z,20.58
2018-08-18T09:17:13.496Z,20.50
2018-08-18T09:18:13.511Z,20.51
2018-08-18T09:19:13.487Z,20.50
2018-08-18T09:20:13.453Z,20.63
2018-08-18T09:21:13.438Z,20.59
2018-08-18T09:22:13.428Z,20.63
2018-08-18T09:23:13.423Z,20.60
2018-08-18T09:24:13.454Z,20.58
2018-08-18T09:25:13.395Z,20.65
2018-08-18T09:26:13.458Z,20.62
2018-08-18T09:27:13.366Z,20.67
2018-08-18T09:28:13.362Z,20.74
2018-08-18T09:29:13.351Z,20.65
2018-08-18T09:30:13.367Z,20.70
2018-08-18T09:31:13.330Z,20.65
2018-08-18T09:32:13.316Z,20.77
2018-08-18T09:33:13.314Z,20.78
2018-08-18T09:34:13.298Z,20.81
2018-08-18T09:35:13.303Z,20.85
2018-08-18T09:36:13.309Z,20.82
2018-08-18T09:37:13.270Z,20.81
2018-08-18T09:38:13.245Z,20.77
2018-08-18T09:39:13.240Z,20.82
2018-08-18T09:40:13.249Z,20.81
2018-08-18T09:41:13.217Z,20.77
2018-08-18T09:42:13.254Z,20.92
2018-08-18T09:43:13.195Z,20.96
2018-08-18T09:44:13.178Z,21.03
2018-08-18T09:45:13.199Z,21.03
2018-08-18T09:46:13.221Z,21.03
2018-08-18T09:47:13.159Z,21.03
2018-08-18T09:48:13.140Z,21.05
2018-08-18T09:49:13.130Z,21.07
2018-08-18T09:50:13.141Z,21.03
2018-08-18T09:51:13.104Z,21.09
2018-08-18T09:52:13.098Z,21.17
2018-08-18T09:53:13.121Z,21.17
2018-08-18T09:54:13.073Z,21.22
2018-08-18T09:55:13.063Z,21.29
2018-08-18T09:56:13.082Z,21.30
2018-08-18T09:57:13.033Z,21.35
2018-08-18T09:58:13.039Z,21.27
2018-08-18T09:59:13.070Z,21.18
2018-08-18T10:00:13.013Z,21.21
2018-08-18T10:01:13.405Z,21.11
2018-08-18T10:02:12.987Z,21.17
2018-08-18T10:03:12.975Z,21.32
2018-08-18T10:04:12.962Z,21.22
2018-08-18T10:05:12.952Z,21.30
2018-08-18T10:06:12.988Z,21.36
2018-08-18T10:07:12.931Z,21.42
2018-08-18T10:08:12.929Z,21.45
2018-08-18T10:09:12.901Z,21.51
2018-08-18T10:10:12.892Z,21.43
2018-08-18T10:11:12.927Z,21.51
2018-08-18T10:12:12.882Z,21.54
2018-08-18T10:13:12.868Z,21.48
2018-08-18T10:14:12.849Z,21.57
2018-08-18T10:15:12.892Z,21.64
2018-08-18T10:16:12.869Z,21.73
2018-08-18T10:17:12.835Z,21.72
2018-08-18T10:18:12.815Z,21.72
2018-08-18T10:19:12.791Z,21.75
2018-08-18T10:20:12.788Z,21.75
2018-08-18T10:21:12.796Z,21.70
2018-08-18T10:22:12.818Z,21.80
2018-08-18T10:23:12.778Z,21.75
2018-08-18T10:24:12.747Z,21.72
2018-08-18T10:25:12.726Z,21.88
2018-08-18T10:26:12.712Z,21.79
2018-08-18T10:27:12.721Z,21.91
2018-08-18T10:28:12.689Z,21.95
2018-08-18T10:29:12.740Z,21.92
2018-08-18T10:30:12.671Z,21.96
2018-08-18T10:31:12.658Z,21.96
2018-08-18T10:32:12.649Z,21.99
2018-08-18T10:33:12.648Z,21.93
2018-08-18T10:34:12.673Z,22.02
2018-08-18T10:35:12.623Z,21.98
2018-08-18T10:36:12.608Z,22.10
2018-08-18T10:37:12.593Z,22.15
2018-08-18T10:38:12.591Z,22.11
2018-08-18T10:39:12.605Z,22.26
2018-08-18T10:40:12.559Z,22.25
2018-08-18T10:41:12.550Z,22.26
2018-08-18T10:42:12.647Z,22.26
2018-08-18T10:43:12.538Z,22.25
2018-08-18T10:44:12.544Z,22.39
2018-08-18T10:45:12.509Z,22.45
2018-08-18T10:46:12.496Z,22.32
2018-08-18T10:47:12.529Z,22.39
2018-08-18T10:48:12.465Z,22.39
2018-08-18T10:49:12.502Z,22.44
2018-08-18T10:50:12.461Z,22.41
2018-08-18T10:51:12.440Z,22.41
2018-08-18T10:52:12.426Z,22.38
2018-08-18T10:53:12.412Z,22.38
2018-08-18T10:54:12.397Z,22.38
2018-08-18T10:55:12.454Z,22.35
2018-08-18T10:56:12.381Z,22.33
2018-08-18T10:57:12.369Z,22.30
2018-08-18T10:58:12.366Z,22.23
2018-08-18T10:59:12.349Z,22.22
2018-08-18T11:00:12.334Z,22.26
2018-08-18T11:01:12.374Z,22.22
2018-08-18T11:02:12.376Z,22.28
2018-08-18T11:03:12.301Z,22.30
2018-08-18T11:04:12.292Z,22.28
2018-08-18T11:05:12.283Z,22.28
2018-08-18T11:06:12.274Z,22.28
2018-08-18T11:07:12.281Z,22.39
2018-08-18T11:08:12.284Z,22.45
2018-08-18T11:09:12.240Z,22.45
2018-08-18T11:10:12.221Z,22.59
2018-08-18T11:11:12.224Z,22.62
2018-08-18T11:12:12.237Z,22.72
2018-08-18T11:13:12.198Z,22.84
2018-08-18T11:14:12.192Z,22.83
2018-08-18T11:15:12.173Z,22.94
2018-08-18T11:16:12.162Z,23.00
2018-08-18T11:17:12.200Z,23.09
2018-08-18T11:18:12.253Z,23.15
2018-08-18T11:19:12.124Z,23.08
2018-08-18T11:20:12.110Z,23.12
2018-08-18T11:21:12.101Z,23.20
2018-08-18T11:22:12.100Z,23.23
2018-08-18T11:23:12.417Z,23.17
2018-08-18T11:24:12.138Z,23.25
2018-08-18T11:25:12.059Z,23.27
2018-08-18T11:26:12.046Z,23.25
2018-08-18T11:27:12.041Z,23.23
2018-08-18T11:28:12.082Z,23.25
2018-08-18T11:29:12.019Z,23.25
2018-08-18T11:30:12.007Z,23.31
2018-08-18T11:31:11.990Z,23.25
2018-08-18T11:32:11.988Z,23.31
2018-08-18T11:33:11.973Z,23.31
2018-08-18T11:34:11.998Z,23.18
2018-08-18T11:35:12.007Z,23.02
2018-08-18T11:36:11.937Z,23.05
2018-08-18T11:37:12.894Z,23.06
2018-08-18T11:38:11.924Z,23.00
2018-08-18T11:39:11.984Z,23.00
2018-08-18T11:40:11.895Z,23.03
2018-08-18T11:41:11.879Z,23.17
2018-08-18T11:42:11.889Z,23.13
2018-08-18T11:43:11.857Z,23.10
2018-08-18T11:44:11.855Z,23.03
2018-08-18T11:45:11.934Z,23.06
2018-08-18T11:46:11.824Z,23.00
2018-08-18T11:47:11.812Z,23.06
2018-08-18T11:48:11.814Z,23.02
2018-08-18T11:49:11.794Z,22.99
2018-08-18T11:50:11.783Z,22.91
2018-08-18T11:51:11.805Z,22.84
2018-08-18T11:52:11.779Z,22.78
2018-08-18T11:53:11.749Z,22.78
2018-08-18T11:54:11.786Z,22.84
2018-08-18T11:55:11.730Z,22.84
2018-08-18T11:56:11.754Z,22.83
2018-08-18T11:57:11.706Z,22.94
2018-08-18T11:58:11.713Z,23.00
2018-08-18T11:59:11.688Z,23.00
2018-08-18T12:00:11.671Z,23.20
2018-08-18T12:01:11.830Z,23.10
2018-08-18T12:02:11.647Z,23.13
2018-08-18T12:03:11.637Z,23.21
2018-08-18T12:04:11.620Z,23.12
2018-08-18T12:05:11.616Z,23.10
2018-08-18T12:06:11.611Z,23.12
2018-08-18T12:07:11.615Z,23.12
2018-08-18T12:08:11.582Z,23.10
2018-08-18T12:09:11.567Z,23.31
2018-08-18T12:10:11.571Z,23.21
2018-08-18T12:11:11.552Z,23.31
2018-08-18T12:12:11.544Z,23.32
2018-08-18T12:13:11.527Z,23.31
2018-08-18T12:14:11.519Z,23.28
2018-08-18T12:15:11.529Z,23.31
2018-08-18T12:16:11.486Z,23.27
2018-08-18T12:17:12.418Z,23.25
2018-08-18T12:18:11.472Z,23.34
2018-08-18T12:19:11.463Z,23.32
2018-08-18T12:20:11.469Z,23.28
2018-08-18T12:21:11.442Z,23.31
2018-08-18T12:22:11.431Z,23.28
2018-08-18T12:23:11.421Z,23.23
2018-08-18T12:24:11.404Z,23.34
2018-08-18T12:25:11.411Z,23.28
2018-08-18T12:26:11.381Z,23.47
2018-08-18T12:27:11.369Z,23.46
2018-08-18T12:28:11.358Z,23.59
2018-08-18T12:29:11.354Z,23.59
2018-08-18T12:30:11.446Z,23.65
2018-08-18T12:31:11.328Z,23.69
2018-08-18T12:32:11.306Z,23.83
2018-08-18T12:33:11.360Z,23.98
2018-08-18T12:34:11.284Z,24.20
2018-08-18T12:35:11.296Z,24.40
2018-08-18T12:36:11.403Z,24.47
2018-08-18T12:37:11.333Z,24.81
2018-08-18T12:38:11.338Z,25.04
2018-08-18T12:39:11.244Z,25.23
2018-08-18T12:40:11.224Z,25.32
2018-08-18T12:41:11.222Z,25.58
2018-08-18T12:42:11.213Z,25.66
2018-08-18T12:43:11.213Z,25.87
2018-08-18T12:44:11.191Z,26.09
2018-08-18T12:45:11.159Z,26.19
2018-08-18T12:46:11.198Z,26.21
2018-08-18T12:47:11.155Z,26.36
2018-08-18T12:48:11.134Z,26.47
2018-08-18T12:49:11.130Z,26.60
2018-08-18T12:50:11.299Z,26.77
2018-08-18T12:51:11.099Z,26.78
2018-08-18T12:52:11.122Z,26.83