createdAt,value
2023-03-08T00:00:40.605Z,94322.00
2023-03-08T00:06:12.177Z,94337.00
2023-03-08T00:11:39.989Z,94332.00
2023-03-08T00:17:08.117Z,94343.00
2023-03-08T00:22:37.899Z,94342.00
2023-03-08T00:28:05.991Z,94345.00
2023-03-08T00:33:34.637Z,94347.00
2023-03-08T00:39:02.809Z,94346.00
2023-03-08T00:44:31.989Z,94353.00
2023-03-08T00:50:00.038Z,94348.00
2023-03-08T00:55:28.131Z,94340.00
2023-03-08T01:00:56.453Z,94332.00
2023-03-08T01:06:24.705Z,94343.00
2023-03-08T01:11:52.542Z,94342.00
2023-03-08T01:17:20.785Z,94328.00
2023-03-08T01:22:48.971Z,94326.00
2023-03-08T01:28:18.139Z,94317.00
2023-03-08T01:33:46.758Z,94342.00
2023-03-08T01:39:16.171Z,94321.00
2023-03-08T01:44:51.356Z,94336.00
2023-03-08T01:50:20.288Z,94336.00
2023-03-08T01:55:48.476Z,94333.00
2023-03-08T02:01:17.566Z,94306.00
2023-03-08T02:06:45.660Z,94298.00
2023-03-08T02:12:18.412Z,94309.00
2023-03-08T02:17:46.577Z,94293.00
2023-03-08T02:23:21.034Z,94295.00
2023-03-08T02:28:49.394Z,94290.00
2023-03-08T02:34:17.098Z,94281.00
2023-03-08T02:39:45.225Z,94272.00
2023-03-08T02:45:13.042Z,94262.00
2023-03-08T02:50:40.940Z,94262.00
2023-03-08T02:56:09.521Z,94259.00
2023-03-08T03:01:37.482Z,94273.00
2023-03-08T03:07:06.770Z,94269.00
2023-03-08T03:12:35.763Z,94262.00
2023-03-08T03:18:06.205Z,94272.00
2023-03-08T03:23:34.664Z,94259.00
2023-03-08T03:29:03.630Z,94253.00
2023-03-08T03:34:35.301Z,94246.00
2023-03-08T03:40:04.804Z,94237.00
2023-03-08T03:45:32.922Z,94243.00
2023-03-08T03:51:20.599Z,94237.00
2023-03-08T03:56:55.539Z,94227.00
2023-03-08T04:02:23.903Z,94231.00
2023-03-08T04:07:58.210Z,94232.00
2023-03-08T04:13:29.747Z,94225.00
2023-03-08T04:19:01.419Z,94226.00
2023-03-08T04:24:31.015Z,94221.00
2023-03-08T04:30:04.225Z,94201.00
2023-03-08T04:35:33.338Z,94215.00
2023-03-08T04:41:12.197Z,94202.00
2023-03-08T04:46:54.922Z,94202.00
2023-03-08T04:52:33.201Z,94185.00
2023-03-08T04:58:01.449Z,94184.00
2023-03-08T05:03:31.215Z,94161.00
2023-03-08T05:08:59.262Z,94152.00
2023-03-08T05:14:27.704Z,94144.00
2023-03-08T05:19:55.609Z,94130.00
2023-03-08T05:25:31.801Z,94118.00
2023-03-08T05:31:17.715Z,94116.00
2023-03-08T05:36:46.784Z,94125.00
2023-03-08T05:42:14.912Z,94122.00
2023-03-08T05:47:46.273Z,94097.00
2023-03-08T05:53:14.510Z,94098.00
2023-03-08T05:58:44.373Z,94091.00
2023-03-08T06:04:14.080Z,94098.00
2023-03-08T06:09:44.069Z,94097.00
2023-03-08T06:15:16.183Z,94095.00
2023-03-08T06:20:44.484Z,94095.00
2023-03-08T06:26:13.624Z,94091.00
2023-03-08T06:31:42.075Z,94095.00
2023-03-08T06:37:10.717Z,94097.00
2023-03-08T06:42:41.893Z,94105.00
2023-03-08T06:48:14.046Z,94103.00
2023-03-08T06:53:42.805Z,94101.00
2023-03-08T06:59:14.778Z,94111.00
2023-03-08T07:04:42.968Z,94114.00
2023-03-08T07:10:14.818Z,94116.00
2023-03-08T07:15:42.998Z,94119.00
2023-03-08T07:21:11.135Z,94122.00
2023-03-08T07:26:39.661Z,94129.00
2023-03-08T07:32:08.051Z,94140.00
2023-03-08T07:37:36.043Z,94135.00
2023-03-08T07:43:04.148Z,94119.00
2023-03-08T07:48:43.831Z,94115.00
2023-03-08T07:54:13.064Z,94115.00
2023-03-08T07:59:41.755Z,94120.00
2023-03-08T08:05:09.832Z,94106.00
2023-03-08T08:10:37.972Z,94096.00
2023-03-08T08:16:07.315Z,94088.00
2023-03-08T08:21:35.551Z,94068.00
2023-03-08T08:27:03.544Z,94061.00
2023-03-08T08:32:32.938Z,94032.00
2023-03-08T08:38:00.962Z,94022.00
2023-03-08T08:43:29.887Z,94005.00
2023-03-08T08:48:59.069Z,93983.00
2023-03-08T08:54:27.016Z,93955.00
2023-03-08T08:59:55.162Z,93953.00
2023-03-08T09:05:23.271Z,93952.00
2023-03-08T09:10:51.017Z,93942.00
2023-03-08T09:16:31.552Z,93948.00
2023-03-08T09:21:59.807Z,93925.00
2023-03-08T09:27:28.046Z,93922.00
2023-03-08T09:32:55.788Z,93903.00
2023-03-08T09:38:24.038Z,93889.00
2023-03-08T09:44:13.210Z,93902.00
2023-03-08T09:49:44.758Z,93877.00
2023-03-08T09:55:31.859Z,93895.00
2023-03-08T10:01:13.004Z,93887.00
2023-03-08T10:07:07.630Z,93860.00
2023-03-08T10:13:06.414Z,93871.00
2023-03-08T10:19:00.227Z,93869.00
2023-03-08T10:24:55.136Z,93862.00
2023-03-08T10:30:34.579Z,93854.00
2023-03-08T10:36:17.104Z,93879.00
2023-03-08T10:41:57.042Z,93890.00
2023-03-08T10:47:31.642Z,93913.00
2023-03-08T10:53:16.023Z,93915.00
2023-03-08T10:58:43.869Z,93909.00
2023-03-08T11:04:19.366Z,93897.00
2023-03-08T11:09:47.092Z,93909.00
2023-03-08T11:15:20.680Z,93907.00
2023-03-08T11:20:57.196Z,93911.00
2023-03-08T11:26:39.132Z,93891.00
2023-03-08T11:33:27.813Z,93891.00
2023-03-08T11:39:33.993Z,93886.00
2023-03-08T11:45:22.972Z,93861.00
2023-03-08T11:51:35.987Z,93831.00
2023-03-08T11:57:10.321Z,93806.00
2023-03-08T12:02:43.884Z,93799.00
2023-03-08T12:08:27.261Z,93799.00
2023-03-08T12:14:32.627Z,93793.00
2023-03-08T12:20:02.368Z,93779.00
2023-03-08T12:25:36.223Z,93776.00
2023-03-08T12:31:27.268Z,93792.00
2023-03-08T12:36:56.885Z,93778.00
2023-03-08T12:42:40.488Z,93772.00
2023-03-08T12:48:17.186Z,93781.00
2023-03-08T12:53:52.858Z,93770.00
2023-03-08T12:59:20.676Z,93787.00
2023-03-08T13:04:49.030Z,93790.00
2023-03-08T13:10:34.896Z,93787.00
2023-03-08T13:16:32.180Z,93789.00
2023-03-08T13:22:46.272Z,93788.00
2023-03-08T13:28:23.777Z,93794.00
2023-03-08T13:33:55.619Z,93778.00
2023-03-08T13:39:27.443Z,93794.00
2023-03-08T13:45:16.778Z,93771.00
2023-03-08T13:50:50.764Z,93790.00
2023-03-08T13:56:28.605Z,93816.00
2023-03-08T14:01:56.885Z,93785.00
2023-03-08T14:07:29.140Z,93764.00
2023-03-08T14:12:57.971Z,93773.00
2023-03-08T14:18:34.810Z,93773.00
2023-03-08T14:24:07.006Z,93769.00
2023-03-08T14:29:36.054Z,93754.00
2023-03-08T14:35:25.129Z,93767.00
2023-03-08T14:40:54.658Z,93753.00
2023-03-08T14:46:23.858Z,93747.00
2023-03-08T14:51:53.349Z,93753.00
2023-03-08T14:57:25.984Z,93733.00
2023-03-08T15:02:54.938Z,93742.00
2023-03-08T15:08:23.190Z,93676.00
2023-03-08T15:13:51.336Z,93696.00
2023-03-08T15:19:19.369Z,93703.00
2023-03-08T15:24:47.481Z,93680.00
2023-03-08T15:30:33.891Z,93683.00
2023-03-08T15:36:01.924Z,93672.00
2023-03-08T15:41:29.870Z,93647.00
2023-03-08T15:46:58.263Z,93649.00
2023-03-08T15:52:30.272Z,93650.00
2023-03-08T15:57:58.895Z,93622.00
2023-03-08T16:03:31.084Z,93618.00
2023-03-08T16:08:59.628Z,93635.00
2023-03-08T16:14:27.423Z,93652.00
2023-03-08T16:19:56.671Z,93623.00
2023-03-08T16:25:24.883Z,93642.00
2023-03-08T16:30:52.747Z,93638.00
2023-03-08T16:36:20.541Z,93634.00
2023-03-08T16:41:49.408Z,93620.00
2023-03-08T16:47:17.873Z,93629.00
2023-03-08T16:52:45.928Z,93610.00
2023-03-08T16:58:14.654Z,93632.00
2023-03-08T17:03:42.479Z,93622.00
2023-03-08T17:09:11.957Z,93626.00
2023-03-08T17:14:41.262Z,93637.00
2023-03-08T17:20:10.395Z,93625.00
2023-03-08T17:25:41.257Z,93642.00
2023-03-08T17:31:12.685Z,93646.00
2023-03-08T17:36:41.397Z,93663.00
2023-03-08T17:42:10.308Z,93664.00
2023-03-08T17:47:38.486Z,93674.00
2023-03-08T17:53:06.704Z,93682.00
2023-03-08T17:58:34.696Z,93683.00
2023-03-08T18:04:02.900Z,93657.00
2023-03-08T18:09:32.488Z,93664.00
2023-03-08T18:15:01.363Z,93657.00
2023-03-08T18:20:29.844Z,93672.00
2023-03-08T18:26:01.164Z,93670.00
2023-03-08T18:31:31.186Z,93676.00
2023-03-08T18:36:59.425Z,93680.00
2023-03-08T18:42:27.915Z,93697.00
2023-03-08T18:47:56.227Z,93704.00
2023-03-08T18:53:24.266Z,93702.00
2023-03-08T18:58:53.848Z,93707.00
2023-03-08T19:04:22.640Z,93701.00
2023-03-08T19:09:55.039Z,93706.00
2023-03-08T19:15:23.135Z,93727.00
2023-03-08T19:20:51.153Z,93751.00
2023-03-08T19:26:38.324Z,93782.00
2023-03-08T19:32:08.387Z,93770.00
2023-03-08T19:37:36.666Z,93793.00
2023-03-08T19:43:05.182Z,93767.00
2023-03-08T19:48:33.037Z,93770.00
2023-03-08T19:54:01.263Z,93768.00
2023-03-08T19:59:29.213Z,93800.00
2023-03-08T20:04:57.349Z,93803.00
2023-03-08T20:10:25.165Z,93761.00
2023-03-08T20:15:53.029Z,93766.00
2023-03-08T20:21:21.668Z,93752.00
2023-03-08T20:26:49.920Z,93770.00
2023-03-08T20:32:17.719Z,93785.00
2023-03-08T20:37:45.944Z,93780.00
2023-03-08T20:43:14.397Z,93763.00
2023-03-08T20:48:47.820Z,93750.00
2023-03-08T20:54:15.810Z,93755.00
2023-03-08T20:59:44.302Z,93755.00
2023-03-08T21:05:12.452Z,93741.00
2023-03-08T21:10:41.058Z,93735.00
2023-03-08T21:16:14.381Z,93711.00
2023-03-08T21:21:47.955Z,93708.00
2023-03-08T21:27:16.791Z,93694.00
2023-03-08T21:32:44.661Z,93681.00
2023-03-08T21:38:16.815Z,93688.00
2023-03-08T21:43:45.533Z,93673.00
2023-03-08T21:49:22.013Z,93667.00
2023-03-08T21:54:50.736Z,93674.00
2023-03-08T22:00:25.110Z,93667.00
2023-03-08T22:05:52.935Z,93647.00
2023-03-08T22:11:21.911Z,93649.00
2023-03-08T22:16:50.354Z,93649.00
2023-03-08T22:22:19.395Z,93644.00
2023-03-08T22:27:48.066Z,93638.00
2023-03-08T22:33:16.892Z,93631.00
2023-03-08T22:38:45.370Z,93628.00
2023-03-08T22:44:15.148Z,93619.00
2023-03-08T22:49:43.004Z,93613.00
2023-03-08T22:55:11.941Z,93626.00
2023-03-08T23:00:40.031Z,93610.00
2023-03-08T23:06:08.413Z,93620.00
2023-03-08T23:11:40.458Z,93609.00
2023-03-08T23:17:08.603Z,93606.00
2023-03-08T23:22:36.674Z,93605.00
2023-03-08T23:28:04.809Z,93608.00
2023-03-08T23:33:33.863Z,93601.00
2023-03-08T23:39:03.207Z,93612.00
2023-03-08T23:44:31.044Z,93607.00
2023-03-08T23:49:59.250Z,93610.00
2023-03-08T23:55:27.414Z,93616.00
