createdAt,value
2023-03-21T00:01:31.802Z,87.95
2023-03-21T00:04:06.115Z,87.92
2023-03-21T00:06:36.626Z,87.51
2023-03-21T00:09:04.957Z,87.40
2023-03-21T00:11:36.189Z,87.38
2023-03-21T00:14:09.126Z,87.16
2023-03-21T00:16:37.350Z,87.50
2023-03-21T00:19:08.019Z,86.86
2023-03-21T00:21:55.267Z,86.13
2023-03-21T00:24:31.176Z,85.66
2023-03-21T00:27:10.700Z,85.64
2023-03-21T00:30:03.614Z,85.44
2023-03-21T00:32:55.528Z,85.17
2023-03-21T00:41:42.990Z,86.79
2023-03-21T00:44:16.166Z,87.20
2023-03-21T00:47:00.887Z,87.43
2023-03-21T00:50:13.461Z,86.62
2023-03-21T00:52:41.484Z,86.78
2023-03-21T00:55:16.530Z,86.79
2023-03-21T00:58:09.422Z,86.72
2023-03-21T01:00:47.202Z,86.00
2023-03-21T01:03:25.245Z,87.12
2023-03-21T01:06:06.170Z,87.09
2023-03-21T01:08:52.168Z,86.55
2023-03-21T01:11:25.164Z,86.76
2023-03-21T01:14:07.163Z,87.11
2023-03-21T01:16:36.902Z,87.02
2023-03-21T01:19:24.973Z,86.61
2023-03-21T01:22:03.073Z,86.18
2023-03-21T01:24:31.196Z,85.88
2023-03-21T01:27:29.989Z,86.11
2023-03-21T01:29:58.708Z,86.12
2023-03-21T01:32:29.057Z,86.40
2023-03-21T01:35:05.077Z,86.71
2023-03-21T01:37:36.227Z,86.78
2023-03-21T01:40:20.604Z,86.78
2023-03-21T01:43:04.762Z,87.14
2023-03-21T01:46:06.002Z,87.21
2023-03-21T01:48:43.469Z,86.94
2023-03-21T01:51:14.558Z,87.07
2023-03-21T01:56:37.881Z,86.59
2023-03-21T01:59:34.497Z,85.81
2023-03-21T02:02:07.449Z,86.08
2023-03-21T02:04:38.745Z,85.44
2023-03-21T02:07:10.191Z,85.38
2023-03-21T02:09:50.412Z,85.45
2023-03-21T02:12:18.940Z,85.30
2023-03-21T02:14:53.086Z,85.30
2023-03-21T02:17:56.559Z,85.75
2023-03-21T02:21:06.933Z,85.99
2023-03-21T02:24:11.070Z,86.86
2023-03-21T02:27:39.856Z,86.91
2023-03-21T02:34:10.129Z,86.91
2023-03-21T02:37:04.864Z,86.79
2023-03-21T02:40:11.356Z,86.74
2023-03-21T02:43:01.184Z,87.04
2023-03-21T02:46:22.598Z,86.77
2023-03-21T02:49:28.314Z,86.70
2023-03-21T02:52:28.396Z,87.04
2023-03-21T02:55:24.240Z,86.65
2023-03-21T02:58:13.161Z,86.47
2023-03-21T03:01:54.517Z,86.26
2023-03-21T03:04:36.529Z,86.24
2023-03-21T03:07:24.830Z,86.09
2023-03-21T03:10:12.669Z,86.05
2023-03-21T03:13:11.959Z,86.59
2023-03-21T03:15:54.271Z,86.50
2023-03-21T03:19:02.074Z,87.06
2023-03-21T03:22:08.080Z,86.99
2023-03-21T03:24:51.473Z,87.28
2023-03-21T03:27:41.506Z,87.33
2023-03-21T03:30:18.704Z,86.78
2023-03-21T03:33:01.745Z,86.80
2023-03-21T03:35:35.992Z,86.09
2023-03-21T03:38:07.457Z,85.34
2023-03-21T03:40:49.209Z,84.92
2023-03-21T03:43:41.034Z,84.71
2023-03-21T03:49:51.048Z,86.26
2023-03-21T03:52:31.636Z,86.78
2023-03-21T03:55:08.983Z,86.74
2023-03-21T03:57:48.302Z,86.69
2023-03-21T04:00:40.232Z,86.61
2023-03-21T04:09:01.651Z,86.86
2023-03-21T04:11:30.719Z,86.76
2023-03-21T04:14:00.360Z,86.49
2023-03-21T04:16:41.245Z,86.81
2023-03-21T04:19:33.439Z,87.00
2023-03-21T04:22:07.808Z,86.54
2023-03-21T04:24:37.686Z,87.02
2023-03-21T04:30:12.327Z,87.43
2023-03-21T04:32:53.971Z,87.40
2023-03-21T04:35:21.219Z,86.78
2023-03-21T04:37:55.989Z,86.34
2023-03-21T04:43:08.668Z,86.79
2023-03-21T04:45:35.562Z,86.29
2023-03-21T04:48:24.501Z,86.24
2023-03-21T04:50:52.358Z,86.81
2023-03-21T04:53:27.931Z,86.63
2023-03-21T04:55:57.846Z,85.87
2023-03-21T04:58:24.640Z,85.47
2023-03-21T05:00:53.254Z,85.08
2023-03-21T05:03:21.649Z,84.91
2023-03-21T05:05:51.109Z,84.99
2023-03-21T05:08:22.640Z,85.23
2023-03-21T05:11:07.789Z,85.46
2023-03-21T05:13:41.801Z,86.22
2023-03-21T05:16:21.766Z,86.45
2023-03-21T05:18:52.573Z,86.68
2023-03-21T05:21:19.649Z,86.08
2023-03-21T05:24:15.175Z,85.63
2023-03-21T05:27:01.582Z,85.58
2023-03-21T05:29:59.021Z,86.33
2023-03-21T05:32:36.784Z,86.38
2023-03-21T05:35:13.051Z,85.65
2023-03-21T05:43:17.443Z,85.47
2023-03-21T05:46:00.788Z,84.97
2023-03-21T05:51:22.680Z,85.21
2023-03-21T05:54:02.950Z,85.51
2023-03-21T05:56:43.886Z,85.12
2023-03-21T05:59:28.574Z,84.99
2023-03-21T06:01:59.119Z,85.14
2023-03-21T06:04:31.370Z,85.92
2023-03-21T06:06:58.257Z,85.97
2023-03-21T06:09:42.374Z,85.96
2023-03-21T06:12:17.136Z,86.23
2023-03-21T06:14:49.372Z,86.58
2023-03-21T06:17:16.250Z,86.65
2023-03-21T06:19:49.196Z,86.67
2023-03-21T06:22:21.064Z,85.67
2023-03-21T06:24:48.518Z,85.61
2023-03-21T06:27:15.778Z,85.49
2023-03-21T06:29:42.861Z,85.63
2023-03-21T06:32:12.140Z,86.01
2023-03-21T06:34:39.574Z,86.15
2023-03-21T06:37:06.358Z,85.80
2023-03-21T06:39:33.373Z,85.03
2023-03-21T06:42:21.568Z,84.64
2023-03-21T06:44:57.549Z,84.43
2023-03-21T06:47:27.539Z,83.93
2023-03-21T06:49:54.318Z,83.68
2023-03-21T06:52:23.949Z,82.97
2023-03-21T06:54:53.883Z,82.51
2023-03-21T06:58:07.952Z,82.92
2023-03-21T07:01:07.069Z,82.80
2023-03-21T07:03:42.573Z,82.37
2023-03-21T07:06:17.195Z,81.52
2023-03-21T07:08:57.336Z,80.10
2023-03-21T07:11:29.672Z,78.99
2023-03-21T07:16:49.325Z,78.65
2023-03-21T07:19:16.261Z,77.73
2023-03-21T07:21:50.606Z,76.82
2023-03-21T07:24:39.139Z,75.78
2023-03-21T07:27:09.217Z,76.17
2023-03-21T07:29:36.288Z,75.42
2023-03-21T07:32:06.538Z,75.02
2023-03-21T07:34:51.514Z,74.53
2023-03-21T07:37:21.818Z,72.82
2023-03-21T07:39:48.576Z,71.18
2023-03-21T07:42:15.485Z,71.64
2023-03-21T07:44:58.072Z,71.35
2023-03-21T07:47:35.019Z,71.16
2023-03-21T07:50:05.419Z,70.46
2023-03-21T07:52:33.056Z,68.18
2023-03-21T07:55:00.241Z,68.66
2023-03-21T07:57:27.009Z,68.49
2023-03-21T07:59:56.815Z,67.86
2023-03-21T08:02:29.622Z,67.24
2023-03-21T08:05:04.556Z,67.38
2023-03-21T08:07:55.320Z,68.07
2023-03-21T08:10:23.349Z,67.35
2023-03-21T08:12:58.990Z,67.84
2023-03-21T08:15:52.675Z,68.08
2023-03-21T08:18:20.892Z,68.10
2023-03-21T08:21:02.775Z,66.29
2023-03-21T08:23:38.886Z,66.55
2023-03-21T08:26:10.234Z,65.76
2023-03-21T08:28:53.400Z,64.72
2023-03-21T08:31:24.475Z,64.61
2023-03-21T08:33:54.972Z,65.68
2023-03-21T08:36:28.345Z,66.13
2023-03-21T08:39:04.640Z,63.97
2023-03-21T08:41:34.936Z,63.41
2023-03-21T08:44:05.196Z,62.03
2023-03-21T08:46:32.760Z,62.90
2023-03-21T08:48:59.805Z,62.76
2023-03-21T08:51:46.500Z,61.87
2023-03-21T08:57:09.571Z,61.84
2023-03-21T08:59:50.966Z,60.95
2023-03-21T09:02:20.142Z,62.22
2023-03-21T09:04:47.777Z,61.17
2023-03-21T09:07:17.343Z,61.49
2023-03-21T09:09:50.767Z,60.56
2023-03-21T09:12:23.389Z,60.25
2023-03-21T09:14:54.932Z,59.74
2023-03-21T09:17:30.049Z,61.38
2023-03-21T09:20:05.516Z,61.32
2023-03-21T09:22:35.427Z,60.14
2023-03-21T09:25:15.314Z,59.19
2023-03-21T09:27:44.943Z,60.06
2023-03-21T09:30:16.834Z,60.71
2023-03-21T09:35:35.089Z,61.80
2023-03-21T09:38:13.426Z,61.70
2023-03-21T09:41:16.348Z,61.81
2023-03-21T09:44:17.564Z,60.24
2023-03-21T09:47:31.324Z,59.63
2023-03-21T09:50:23.402Z,60.23
2023-03-21T09:53:00.372Z,58.37
2023-03-21T09:58:52.785Z,59.24
2023-03-21T10:01:35.129Z,58.94
2023-03-21T10:04:13.539Z,59.57
2023-03-21T10:06:44.952Z,56.66
2023-03-21T10:09:26.732Z,57.04
2023-03-21T10:12:34.686Z,58.56
2023-03-21T10:15:43.505Z,59.48
2023-03-21T10:18:23.899Z,59.36
2023-03-21T10:20:52.253Z,59.67
2023-03-21T10:23:28.918Z,58.35
2023-03-21T10:26:06.335Z,58.13
2023-03-21T10:28:52.382Z,57.87
2023-03-21T10:31:35.760Z,57.47
2023-03-21T10:34:12.668Z,56.79
2023-03-21T10:36:49.420Z,56.59
2023-03-21T10:39:39.719Z,56.50
2023-03-21T10:42:18.974Z,54.41
2023-03-21T10:44:53.251Z,51.13
2023-03-21T10:47:25.850Z,52.98
2023-03-21T10:50:11.356Z,52.69
2023-03-21T10:52:48.365Z,53.82
2023-03-21T10:55:26.512Z,53.03
2023-03-21T10:57:59.002Z,54.13
2023-03-21T11:00:30.448Z,53.86
2023-03-21T11:02:58.098Z,52.71
2023-03-21T11:05:51.891Z,51.08
2023-03-21T11:08:29.320Z,50.83
2023-03-21T11:11:04.225Z,52.04
2023-03-21T11:13:44.158Z,50.77
2023-03-21T11:16:39.668Z,50.61
2023-03-21T11:19:27.954Z,49.33
2023-03-21T11:22:00.909Z,49.69
2023-03-21T11:24:35.738Z,51.03
2023-03-21T11:27:12.662Z,50.50
2023-03-21T11:29:45.883Z,50.94
2023-03-21T11:32:40.563Z,51.66
2023-03-21T11:35:29.155Z,49.51
2023-03-21T11:37:57.019Z,49.99
2023-03-21T11:40:38.969Z,49.92
2023-03-21T11:43:18.354Z,48.94
2023-03-21T11:46:24.239Z,50.05
2023-03-21T11:48:55.726Z,50.16
2023-03-21T11:55:04.690Z,47.30
2023-03-21T11:57:44.689Z,48.13
2023-03-21T12:00:22.870Z,49.65
2023-03-21T12:03:38.164Z,49.40
2023-03-21T12:06:36.981Z,49.11
2023-03-21T12:09:38.820Z,50.21
2023-03-21T12:12:36.469Z,50.83
2023-03-21T12:15:23.562Z,52.27
2023-03-21T12:18:06.005Z,53.39
2023-03-21T12:20:41.375Z,54.24
2023-03-21T12:23:27.072Z,54.77
2023-03-21T12:26:15.625Z,54.65
2023-03-21T12:29:03.833Z,54.57
2023-03-21T12:31:49.040Z,54.36
2023-03-21T12:34:23.755Z,53.48
2023-03-21T12:37:05.468Z,53.89
2023-03-21T12:39:36.482Z,53.43
2023-03-21T12:42:34.362Z,54.32
2023-03-21T12:45:15.303Z,54.67
2023-03-21T12:47:50.252Z,55.07
2023-03-21T12:50:44.906Z,55.28
2023-03-21T12:53:56.877Z,53.72
2023-03-21T12:57:08.566Z,53.47
2023-03-21T12:59:47.576Z,53.88
2023-03-21T13:03:00.728Z,55.01
2023-03-21T13:05:44.372Z,55.47
2023-03-21T13:08:30.299Z,55.95
2023-03-21T13:11:02.001Z,56.39
2023-03-21T13:14:10.804Z,56.40
2023-03-21T13:16:43.318Z,56.53
2023-03-21T13:19:37.471Z,56.79
2023-03-21T13:22:35.953Z,54.59
2023-03-21T13:25:17.048Z,54.09
2023-03-21T13:27:47.382Z,54.50
2023-03-21T13:30:22.043Z,54.69
2023-03-21T13:33:13.167Z,55.57
2023-03-21T13:35:43.247Z,55.93
2023-03-21T13:38:19.097Z,55.69
2023-03-21T13:40:55.179Z,55.70
2023-03-21T13:43:57.426Z,54.67
2023-03-21T13:46:24.946Z,55.51
2023-03-21T13:48:59.180Z,55.67
2023-03-21T13:51:54.762Z,54.58
2023-03-21T13:54:50.963Z,54.26
2023-03-21T13:57:38.842Z,54.97
2023-03-21T14:00:30.820Z,53.27
2023-03-21T14:03:32.472Z,54.27
2023-03-21T14:05:59.420Z,54.92
2023-03-21T14:08:37.433Z,54.33
2023-03-21T14:11:10.300Z,55.49
2023-03-21T14:13:51.169Z,55.91
2023-03-21T14:16:26.536Z,55.48
2023-03-21T14:19:01.388Z,55.85
2023-03-21T14:21:33.729Z,56.65
2023-03-21T14:24:04.633Z,57.13
2023-03-21T14:26:37.914Z,57.36
2023-03-21T14:29:22.930Z,57.11
2023-03-21T14:31:51.745Z,57.22
2023-03-21T14:34:19.042Z,56.86
2023-03-21T14:36:58.782Z,56.15
2023-03-21T14:39:37.556Z,56.61
2023-03-21T14:42:15.129Z,56.88
2023-03-21T14:44:56.809Z,55.87
2023-03-21T14:47:27.894Z,56.41
2023-03-21T14:50:09.946Z,56.33
2023-03-21T14:52:45.481Z,56.36
2023-03-21T14:55:16.758Z,56.45
2023-03-21T14:57:43.806Z,57.17
2023-03-21T15:00:31.548Z,56.24
2023-03-21T15:03:00.160Z,57.35
2023-03-21T15:05:34.369Z,57.16
2023-03-21T15:08:07.647Z,57.60
2023-03-21T15:10:35.508Z,57.42
2023-03-21T15:13:20.946Z,58.18
2023-03-21T15:15:55.252Z,56.68
2023-03-21T15:18:35.514Z,57.03
2023-03-21T15:21:14.359Z,57.27
2023-03-21T15:23:47.118Z,57.23
2023-03-21T15:26:22.670Z,55.65
2023-03-21T15:28:58.607Z,56.13
2023-03-21T15:31:36.604Z,56.66
2023-03-21T15:34:24.097Z,57.70
2023-03-21T15:37:02.523Z,57.62
2023-03-21T15:39:38.910Z,57.54
2023-03-21T15:42:27.208Z,58.12
2023-03-21T15:45:00.497Z,56.49
2023-03-21T15:48:06.760Z,57.17
2023-03-21T15:51:11.849Z,57.37
2023-03-21T15:53:47.847Z,57.29
2023-03-21T15:56:17.839Z,57.54
2023-03-21T15:58:54.221Z,57.73
2023-03-21T16:01:47.227Z,56.77
2023-03-21T16:04:14.620Z,57.86
2023-03-21T16:07:02.699Z,57.77
2023-03-21T16:09:42.868Z,58.13
2023-03-21T16:12:25.343Z,58.53
2023-03-21T16:14:56.854Z,59.29
2023-03-21T16:18:03.929Z,59.42
2023-03-21T16:20:46.078Z,59.33
2023-03-21T16:23:22.881Z,59.80
2023-03-21T16:26:07.271Z,59.34
2023-03-21T16:28:37.122Z,59.65
2023-03-21T16:31:03.989Z,59.99
2023-03-21T16:33:30.883Z,60.09
2023-03-21T16:36:13.431Z,59.94
2023-03-21T16:38:46.173Z,59.62
2023-03-21T16:41:14.633Z,59.70
2023-03-21T16:43:48.292Z,60.08
2023-03-21T16:46:30.873Z,59.63
2023-03-21T16:49:01.829Z,59.98
2023-03-21T16:51:40.248Z,59.74
2023-03-21T16:54:07.303Z,59.95
2023-03-21T16:56:43.067Z,59.58
2023-03-21T16:59:13.238Z,60.14
2023-03-21T17:01:41.590Z,60.49
2023-03-21T17:04:12.809Z,60.76
2023-03-21T17:06:52.510Z,60.35
2023-03-21T17:09:23.262Z,60.92
2023-03-21T17:11:54.322Z,61.15
2023-03-21T17:14:52.872Z,60.85
2023-03-21T17:17:34.996Z,60.64
2023-03-21T17:20:41.150Z,61.38
2023-03-21T17:23:26.452Z,60.95
2023-03-21T17:26:11.109Z,61.47
2023-03-21T17:28:49.327Z,61.25
2023-03-21T17:31:32.018Z,61.30
2023-03-21T17:34:01.794Z,61.00
2023-03-21T17:36:50.555Z,60.80
2023-03-21T17:39:39.985Z,61.31
2023-03-21T17:42:35.689Z,61.43
2023-03-21T17:45:07.969Z,60.81
2023-03-21T17:47:54.416Z,61.32
2023-03-21T17:50:51.873Z,61.64
2023-03-21T17:53:46.917Z,61.49
2023-03-21T17:56:26.074Z,61.43
2023-03-21T17:59:07.643Z,61.19
2023-03-21T18:01:38.534Z,60.86
2023-03-21T18:04:25.902Z,61.01
2023-03-21T18:07:18.485Z,61.62
2023-03-21T18:10:02.032Z,61.66
2023-03-21T18:12:29.810Z,60.91
2023-03-21T18:15:14.344Z,61.38
2023-03-21T18:17:57.611Z,60.80
2023-03-21T18:20:49.859Z,62.30
2023-03-21T18:23:14.873Z,61.45
2023-03-21T18:25:42.665Z,61.80
2023-03-21T18:31:11.243Z,62.98
2023-03-21T18:33:41.239Z,62.92
2023-03-21T18:36:10.142Z,63.16
2023-03-21T18:38:37.382Z,63.63
2023-03-21T18:41:06.604Z,62.98
2023-03-21T18:44:06.100Z,63.57
2023-03-21T18:46:50.858Z,62.62
2023-03-21T18:52:15.043Z,63.14
2023-03-21T18:54:50.651Z,63.67
2023-03-21T18:57:38.895Z,63.44
2023-03-21T19:03:35.382Z,62.71
2023-03-21T19:09:14.402Z,64.36
2023-03-21T19:11:53.600Z,63.42
2023-03-21T19:14:32.466Z,64.11
2023-03-21T19:20:17.118Z,63.53
2023-03-21T19:22:44.280Z,63.32
2023-03-21T19:25:41.201Z,63.69
2023-03-21T19:28:25.892Z,65.13
2023-03-21T19:31:03.110Z,65.44
2023-03-21T19:33:31.903Z,66.44
2023-03-21T19:39:13.352Z,66.05
2023-03-21T19:41:43.065Z,66.13
2023-03-21T19:44:28.785Z,66.10
2023-03-21T19:46:59.900Z,65.84
2023-03-21T19:49:45.664Z,65.97
2023-03-21T19:52:18.967Z,65.59
2023-03-21T19:54:46.296Z,65.30
2023-03-21T19:57:17.714Z,66.45
2023-03-21T19:59:59.243Z,66.78
2023-03-21T20:02:36.394Z,67.12
2023-03-21T20:05:11.665Z,66.02
2023-03-21T20:07:45.306Z,65.51
2023-03-21T20:10:22.326Z,64.40
2023-03-21T20:12:51.808Z,63.35
2023-03-21T20:15:22.126Z,63.64
2023-03-21T20:17:54.937Z,64.77
2023-03-21T20:20:38.447Z,65.62
2023-03-21T20:23:11.669Z,66.88
2023-03-21T20:25:43.310Z,67.38
2023-03-21T20:28:17.285Z,67.49
2023-03-21T20:34:00.391Z,68.09
2023-03-21T20:36:39.411Z,67.70
2023-03-21T20:39:18.276Z,68.19
2023-03-21T20:41:45.041Z,68.40
2023-03-21T20:44:48.075Z,68.39
2023-03-21T20:47:09.305Z,67.97
2023-03-21T20:49:40.211Z,67.27
2023-03-21T20:55:17.666Z,68.32
2023-03-21T20:57:48.268Z,68.65
2023-03-21T21:00:17.624Z,68.87
2023-03-21T21:02:46.223Z,69.65
2023-03-21T21:05:28.770Z,70.12
2023-03-21T21:08:07.537Z,70.34
2023-03-21T21:11:49.688Z,70.63
2023-03-21T21:13:53.848Z,71.33
2023-03-21T21:16:27.748Z,70.38
2023-03-21T21:18:57.351Z,70.98
2023-03-21T21:21:26.019Z,70.87
2023-03-21T21:24:00.311Z,70.83
2023-03-21T21:27:02.683Z,70.45
2023-03-21T21:29:29.997Z,70.33
2023-03-21T21:32:11.802Z,71.16
2023-03-21T21:34:38.833Z,71.03
2023-03-21T21:37:05.807Z,70.12
2023-03-21T21:39:38.907Z,69.85
2023-03-21T21:42:08.817Z,69.24
2023-03-21T21:44:54.096Z,68.99
2023-03-21T21:47:46.639Z,69.06
2023-03-21T21:50:29.903Z,68.94
2023-03-21T21:53:12.267Z,69.66
2023-03-21T21:55:45.374Z,69.77
2023-03-21T21:58:21.455Z,69.84
2023-03-21T22:01:06.700Z,68.77
2023-03-21T22:03:53.854Z,68.64
2023-03-21T22:06:31.121Z,69.81
2023-03-21T22:09:02.607Z,69.87
2023-03-21T22:11:41.763Z,68.67
2023-03-21T22:14:21.265Z,69.92
2023-03-21T22:22:42.260Z,70.38
2023-03-21T22:25:15.649Z,70.78
2023-03-21T22:27:45.944Z,71.56
2023-03-21T22:30:18.150Z,71.33
2023-03-21T22:33:02.743Z,72.25
2023-03-21T22:35:37.630Z,72.23
2023-03-21T22:38:24.707Z,71.61
2023-03-21T22:43:43.875Z,72.27
2023-03-21T22:46:16.939Z,72.20
2023-03-21T22:48:56.319Z,71.92
2023-03-21T22:51:26.518Z,72.73
2023-03-21T22:53:56.504Z,73.36
2023-03-21T22:56:23.970Z,72.66
2023-03-21T22:58:57.527Z,71.72
2023-03-21T23:01:24.364Z,71.92
2023-03-21T23:03:56.838Z,71.50
2023-03-21T23:06:26.384Z,72.10
2023-03-21T23:09:03.903Z,72.70
2023-03-21T23:11:39.020Z,73.08
2023-03-21T23:14:08.363Z,73.10
2023-03-21T23:16:59.254Z,72.77
2023-03-21T23:19:56.209Z,72.56
2023-03-21T23:23:15.673Z,73.41
2023-03-21T23:25:59.935Z,73.38
2023-03-21T23:28:39.989Z,72.78
2023-03-21T23:31:18.741Z,73.11
2023-03-21T23:34:03.727Z,73.57
2023-03-21T23:36:34.837Z,74.15
2023-03-21T23:39:24.259Z,73.96
2023-03-21T23:42:06.188Z,73.34
2023-03-21T23:44:35.560Z,72.57
2023-03-21T23:47:11.547Z,72.47
2023-03-21T23:49:41.201Z,72.66
2023-03-21T23:52:11.352Z,72.88
2023-03-21T23:57:28.694Z,72.76
2023-03-21T23:59:57.331Z,73.04
