createdAt,value
2023-01-12T00:30:32.104Z,-22488.48
2023-01-12T00:33:00.186Z,-22501.07
2023-01-12T00:35:27.064Z,-22500.18
2023-01-12T00:37:53.970Z,-22501.86
2023-01-12T00:40:20.866Z,-22501.96
2023-01-12T00:43:13.942Z,-22501.93
2023-01-12T00:45:40.885Z,-22504.06
2023-01-12T00:48:12.720Z,-22503.30
2023-01-12T00:50:39.611Z,-22503.27
2023-01-12T00:53:06.514Z,-22500.97
2023-01-12T00:55:33.404Z,-22499.26
2023-01-12T00:58:00.324Z,-22496.75
2023-01-12T01:00:27.218Z,-22494.69
2023-01-12T01:02:54.217Z,-22495.24
2023-01-12T01:05:21.079Z,-22495.65
2023-01-12T01:07:48.091Z,-22496.24
2023-01-12T01:10:15.697Z,-22503.37
2023-01-12T01:12:42.633Z,-22508.90
2023-01-12T01:15:10.078Z,-22513.66
2023-01-12T01:17:37.061Z,-22517.82
2023-01-12T01:20:04.815Z,-22521.07
2023-01-12T01:22:31.721Z,-22519.97
2023-01-12T01:24:58.597Z,-22521.59
2023-01-12T01:27:25.484Z,-22529.13
2023-01-12T01:29:52.499Z,-22533.32
2023-01-12T01:32:19.743Z,-22535.17
2023-01-12T01:34:47.283Z,-22539.07
2023-01-12T01:37:14.203Z,-22545.93
2023-01-12T01:39:41.213Z,-22550.32
2023-01-12T01:42:28.369Z,-22555.50
2023-01-12T01:44:59.598Z,-22558.97
2023-01-12T01:47:51.222Z,-22559.93
2023-01-12T01:50:26.315Z,-22558.29
2023-01-12T01:52:58.181Z,-22558.32
2023-01-12T01:55:27.015Z,-22559.28
2023-01-12T01:57:57.329Z,-22559.65
2023-01-12T02:00:24.628Z,-22560.34
2023-01-12T02:02:51.506Z,-22557.18
2023-01-12T02:05:20.288Z,-22555.81
2023-01-12T02:07:49.010Z,-22555.54
2023-01-12T02:10:16.215Z,-22556.26
2023-01-12T02:13:01.832Z,-22555.68
2023-01-12T02:15:49.495Z,-22555.26
2023-01-12T02:18:16.375Z,-22559.58
2023-01-12T02:21:01.800Z,-22561.30
2023-01-12T02:24:17.322Z,-22563.36
2023-01-12T02:29:56.985Z,-22570.76
2023-01-12T02:32:51.773Z,-22572.17
2023-01-12T02:35:41.842Z,-22574.91
2023-01-12T02:38:14.469Z,-22578.00
2023-01-12T02:41:12.819Z,-22578.82
2023-01-12T02:43:40.374Z,-22577.89
2023-01-12T02:46:25.896Z,-22576.66
2023-01-12T02:49:08.509Z,-22575.04
2023-01-12T02:52:05.200Z,-22573.19
2023-01-12T02:54:32.079Z,-22573.13
2023-01-12T02:57:04.757Z,-22574.60
2023-01-12T02:59:36.383Z,-22577.04
2023-01-12T03:08:11.926Z,-22587.04
2023-01-12T03:10:51.406Z,-22590.13
2023-01-12T03:13:18.346Z,-22592.97
2023-01-12T03:15:50.619Z,-22593.01
2023-01-12T03:18:41.811Z,-22591.67
2023-01-12T03:21:18.891Z,-22590.20
2023-01-12T03:23:51.132Z,-22587.66
2023-01-12T03:26:19.110Z,-22586.15
2023-01-12T03:28:47.005Z,-22587.15
2023-01-12T03:31:13.996Z,-22588.86
2023-01-12T03:33:41.412Z,-22590.68
2023-01-12T03:36:24.593Z,-22592.84
2023-01-12T03:39:09.876Z,-22595.71
2023-01-12T03:41:56.777Z,-22598.11
2023-01-12T03:44:36.343Z,-22600.96
2023-01-12T03:47:05.518Z,-22602.19
2023-01-12T03:49:43.084Z,-22603.01
2023-01-12T03:52:10.039Z,-22603.94
2023-01-12T03:54:37.069Z,-22605.04
2023-01-12T03:57:03.974Z,-22604.93
2023-01-12T03:59:30.840Z,-22605.31
2023-01-12T04:01:57.797Z,-22605.00
2023-01-12T04:04:24.735Z,-22603.87
2023-01-12T04:06:51.668Z,-22603.94
2023-01-12T10:20:38.075Z,-22665.19
2023-01-12T10:23:07.560Z,-22675.05
2023-01-12T10:25:44.837Z,-22678.88
2023-01-12T10:28:14.347Z,-22684.05
2023-01-12T10:30:41.322Z,-22688.30
2023-01-12T10:33:12.133Z,-22690.08
2023-01-12T10:35:57.613Z,-22692.99
2023-01-12T10:38:35.559Z,-22696.28
2023-01-12T10:41:21.770Z,-22696.31
2023-01-12T10:43:56.139Z,-22694.80
2023-01-12T10:46:23.793Z,-22693.54
2023-01-12T10:48:51.700Z,-22692.44
2023-01-12T10:51:18.455Z,-22692.30
2023-01-12T10:53:50.332Z,-22693.36
2023-01-12T10:57:07.289Z,-22694.56
2023-01-12T10:59:38.410Z,-22697.57
2023-01-12T11:02:06.425Z,-22699.87
2023-01-12T11:04:38.199Z,-22701.27
2023-01-12T11:07:10.244Z,-22701.13
2023-01-12T11:09:37.209Z,-22703.39
2023-01-12T11:12:19.094Z,-22704.90
2023-01-12T11:15:11.460Z,-22707.74
2023-01-12T11:17:53.767Z,-22710.62
2023-01-12T11:21:02.912Z,-22713.97
2023-01-12T11:23:44.714Z,-22715.51
2023-01-12T11:26:21.539Z,-22716.02
2023-01-12T11:28:52.790Z,-22714.96
2023-01-12T11:31:25.304Z,-22713.35
2023-01-12T11:33:55.741Z,-22712.46
2023-01-12T11:36:34.247Z,-22711.50
2023-01-12T11:39:04.154Z,-22710.92
2023-01-12T11:42:08.110Z,-22712.02
2023-01-12T11:44:57.233Z,-22713.11
2023-01-12T11:47:26.487Z,-22712.15
2023-01-12T11:50:26.857Z,-22710.10
2023-01-12T11:52:57.453Z,-22707.84
2023-01-12T11:55:41.305Z,-22706.44
2023-01-12T11:58:26.539Z,-22706.85
2023-01-12T12:01:06.655Z,-22707.74
2023-01-12T16:23:31.944Z,-22685.46
2023-01-12T16:25:59.678Z,-22698.22
2023-01-12T16:28:27.590Z,-22701.47
2023-01-12T16:30:55.140Z,-22704.45
2023-01-12T16:33:22.346Z,-22705.96
2023-01-12T16:35:49.300Z,-22705.86
2023-01-12T16:38:16.983Z,-22703.81
2023-01-12T16:40:45.273Z,-22703.53
2023-01-12T16:43:12.290Z,-22702.67
2023-01-12T16:45:42.733Z,-22699.90
2023-01-12T16:48:09.739Z,-22699.25
2023-01-12T16:50:42.434Z,-22700.04
2023-01-12T16:53:10.554Z,-22701.20
2023-01-12T16:55:38.183Z,-22701.89
2023-01-12T16:58:05.504Z,-22703.57
2023-01-12T17:00:34.668Z,-22705.00
2023-01-12T17:03:02.892Z,-22705.82
2023-01-12T17:05:30.343Z,-22704.80
2023-01-12T17:07:57.383Z,-22703.67
2023-01-12T17:10:24.477Z,-22700.52
2023-01-12T17:12:56.443Z,-22698.77
2023-01-12T17:15:28.532Z,-22698.19
2023-01-12T17:17:56.235Z,-22694.56
2023-01-12T17:20:23.269Z,-22693.37
2023-01-12T17:22:50.893Z,-22692.41
2023-01-12T17:25:17.787Z,-22691.89
2023-01-12T17:27:44.965Z,-22691.41
2023-01-12T17:30:12.111Z,-22690.90
2023-01-12T17:32:39.553Z,-22691.07
2023-01-12T17:35:09.442Z,-22692.34
2023-01-12T17:37:36.573Z,-22693.61
2023-01-12T17:40:04.428Z,-22693.78
2023-01-12T17:45:30.353Z,-22697.16
2023-01-12T17:47:58.564Z,-22697.98
2023-01-12T17:50:25.963Z,-22699.73
2023-01-12T17:52:52.984Z,-22699.56
2023-01-12T17:55:19.806Z,-22699.22
2023-01-12T17:57:46.634Z,-22699.22
2023-01-12T18:00:16.467Z,-22698.70
2023-01-12T18:02:43.774Z,-22697.88
2023-01-12T18:05:10.852Z,-22696.62
2023-01-12T18:07:38.326Z,-18156.36
2023-01-12T18:10:06.480Z,-4540.61
2023-01-12T18:12:33.536Z,-22700.00
2023-01-12T18:15:00.560Z,-22699.08
2023-01-12T18:17:29.695Z,-13620.75
2023-01-12T18:19:56.854Z,-1.00
2023-01-12T18:22:23.818Z,-1.00
2023-01-12T18:24:50.689Z,-1.00
2023-01-12T18:27:17.734Z,-1.00
2023-01-12T18:29:44.648Z,-1.00
2023-01-12T18:32:11.773Z,-1.00
2023-01-12T18:34:41.505Z,-1.00
2023-01-12T18:37:08.458Z,-1.00
2023-01-12T18:39:35.363Z,-1.00
2023-01-12T18:42:28.478Z,-1.00
2023-01-12T18:44:57.372Z,-1.00
2023-01-12T18:47:43.226Z,-1.00
2023-01-12T18:50:49.166Z,-1.00
2023-01-12T18:53:24.908Z,-1.00
2023-01-12T18:55:57.038Z,-1.00
2023-01-12T18:58:29.753Z,-1.00
2023-01-12T19:00:58.487Z,-1.00
2023-01-12T19:03:25.372Z,-1.00
2023-01-12T19:06:19.946Z,-1.00
2023-01-12T19:09:05.644Z,-1.00
2023-01-12T19:11:32.612Z,-1.00
2023-01-12T19:14:18.356Z,-1.00
2023-01-12T19:17:04.044Z,-1.00
2023-01-12T19:19:31.307Z,-1.00
2023-01-12T19:22:17.025Z,-1.00
2023-01-12T19:25:02.805Z,-1.00
2023-01-12T19:27:48.566Z,-1.00
2023-01-12T19:30:15.797Z,-1.00
2023-01-12T19:32:42.644Z,-1.00
2023-01-12T19:35:11.773Z,-1.00
2023-01-12T19:37:40.410Z,-1.00
2023-01-12T19:40:18.091Z,-1.00
2023-01-12T19:43:03.767Z,-1.00
2023-01-12T19:45:30.809Z,-1.00
2023-01-12T19:47:57.745Z,-1.00
2023-01-12T19:50:24.786Z,-1.00
2023-01-12T19:52:51.851Z,-1.00
2023-01-12T19:55:18.756Z,-1.00
2023-01-12T23:12:18.072Z,-22680.66
2023-01-12T23:14:44.903Z,-22694.02
2023-01-12T23:17:14.539Z,-22698.33
2023-01-12T23:19:41.420Z,-22701.71
2023-01-12T23:22:08.248Z,-22704.21
2023-01-12T23:24:35.191Z,-22706.10
2023-01-12T23:27:02.072Z,-22707.88
2023-01-12T23:29:30.614Z,-22709.55
2023-01-12T23:31:57.448Z,-22710.31
2023-01-12T23:34:24.299Z,-22709.45
2023-01-12T23:36:51.671Z,-22708.22
2023-01-12T23:39:18.509Z,-22706.17
2023-01-12T23:41:45.347Z,-22704.59
2023-01-12T23:44:12.281Z,-22703.91
2023-01-12T23:46:40.450Z,-22703.91
2023-01-12T23:49:07.296Z,-22704.90
2023-01-12T23:51:36.376Z,-22704.73
2023-01-12T23:54:03.377Z,-22706.37
2023-01-12T23:56:32.200Z,-22706.99
2023-01-12T23:58:59.082Z,-22705.45
