createdAt,value
2022-08-30T00:00:47.582Z,14.70
2022-08-30T00:01:47.817Z,14.67
2022-08-30T00:02:47.715Z,14.66
2022-08-30T00:03:47.933Z,14.67
2022-08-30T00:04:47.586Z,14.68
2022-08-30T00:05:47.457Z,14.68
2022-08-30T00:06:47.677Z,14.67
2022-08-30T00:07:47.438Z,14.67
2022-08-30T00:08:47.428Z,14.66
2022-08-30T00:09:47.417Z,14.67
2022-08-30T00:10:47.577Z,14.67
2022-08-30T00:11:47.496Z,14.66
2022-08-30T00:12:47.366Z,14.62
2022-08-30T00:13:47.437Z,14.61
2022-08-30T00:14:47.586Z,14.61
2022-08-30T00:15:47.515Z,14.58
2022-08-30T00:16:47.391Z,14.56
2022-08-30T00:17:47.401Z,14.56
2022-08-30T00:18:47.591Z,14.58
2022-08-30T00:19:47.434Z,14.56
2022-08-30T00:20:47.262Z,14.56
2022-08-30T00:21:47.502Z,14.53
2022-08-30T00:22:47.251Z,14.55
2022-08-30T00:23:47.411Z,14.56
2022-08-30T00:24:47.252Z,14.55
2022-08-30T00:25:47.412Z,14.52
2022-08-30T00:26:47.366Z,14.51
2022-08-30T00:27:47.439Z,14.49
2022-08-30T00:28:47.278Z,14.48
2022-08-30T00:29:47.147Z,14.49
2022-08-30T00:30:47.308Z,14.51
2022-08-30T00:31:47.107Z,14.48
2022-08-30T00:32:47.168Z,14.45
2022-08-30T00:33:47.107Z,14.44
2022-08-30T00:34:47.057Z,14.44
2022-08-30T00:35:47.098Z,14.43
2022-08-30T00:36:47.036Z,14.41
2022-08-30T00:37:47.177Z,14.40
2022-08-30T00:38:47.041Z,14.38
2022-08-30T00:39:47.102Z,14.37
2022-08-30T00:40:47.078Z,14.37
2022-08-30T00:41:47.122Z,14.37
2022-08-30T00:42:50.594Z,14.36
2022-08-30T00:43:47.102Z,14.37
2022-08-30T00:44:46.943Z,14.37
2022-08-30T00:45:47.088Z,14.36
2022-08-30T00:46:46.934Z,14.38
2022-08-30T00:47:46.952Z,14.38
2022-08-30T00:48:46.934Z,14.34
2022-08-30T00:49:47.107Z,14.37
2022-08-30T00:50:46.937Z,14.34
2022-08-30T00:51:47.099Z,14.34
2022-08-30T00:52:47.018Z,14.33
2022-08-30T00:53:46.833Z,14.31
2022-08-30T00:54:46.946Z,14.31
2022-08-30T00:55:46.790Z,14.28
2022-08-30T00:56:46.767Z,14.28
2022-08-30T00:57:46.847Z,14.30
2022-08-30T00:58:46.937Z,14.26
2022-08-30T00:59:46.781Z,14.28
2022-08-30T01:00:46.957Z,14.25
2022-08-30T01:01:46.864Z,14.25
2022-08-30T01:02:47.093Z,14.26
2022-08-30T01:03:46.782Z,14.25
2022-08-30T01:04:46.684Z,14.23
2022-08-30T01:05:46.772Z,14.22
2022-08-30T01:06:46.642Z,14.22
2022-08-30T01:07:46.682Z,14.22
2022-08-30T01:08:46.708Z,14.18
2022-08-30T01:09:46.602Z,14.16
2022-08-30T01:10:46.614Z,14.15
2022-08-30T01:11:46.772Z,14.13
2022-08-30T01:12:46.708Z,14.15
2022-08-30T01:13:46.788Z,14.16
2022-08-30T01:14:46.627Z,14.15
2022-08-30T01:15:47.513Z,14.13
2022-08-30T01:16:46.508Z,14.13
2022-08-30T01:17:46.560Z,14.13
2022-08-30T01:18:46.578Z,14.15
2022-08-30T01:19:46.479Z,14.15
2022-08-30T01:20:46.628Z,14.15
2022-08-30T01:21:46.487Z,14.12
2022-08-30T01:22:46.471Z,14.13
2022-08-30T01:23:46.559Z,14.13
2022-08-30T01:24:46.424Z,14.11
2022-08-30T01:25:46.469Z,14.11
2022-08-30T01:26:46.648Z,14.11
2022-08-30T01:27:46.483Z,14.08
2022-08-30T01:28:46.728Z,14.11
2022-08-30T01:29:46.488Z,14.07
2022-08-30T01:30:46.421Z,14.08
2022-08-30T01:31:46.483Z,14.07
2022-08-30T01:32:46.313Z,14.08
2022-08-30T01:33:46.555Z,14.11
2022-08-30T01:34:46.311Z,14.11
2022-08-30T01:35:46.473Z,14.08
2022-08-30T01:36:46.310Z,14.08
2022-08-30T01:37:46.259Z,14.12
2022-08-30T01:38:46.419Z,14.11
2022-08-30T01:39:46.223Z,14.07
2022-08-30T01:40:46.320Z,14.05
2022-08-30T01:41:46.203Z,14.07
2022-08-30T01:42:46.319Z,14.05
2022-08-30T01:43:46.203Z,14.05
2022-08-30T01:44:46.384Z,14.04
2022-08-30T01:45:46.223Z,14.04
2022-08-30T01:46:46.154Z,14.05
2022-08-30T01:47:46.150Z,14.05
2022-08-30T01:48:53.836Z,14.07
2022-08-30T01:49:46.249Z,14.05
2022-08-30T01:50:46.323Z,14.05
2022-08-30T01:51:46.074Z,14.03
2022-08-30T01:52:46.313Z,14.03
2022-08-30T01:53:46.163Z,14.04
2022-08-30T01:54:46.109Z,14.03
2022-08-30T01:55:46.013Z,14.03
2022-08-30T01:56:46.005Z,14.00
2022-08-30T01:57:46.143Z,14.03
2022-08-30T01:58:45.984Z,14.05
2022-08-30T01:59:46.033Z,14.05
2022-08-30T02:00:46.009Z,14.07
2022-08-30T02:01:46.212Z,14.04
2022-08-30T02:02:46.004Z,14.04
2022-08-30T02:03:46.229Z,14.04
2022-08-30T02:04:46.079Z,14.05
2022-08-30T02:05:46.158Z,14.01
2022-08-30T02:06:45.999Z,14.03
2022-08-30T02:07:45.865Z,14.03
2022-08-30T02:08:45.992Z,14.04
2022-08-30T02:09:46.153Z,14.00
2022-08-30T02:10:45.840Z,14.00
2022-08-30T02:11:45.828Z,13.97
2022-08-30T02:12:46.026Z,13.97
2022-08-30T02:13:45.844Z,13.95
2022-08-30T02:14:46.006Z,13.95
2022-08-30T02:15:45.930Z,13.94
2022-08-30T02:16:46.040Z,13.94
2022-08-30T02:17:45.843Z,13.91
2022-08-30T02:18:45.709Z,13.94
2022-08-30T02:19:45.693Z,13.91
2022-08-30T02:20:45.769Z,13.87
2022-08-30T02:21:45.823Z,13.87
2022-08-30T02:22:48.347Z,13.86
2022-08-30T02:23:45.848Z,13.86
2022-08-30T02:24:45.680Z,13.87
2022-08-30T02:25:45.929Z,13.89
2022-08-30T02:26:45.678Z,13.87
2022-08-30T02:27:45.584Z,13.86
2022-08-30T02:28:50.017Z,13.85
2022-08-30T02:29:45.568Z,13.86
2022-08-30T02:30:45.825Z,13.86
2022-08-30T02:31:45.519Z,13.82
2022-08-30T02:32:45.499Z,13.80
2022-08-30T02:33:45.523Z,13.80
2022-08-30T02:34:45.505Z,13.79
2022-08-30T02:35:45.608Z,13.79
2022-08-30T02:36:45.683Z,13.79
2022-08-30T02:37:45.524Z,13.79
2022-08-30T02:38:45.684Z,13.79
2022-08-30T02:39:45.535Z,13.79
2022-08-30T02:40:45.519Z,13.80
2022-08-30T02:41:45.526Z,13.83
2022-08-30T02:42:45.391Z,13.85
2022-08-30T02:43:45.368Z,13.85
2022-08-30T02:44:45.355Z,13.86
2022-08-30T02:45:45.474Z,13.86
2022-08-30T02:46:45.343Z,13.87
2022-08-30T02:47:47.053Z,13.87
2022-08-30T02:48:45.363Z,13.85
2022-08-30T02:49:45.304Z,13.86
2022-08-30T02:50:45.450Z,13.85
2022-08-30T02:51:45.258Z,13.82
2022-08-30T02:52:48.400Z,13.82
2022-08-30T02:53:45.526Z,13.80
2022-08-30T02:54:45.385Z,13.78
2022-08-30T02:55:45.208Z,13.80
2022-08-30T02:56:45.287Z,13.80
2022-08-30T02:57:45.187Z,13.79
2022-08-30T02:58:45.364Z,13.79
2022-08-30T02:59:45.194Z,13.76
2022-08-30T03:00:45.369Z,13.75
2022-08-30T03:01:45.393Z,13.75
2022-08-30T03:02:45.363Z,13.73
2022-08-30T03:03:45.261Z,13.71
2022-08-30T03:04:45.364Z,13.68
2022-08-30T03:05:45.194Z,13.68
2022-08-30T03:06:45.143Z,13.67
2022-08-30T03:07:45.204Z,13.67
2022-08-30T03:08:45.043Z,13.65
2022-08-30T03:09:45.034Z,13.64
2022-08-30T03:10:45.033Z,13.62
2022-08-30T03:11:45.284Z,13.62
2022-08-30T03:12:45.051Z,13.62
2022-08-30T03:13:45.209Z,13.60
2022-08-30T03:14:45.039Z,13.58
2022-08-30T03:15:44.949Z,13.58
2022-08-30T03:16:45.213Z,13.57
2022-08-30T03:17:44.929Z,13.57
2022-08-30T03:18:45.028Z,13.57
2022-08-30T03:19:44.878Z,13.55
2022-08-30T03:20:46.205Z,13.54
2022-08-30T03:21:44.946Z,13.52
2022-08-30T03:22:45.029Z,13.52
2022-08-30T03:23:44.891Z,13.52
2022-08-30T03:24:45.050Z,13.54
2022-08-30T03:25:44.884Z,13.52
2022-08-30T03:26:46.536Z,13.49
2022-08-30T03:27:44.884Z,13.47
2022-08-30T03:28:44.789Z,13.45
2022-08-30T03:29:44.875Z,13.42
2022-08-30T03:30:44.735Z,13.42
2022-08-30T03:31:53.313Z,13.40
2022-08-30T03:32:44.716Z,13.42
2022-08-30T03:33:44.864Z,13.40
2022-08-30T03:34:44.724Z,13.39
2022-08-30T03:35:44.886Z,13.37
2022-08-30T03:36:44.720Z,13.37
2022-08-30T03:37:44.738Z,13.37
2022-08-30T03:38:44.708Z,13.37
2022-08-30T03:39:44.640Z,13.36
2022-08-30T03:40:44.785Z,13.39
2022-08-30T03:41:44.608Z,13.36
2022-08-30T03:42:44.785Z,13.37
2022-08-30T03:43:44.569Z,13.36
2022-08-30T03:44:44.546Z,13.37
2022-08-30T03:45:44.610Z,13.37
2022-08-30T03:46:44.574Z,13.39
2022-08-30T03:47:44.665Z,13.37
2022-08-30T03:48:44.508Z,13.39
2022-08-30T03:49:44.569Z,13.39
2022-08-30T03:50:44.494Z,13.42
2022-08-30T03:51:44.556Z,13.42
2022-08-30T03:52:44.789Z,13.40
2022-08-30T03:53:44.564Z,13.45
2022-08-30T03:54:44.429Z,13.43
2022-08-30T03:55:44.554Z,13.43
2022-08-30T03:56:44.389Z,13.43
2022-08-30T03:57:44.629Z,13.42
2022-08-30T03:58:44.393Z,13.40
2022-08-30T03:59:44.364Z,13.39
2022-08-30T04:00:44.515Z,13.37
2022-08-30T04:01:44.371Z,13.37
2022-08-30T04:02:44.520Z,13.37
2022-08-30T04:03:44.304Z,13.36
2022-08-30T04:04:44.410Z,13.36
2022-08-30T04:05:44.289Z,13.36
2022-08-30T04:06:44.384Z,13.31
2022-08-30T04:07:44.318Z,13.31
2022-08-30T04:08:44.225Z,13.31
2022-08-30T04:09:44.230Z,13.31
2022-08-30T04:10:44.400Z,13.30
2022-08-30T04:11:44.244Z,13.30
2022-08-30T04:12:49.458Z,13.30
2022-08-30T04:13:44.244Z,13.31
2022-08-30T04:14:44.403Z,13.27
2022-08-30T04:15:44.272Z,13.27
2022-08-30T04:16:44.190Z,13.27
2022-08-30T04:17:44.114Z,13.24
2022-08-30T04:18:44.150Z,13.24
2022-08-30T04:19:44.065Z,13.23
2022-08-30T04:20:44.076Z,13.23
2022-08-30T04:21:44.053Z,13.21
2022-08-30T04:22:44.076Z,13.23
2022-08-30T04:23:44.341Z,13.23
2022-08-30T04:24:44.024Z,13.23
2022-08-30T04:25:43.998Z,13.24
2022-08-30T04:26:44.079Z,13.26
2022-08-30T04:27:43.985Z,13.26
2022-08-30T04:28:44.144Z,13.27
2022-08-30T04:29:44.280Z,13.30
2022-08-30T04:30:43.923Z,13.30
2022-08-30T04:31:43.997Z,13.36
2022-08-30T04:32:43.906Z,13.33
2022-08-30T04:33:43.979Z,13.36
2022-08-30T04:34:44.076Z,13.37
2022-08-30T04:35:43.925Z,13.36
2022-08-30T04:36:48.240Z,13.39
2022-08-30T04:37:43.927Z,13.42
2022-08-30T04:38:43.904Z,13.45
2022-08-30T04:39:43.903Z,13.45
2022-08-30T04:40:43.899Z,13.46
2022-08-30T04:41:43.790Z,13.47
2022-08-30T04:42:43.765Z,13.49
2022-08-30T04:43:43.975Z,13.54
2022-08-30T04:44:43.747Z,13.55
2022-08-30T04:45:43.833Z,13.58
2022-08-30T04:46:44.509Z,13.60
2022-08-30T04:47:43.678Z,13.62
2022-08-30T04:48:43.832Z,13.65
2022-08-30T04:49:43.670Z,13.65
2022-08-30T04:50:43.758Z,13.70
2022-08-30T04:51:43.630Z,13.73
2022-08-30T04:52:43.765Z,13.76
2022-08-30T04:53:43.690Z,13.79
2022-08-30T04:54:43.846Z,13.80
2022-08-30T04:55:43.591Z,13.85
2022-08-30T04:56:43.765Z,13.87
2022-08-30T04:57:43.599Z,13.91
2022-08-30T04:58:44.086Z,13.97
2022-08-30T04:59:43.604Z,14.01
2022-08-30T05:00:43.806Z,14.05
2022-08-30T05:01:45.660Z,14.12
2022-08-30T05:02:43.537Z,14.16
2022-08-30T05:03:43.615Z,14.20
2022-08-30T05:04:43.549Z,14.25
2022-08-30T05:05:43.595Z,14.30
2022-08-30T05:06:43.454Z,14.36
2022-08-30T05:07:43.611Z,14.40
2022-08-30T05:08:45.907Z,14.45
2022-08-30T05:09:43.665Z,14.52
2022-08-30T05:10:43.434Z,14.62
2022-08-30T05:11:43.447Z,14.71
2022-08-30T05:12:43.441Z,14.86
2022-08-30T05:13:43.602Z,14.99
2022-08-30T05:14:43.508Z,15.14
2022-08-30T05:15:43.319Z,15.27
2022-08-30T05:16:43.471Z,15.44
2022-08-30T05:17:43.306Z,15.62
2022-08-30T05:18:43.259Z,15.83
2022-08-30T05:19:43.343Z,16.05
2022-08-30T05:20:43.439Z,16.25
2022-08-30T05:21:43.270Z,16.43
2022-08-30T05:22:43.450Z,16.72
2022-08-30T05:23:43.284Z,16.97
2022-08-30T05:24:43.523Z,17.34
2022-08-30T05:25:43.284Z,17.66
2022-08-30T05:26:43.205Z,18.06
2022-08-30T05:27:43.275Z,18.46
2022-08-30T05:28:43.128Z,18.96
2022-08-30T05:29:43.371Z,19.37
2022-08-30T05:30:43.097Z,19.75
2022-08-30T05:31:43.201Z,20.03
2022-08-30T05:32:43.110Z,20.29
2022-08-30T05:33:43.283Z,20.49
2022-08-30T05:34:43.208Z,20.70
2022-08-30T05:35:43.059Z,20.74
2022-08-30T05:36:43.119Z,20.83
2022-08-30T05:37:43.292Z,20.93
2022-08-30T05:38:43.119Z,21.13
2022-08-30T05:39:50.853Z,21.23
2022-08-30T05:40:43.245Z,21.19
2022-08-30T05:41:42.969Z,21.40
2022-08-30T05:42:43.118Z,21.70
2022-08-30T05:43:42.968Z,21.99
2022-08-30T05:44:44.326Z,22.22
2022-08-30T05:45:43.033Z,22.47
2022-08-30T05:46:42.906Z,22.76
2022-08-30T05:47:42.963Z,23.04
2022-08-30T05:48:43.128Z,23.36
2022-08-30T05:49:42.964Z,23.66
2022-08-30T05:50:43.193Z,23.76
2022-08-30T05:51:43.696Z,23.88
2022-08-30T05:52:42.812Z,24.01
2022-08-30T05:53:42.954Z,24.00
2022-08-30T05:54:42.785Z,24.24
2022-08-30T05:55:42.848Z,24.41
2022-08-30T05:56:42.799Z,24.63
2022-08-30T05:57:42.959Z,24.79
2022-08-30T05:58:42.789Z,24.88
2022-08-30T05:59:42.959Z,24.99
2022-08-30T06:00:42.884Z,25.21
2022-08-30T06:01:43.008Z,25.36
2022-08-30T06:02:42.853Z,25.48
2022-08-30T06:03:42.689Z,25.55
2022-08-30T06:04:42.670Z,25.66
2022-08-30T06:05:42.766Z,25.68
2022-08-30T06:06:42.649Z,25.76
2022-08-30T06:07:42.643Z,25.86
2022-08-30T06:08:42.803Z,25.93
2022-08-30T06:09:42.654Z,26.15
2022-08-30T06:10:42.713Z,26.29
2022-08-30T06:11:42.643Z,26.48
2022-08-30T06:12:42.790Z,26.66
2022-08-30T06:13:42.649Z,26.76
2022-08-30T06:14:42.529Z,26.81
2022-08-30T06:15:42.749Z,26.51
2022-08-30T06:16:42.510Z,26.60
2022-08-30T06:17:42.650Z,26.88
2022-08-30T06:18:42.470Z,27.07
2022-08-30T06:19:42.638Z,27.19
2022-08-30T06:20:42.483Z,27.26
2022-08-30T06:21:42.729Z,27.43
2022-08-30T06:22:42.478Z,27.45
2022-08-30T06:23:42.639Z,27.50
2022-08-30T06:24:57.116Z,27.63
2022-08-30T06:25:42.404Z,27.88
2022-08-30T06:26:42.572Z,28.03
2022-08-30T06:27:42.644Z,28.03
2022-08-30T06:28:42.484Z,28.10
2022-08-30T06:29:42.353Z,28.15
2022-08-30T06:30:42.343Z,28.20
2022-08-30T06:31:42.436Z,28.22
2022-08-30T06:32:42.484Z,28.35
2022-08-30T06:33:42.326Z,28.41
2022-08-30T06:34:42.305Z,28.34
2022-08-30T06:35:58.266Z,28.37
2022-08-30T06:36:42.352Z,28.45
2022-08-30T06:37:42.328Z,28.64
2022-08-30T06:38:42.244Z,28.68
2022-08-30T06:39:42.319Z,28.57
2022-08-30T06:40:42.510Z,28.70
2022-08-30T06:41:42.404Z,28.75
2022-08-30T06:42:42.168Z,28.93
2022-08-30T06:43:46.735Z,28.97
2022-08-30T06:44:42.149Z,29.21
2022-08-30T06:45:42.164Z,29.47
2022-08-30T06:46:42.373Z,29.74
2022-08-30T06:47:42.139Z,29.94
2022-08-30T06:48:43.093Z,29.99
2022-08-30T06:49:42.109Z,30.21
2022-08-30T06:50:42.216Z,30.16
2022-08-30T06:51:42.329Z,30.17
2022-08-30T06:52:42.277Z,30.13
2022-08-30T06:53:42.034Z,29.99
2022-08-30T06:54:42.149Z,29.81
2022-08-30T06:55:42.020Z,29.86
2022-08-30T06:56:57.549Z,29.74
2022-08-30T06:57:42.085Z,29.99
2022-08-30T06:58:42.158Z,29.95
2022-08-30T06:59:42.278Z,29.37
2022-08-30T07:00:42.148Z,29.32
2022-08-30T07:01:42.050Z,29.53
2022-08-30T07:02:42.333Z,29.79
2022-08-30T07:03:41.988Z,29.98
2022-08-30T07:04:41.905Z,30.16
2022-08-30T07:05:42.063Z,30.20
2022-08-30T07:06:41.883Z,30.21
2022-08-30T07:07:42.088Z,30.17
2022-08-30T07:08:41.854Z,30.35
2022-08-30T07:09:41.880Z,29.50
2022-08-30T07:10:41.843Z,29.02
2022-08-30T07:11:41.989Z,29.32
2022-08-30T07:12:41.915Z,29.67
2022-08-30T07:13:41.990Z,29.86
2022-08-30T07:14:41.841Z,30.18
2022-08-30T07:15:42.048Z,30.43
2022-08-30T07:16:41.840Z,30.69
2022-08-30T07:17:41.825Z,30.83
2022-08-30T07:18:41.844Z,30.81
2022-08-30T07:19:41.999Z,30.59
2022-08-30T07:20:41.843Z,30.44
2022-08-30T07:21:41.671Z,30.48
2022-08-30T07:22:41.667Z,30.52
2022-08-30T07:23:41.769Z,30.59
2022-08-30T07:24:41.854Z,30.49
2022-08-30T07:25:41.688Z,30.08
2022-08-30T07:26:41.843Z,30.08
2022-08-30T07:27:41.674Z,30.26
2022-08-30T07:28:41.684Z,30.44
2022-08-30T07:29:41.674Z,30.51
2022-08-30T07:30:41.568Z,30.49
2022-08-30T07:31:41.668Z,30.40
2022-08-30T07:32:41.569Z,30.49
2022-08-30T07:33:41.758Z,30.69
2022-08-30T07:34:41.545Z,30.54
2022-08-30T07:35:41.523Z,30.24
2022-08-30T07:36:41.504Z,29.67
2022-08-30T07:37:41.525Z,29.65
2022-08-30T07:38:41.588Z,30.01
2022-08-30T07:39:45.831Z,30.17
2022-08-30T07:40:41.582Z,30.24
2022-08-30T07:41:41.455Z,30.74
2022-08-30T07:42:41.523Z,31.11
2022-08-30T07:43:41.775Z,31.26
2022-08-30T07:44:41.515Z,31.44
2022-08-30T07:45:41.407Z,31.64
2022-08-30T07:46:41.459Z,31.69
2022-08-30T07:47:41.365Z,31.78
2022-08-30T07:48:41.429Z,31.86
2022-08-30T07:49:41.400Z,32.12
2022-08-30T07:50:41.506Z,32.29
2022-08-30T07:51:41.360Z,31.55
2022-08-30T07:52:41.520Z,31.62
2022-08-30T07:53:41.445Z,31.59
2022-08-30T07:54:41.284Z,31.73
2022-08-30T07:55:41.353Z,31.50
2022-08-30T07:56:41.505Z,31.29
2022-08-30T07:57:41.364Z,31.17
2022-08-30T07:58:41.304Z,31.23
2022-08-30T07:59:41.220Z,30.48
2022-08-30T08:00:41.210Z,30.46
2022-08-30T08:01:41.480Z,30.81
2022-08-30T08:02:41.285Z,31.07
2022-08-30T08:03:41.204Z,31.50
2022-08-30T08:04:41.314Z,31.72
2022-08-30T08:05:41.354Z,31.73
2022-08-30T08:06:41.201Z,31.22
2022-08-30T08:07:41.349Z,31.39
2022-08-30T08:08:41.200Z,30.01
2022-08-30T08:09:41.189Z,30.27
2022-08-30T08:10:41.199Z,30.35
2022-08-30T08:11:41.361Z,30.83
2022-08-30T08:12:41.205Z,31.15
2022-08-30T08:13:45.224Z,31.20
2022-08-30T08:14:41.164Z,30.44
2022-08-30T08:15:41.070Z,30.78
2022-08-30T08:16:41.004Z,31.02
2022-08-30T08:17:41.038Z,30.92
2022-08-30T08:18:40.994Z,31.22
2022-08-30T08:19:41.123Z,30.20
2022-08-30T08:20:40.970Z,30.01
2022-08-30T08:21:41.045Z,29.69
2022-08-30T08:22:41.195Z,29.86
2022-08-30T08:23:41.050Z,29.90
2022-08-30T08:24:40.988Z,30.16
2022-08-30T08:25:40.895Z,30.52
2022-08-30T08:26:41.163Z,30.74
2022-08-30T08:27:40.880Z,31.08
2022-08-30T08:28:40.879Z,31.37
2022-08-30T08:29:41.119Z,31.47
2022-08-30T08:30:43.099Z,31.63
2022-08-30T08:31:40.891Z,31.67
2022-08-30T08:32:40.878Z,31.63
2022-08-30T08:33:40.779Z,31.77
2022-08-30T08:34:40.887Z,31.98
2022-08-30T08:35:40.858Z,31.74
2022-08-30T08:36:40.884Z,31.54
2022-08-30T08:37:40.754Z,31.17
2022-08-30T08:38:40.753Z,31.26
2022-08-30T08:39:40.726Z,31.37
2022-08-30T08:40:41.015Z,30.96
2022-08-30T08:41:40.714Z,31.02
2022-08-30T08:42:40.888Z,31.14
2022-08-30T08:43:40.708Z,31.28
2022-08-30T08:44:40.734Z,31.32
2022-08-30T08:45:40.798Z,31.59
2022-08-30T08:46:40.698Z,31.70
2022-08-30T08:47:40.725Z,31.45
2022-08-30T08:48:59.092Z,31.54
2022-08-30T08:49:40.582Z,31.11
2022-08-30T08:50:40.669Z,31.23
2022-08-30T08:51:40.564Z,31.07
2022-08-30T08:52:40.558Z,31.20
2022-08-30T08:53:47.861Z,31.77
2022-08-30T08:54:40.575Z,32.20
2022-08-30T08:55:40.625Z,31.97
2022-08-30T08:56:40.559Z,31.35
2022-08-30T08:57:40.490Z,30.32
2022-08-30T08:58:40.563Z,30.39
2022-08-30T08:59:40.695Z,30.83
2022-08-30T09:00:40.537Z,31.22
2022-08-30T09:01:40.544Z,31.72
2022-08-30T09:02:40.566Z,31.18
2022-08-30T09:03:40.441Z,31.04
2022-08-30T09:04:40.671Z,31.33
2022-08-30T09:05:40.393Z,31.15
2022-08-30T09:06:45.174Z,29.59
2022-08-30T09:07:40.400Z,29.87
2022-08-30T09:08:40.550Z,30.27
2022-08-30T09:09:40.400Z,30.73
2022-08-30T09:10:50.528Z,31.02
2022-08-30T09:11:40.488Z,30.40
2022-08-30T09:12:40.973Z,29.92
2022-08-30T09:13:40.404Z,29.77
2022-08-30T09:14:44.302Z,29.44
2022-08-30T09:15:40.444Z,29.59
2022-08-30T09:16:40.329Z,29.21
2022-08-30T09:17:40.388Z,28.04
2022-08-30T09:18:40.265Z,27.58
2022-08-30T09:19:40.454Z,27.75
2022-08-30T09:20:40.239Z,28.15
2022-08-30T09:21:40.480Z,28.53
2022-08-30T09:22:40.245Z,28.87
2022-08-30T09:23:40.168Z,29.16
2022-08-30T09:24:40.228Z,29.34
2022-08-30T09:25:41.895Z,29.57
2022-08-30T09:26:40.309Z,29.65
2022-08-30T09:27:40.133Z,29.73
2022-08-30T09:28:40.244Z,29.74
2022-08-30T09:29:40.094Z,29.80
2022-08-30T09:30:40.305Z,29.77
2022-08-30T09:31:40.173Z,29.81
2022-08-30T09:32:40.094Z,29.80
2022-08-30T09:33:40.077Z,29.76
2022-08-30T09:34:40.030Z,29.92
2022-08-30T09:35:40.074Z,29.84
2022-08-30T09:36:40.251Z,29.59
2022-08-30T09:37:40.190Z,29.68
2022-08-30T09:38:40.239Z,29.74
2022-08-30T09:39:40.059Z,29.64
2022-08-30T09:40:40.084Z,29.34
2022-08-30T09:41:39.952Z,29.02
2022-08-30T09:42:40.030Z,28.84
2022-08-30T09:43:39.906Z,28.71
2022-08-30T09:44:39.923Z,28.46
2022-08-30T09:45:40.080Z,28.37
2022-08-30T09:46:40.015Z,28.45
2022-08-30T09:47:39.950Z,28.60
2022-08-30T09:48:40.080Z,28.92
2022-08-30T09:49:39.850Z,29.28
2022-08-30T09:50:39.912Z,29.57
2022-08-30T09:51:40.260Z,29.74
2022-08-30T09:52:40.005Z,29.13
2022-08-30T09:53:42.469Z,29.76
2022-08-30T09:54:39.919Z,30.26
2022-08-30T09:55:39.787Z,30.39
2022-08-30T09:56:39.769Z,30.23
2022-08-30T09:57:39.751Z,30.05
2022-08-30T09:58:39.798Z,30.44
2022-08-30T09:59:39.749Z,30.51
2022-08-30T10:00:39.920Z,30.67
2022-08-30T10:01:39.776Z,30.54
2022-08-30T10:02:39.693Z,30.16
2022-08-30T10:03:40.556Z,30.40
2022-08-30T10:04:39.671Z,31.00
2022-08-30T10:05:39.758Z,31.14
2022-08-30T10:06:39.649Z,31.22
2022-08-30T10:07:39.687Z,31.20
2022-08-30T10:08:39.634Z,30.93
2022-08-30T10:09:39.825Z,30.88
2022-08-30T10:10:43.995Z,30.92
2022-08-30T10:11:39.610Z,30.98
2022-08-30T10:12:39.599Z,30.78
2022-08-30T10:13:39.759Z,30.78
2022-08-30T10:14:39.919Z,31.25
2022-08-30T10:15:39.524Z,31.18
2022-08-30T10:16:39.604Z,31.28
2022-08-30T10:17:39.511Z,31.33
2022-08-30T10:18:39.613Z,31.36
2022-08-30T10:19:39.484Z,31.25
2022-08-30T10:20:39.924Z,31.17
2022-08-30T10:21:39.451Z,31.32
2022-08-30T10:22:39.603Z,31.36
2022-08-30T10:23:39.432Z,31.29
2022-08-30T10:24:39.568Z,31.42
2022-08-30T10:25:39.513Z,31.45
2022-08-30T10:26:39.594Z,31.59
2022-08-30T10:27:39.440Z,31.32
2022-08-30T10:28:39.602Z,31.14
2022-08-30T10:29:42.263Z,31.45
2022-08-30T10:30:39.348Z,30.92
2022-08-30T10:31:39.524Z,31.11
2022-08-30T10:32:39.330Z,31.50
2022-08-30T10:33:39.446Z,31.97
2022-08-30T10:34:39.304Z,32.05
2022-08-30T10:35:39.455Z,31.78
2022-08-30T10:36:39.385Z,31.59
2022-08-30T10:37:39.274Z,31.36
2022-08-30T10:38:39.283Z,31.28
2022-08-30T10:39:39.454Z,30.96
2022-08-30T10:40:39.327Z,30.99
2022-08-30T10:41:39.448Z,30.58
2022-08-30T10:42:40.185Z,30.71
2022-08-30T10:43:39.430Z,30.13
2022-08-30T10:44:39.291Z,30.26
2022-08-30T10:45:39.167Z,30.01
2022-08-30T10:46:39.138Z,29.71
2022-08-30T10:47:39.209Z,29.84
2022-08-30T10:48:39.124Z,29.87
2022-08-30T10:49:40.661Z,29.83
2022-08-30T10:50:41.200Z,29.79
2022-08-30T10:51:39.124Z,29.84
2022-08-30T10:52:39.364Z,29.52
2022-08-30T10:53:39.123Z,28.86
2022-08-30T10:54:39.286Z,28.65
2022-08-30T10:55:39.123Z,28.59
2022-08-30T10:56:39.005Z,28.28
2022-08-30T10:57:39.112Z,27.83
2022-08-30T10:58:39.053Z,27.79
2022-08-30T10:59:38.975Z,27.64
2022-08-30T11:00:38.940Z,27.71
2022-08-30T11:01:46.489Z,27.81
2022-08-30T11:02:38.965Z,27.75
2022-08-30T11:03:39.002Z,27.63
2022-08-30T11:04:38.967Z,27.60
2022-08-30T11:05:40.770Z,27.52
2022-08-30T11:06:38.965Z,27.48
2022-08-30T11:07:38.898Z,27.47
2022-08-30T11:08:38.959Z,27.38
2022-08-30T11:09:38.919Z,27.26
2022-08-30T11:10:38.948Z,27.08
2022-08-30T11:11:40.842Z,27.16
2022-08-30T11:12:38.963Z,27.19
2022-08-30T11:13:38.926Z,27.13
2022-08-30T11:14:38.809Z,27.08
2022-08-30T11:15:38.764Z,26.96
2022-08-30T11:16:38.944Z,26.89
2022-08-30T11:17:38.849Z,26.93
2022-08-30T11:18:38.709Z,26.91
2022-08-30T11:19:38.852Z,27.00
2022-08-30T11:20:38.968Z,27.10
2022-08-30T11:21:38.808Z,27.23
2022-08-30T11:22:39.356Z,27.22
2022-08-30T11:23:38.824Z,27.00
2022-08-30T11:24:38.719Z,26.92
2022-08-30T11:25:38.925Z,26.85
2022-08-30T11:26:38.639Z,26.96
2022-08-30T11:27:38.779Z,26.96
2022-08-30T11:28:38.624Z,26.79
2022-08-30T11:29:38.584Z,26.74
2022-08-30T11:30:38.716Z,26.73
2022-08-30T11:31:38.572Z,26.68
2022-08-30T11:32:38.645Z,26.73
2022-08-30T11:33:38.551Z,26.71
2022-08-30T11:34:38.623Z,26.74
2022-08-30T11:35:38.573Z,26.67
2022-08-30T11:36:38.649Z,26.61
2022-08-30T11:37:38.484Z,26.46
2022-08-30T11:38:38.488Z,26.39
2022-08-30T11:39:38.485Z,26.42
2022-08-30T11:40:38.437Z,26.44
2022-08-30T11:41:42.097Z,26.44
2022-08-30T11:42:38.750Z,26.41
2022-08-30T11:43:38.484Z,26.46
2022-08-30T11:44:38.384Z,26.48
2022-08-30T11:45:38.530Z,26.53
2022-08-30T11:46:38.444Z,26.55
2022-08-30T11:47:38.403Z,26.61
2022-08-30T11:48:38.343Z,26.60
2022-08-30T11:49:38.334Z,26.49
2022-08-30T11:50:38.333Z,26.52
2022-08-30T11:51:38.593Z,26.49
2022-08-30T11:52:38.329Z,26.48
2022-08-30T11:53:38.269Z,26.52
2022-08-30T11:54:38.308Z,26.59
2022-08-30T11:55:38.474Z,26.60
2022-08-30T11:56:38.315Z,26.59
2022-08-30T11:57:38.559Z,26.60
2022-08-30T11:58:38.317Z,26.61
2022-08-30T11:59:38.199Z,26.55
2022-08-30T12:00:38.179Z,26.53
2022-08-30T12:01:42.370Z,26.59
2022-08-30T12:02:38.441Z,26.63
2022-08-30T12:03:38.332Z,26.56
2022-08-30T12:04:38.320Z,26.48
2022-08-30T12:05:38.169Z,26.41
2022-08-30T12:06:38.319Z,26.45
2022-08-30T12:07:38.224Z,26.48
2022-08-30T12:08:38.408Z,26.49
2022-08-30T12:09:38.164Z,26.46
2022-08-30T12:10:38.324Z,26.39
2022-08-30T12:11:38.154Z,26.36
2022-08-30T12:12:38.029Z,26.15
2022-08-30T12:13:38.069Z,26.19
2022-08-30T12:14:37.991Z,26.18
2022-08-30T12:15:38.155Z,26.19
2022-08-30T12:16:38.011Z,26.24
2022-08-30T12:17:38.167Z,26.26
2022-08-30T12:18:37.944Z,26.29
2022-08-30T12:19:38.006Z,26.33
2022-08-30T12:20:37.992Z,26.30
2022-08-30T12:21:44.733Z,26.27
2022-08-30T12:22:38.041Z,26.16
2022-08-30T12:23:37.869Z,26.16
2022-08-30T12:24:37.923Z,26.24
2022-08-30T12:25:37.853Z,26.27
2022-08-30T12:26:37.827Z,26.19
2022-08-30T12:27:37.843Z,26.13
2022-08-30T12:28:38.013Z,26.15
2022-08-30T12:29:37.923Z,26.15
2022-08-30T12:30:37.743Z,26.10
2022-08-30T12:31:37.892Z,26.10
2022-08-30T12:32:37.733Z,26.15
2022-08-30T12:33:41.268Z,26.18
2022-08-30T12:34:37.833Z,26.13
2022-08-30T12:35:37.845Z,26.07
2022-08-30T12:36:37.709Z,26.16
2022-08-30T12:37:37.699Z,26.19
2022-08-30T12:38:37.684Z,26.23
2022-08-30T12:39:37.839Z,26.30
2022-08-30T12:40:37.814Z,26.39
2022-08-30T12:41:43.296Z,26.45
2022-08-30T12:42:37.663Z,26.46
2022-08-30T12:43:40.813Z,26.51
2022-08-30T12:44:37.683Z,26.46
2022-08-30T12:45:37.955Z,26.42
2022-08-30T12:46:37.689Z,26.46
2022-08-30T12:47:37.568Z,26.49
2022-08-30T12:48:37.527Z,26.41
2022-08-30T12:49:37.523Z,26.39
2022-08-30T12:50:37.750Z,26.34
2022-08-30T12:51:37.492Z,26.27
2022-08-30T12:52:37.507Z,26.27