createdAt,value
2019-02-04T00:02:07.187Z,21
2019-02-04T00:05:13.135Z,21
2019-02-04T00:08:19.164Z,21
2019-02-04T00:11:25.208Z,21
2019-02-04T00:14:31.227Z,21
2019-02-04T00:17:37.236Z,21
2019-02-04T00:20:43.139Z,21
2019-02-04T00:23:49.603Z,21
2019-02-04T00:26:55.577Z,21
2019-02-04T00:30:01.611Z,20.9
2019-02-04T00:33:08.309Z,20.9
2019-02-04T00:36:14.395Z,20.9
2019-02-04T00:39:20.383Z,20.9
2019-02-04T00:42:26.411Z,21
2019-02-04T00:45:32.541Z,20.9
2019-02-04T00:48:38.425Z,20.9
2019-02-04T00:51:44.613Z,21
2019-02-04T00:54:52.557Z,20.9
2019-02-04T00:57:58.571Z,20.9
2019-02-04T01:01:04.638Z,20.9
2019-02-04T01:04:10.575Z,20.9
2019-02-04T01:07:16.691Z,20.9
2019-02-04T01:10:22.785Z,20.9
2019-02-04T01:13:28.798Z,20.9
2019-02-04T01:16:36.337Z,20.9
2019-02-04T01:19:42.261Z,21
2019-02-04T01:22:48.159Z,21
2019-02-04T01:25:54.174Z,21
2019-02-04T01:29:00.216Z,21
2019-02-04T01:32:06.205Z,21
2019-02-04T01:35:12.255Z,21.1
2019-02-04T01:38:20.378Z,21.1
2019-02-04T01:41:26.401Z,21.1
2019-02-04T01:44:35.216Z,21.1
2019-02-04T01:47:41.257Z,21.1
2019-02-04T01:50:47.225Z,21.2
2019-02-04T01:53:53.081Z,21.2
2019-02-04T01:56:59.007Z,21.2
2019-02-04T02:00:06.932Z,21.2
2019-02-04T02:03:12.907Z,21.2
2019-02-04T02:06:19.017Z,21.2
2019-02-04T02:09:25.022Z,21.3
2019-02-04T02:12:30.944Z,21.3
2019-02-04T02:15:36.964Z,21.3
2019-02-04T02:18:42.905Z,21.4
2019-02-04T02:21:50.514Z,21.4
2019-02-04T02:24:56.594Z,21.4
2019-02-04T02:28:02.636Z,21.5
2019-02-04T02:31:08.589Z,21.5
2019-02-04T02:34:14.613Z,21.5
2019-02-04T02:37:20.681Z,21.6
2019-02-04T02:40:26.619Z,21.6
2019-02-04T02:43:34.634Z,21.6
2019-02-04T02:46:40.630Z,21.6
2019-02-04T02:49:46.638Z,21.7
2019-02-04T02:52:52.559Z,21.7
2019-02-04T02:55:58.607Z,21.7
2019-02-04T02:59:04.518Z,21.8
2019-02-04T03:02:10.607Z,21.8
2019-02-04T03:05:16.902Z,21.8
2019-02-04T03:08:22.930Z,21.8
2019-02-04T03:11:28.850Z,21.9
2019-02-04T03:14:35.333Z,21.9
2019-02-04T03:17:50.946Z,21.9
2019-02-04T03:20:58.262Z,21.9
2019-02-04T03:24:04.172Z,22
2019-02-04T03:27:11.048Z,22
2019-02-04T03:30:17.077Z,22
2019-02-04T03:33:23.919Z,22
2019-02-04T03:36:33.176Z,22
2019-02-04T03:39:40.328Z,22
2019-02-04T03:42:46.383Z,22.1
2019-02-04T03:45:52.459Z,22.1
2019-02-04T03:48:58.363Z,22.1
2019-02-04T03:52:04.531Z,22.1
2019-02-04T03:55:10.671Z,22.2
2019-02-04T03:58:16.583Z,22.3
2019-02-04T04:01:23.575Z,22.3
2019-02-04T04:04:29.653Z,22.4
2019-02-04T04:07:35.579Z,22.4
2019-02-04T04:10:41.710Z,22.5
2019-02-04T04:13:47.644Z,22.5
2019-02-04T04:16:53.574Z,22.6
2019-02-04T04:19:59.480Z,22.6
2019-02-04T04:23:05.828Z,22.7
2019-02-04T04:26:11.706Z,22.7
2019-02-04T04:29:17.656Z,22.8
2019-02-04T04:32:25.219Z,22.8
2019-02-04T04:35:34.234Z,22.8
2019-02-04T04:38:40.186Z,22.9
2019-02-04T04:41:46.114Z,22.9
2019-02-04T04:44:52.135Z,22.9
2019-02-04T04:47:58.035Z,23
2019-02-04T04:51:04.115Z,23
2019-02-04T04:54:10.999Z,23.1
2019-02-04T04:57:16.988Z,23.1
2019-02-04T05:00:22.953Z,23.1
2019-02-04T05:03:28.851Z,23.1
2019-02-04T05:06:34.782Z,23.1
2019-02-04T05:09:40.754Z,23.2
2019-02-04T05:12:46.699Z,23.2
2019-02-04T05:15:54.686Z,23.2
2019-02-04T05:19:00.760Z,23.3
2019-02-04T05:22:06.828Z,23.3
2019-02-04T05:25:12.885Z,23.3
2019-02-04T05:28:18.949Z,23.3
2019-02-04T05:31:24.868Z,23.3
2019-02-04T05:34:30.980Z,23.4
2019-02-04T05:37:39.190Z,23.4
2019-02-04T05:40:45.385Z,23.4
2019-02-04T05:43:51.364Z,23.4
2019-02-04T05:46:57.404Z,23.5
2019-02-04T05:50:03.333Z,23.5
2019-02-04T05:53:09.328Z,23.5
2019-02-04T05:56:15.558Z,23.5
2019-02-04T05:59:23.229Z,23.6
2019-02-04T06:02:29.153Z,23.6
2019-02-04T06:05:35.521Z,23.6
2019-02-04T06:08:41.555Z,23.6
2019-02-04T06:11:47.522Z,23.6
2019-02-04T06:14:53.505Z,23.8
2019-02-04T06:17:59.531Z,23.8
2019-02-04T06:21:05.733Z,23.9
2019-02-04T06:24:11.677Z,23.9
2019-02-04T06:27:17.642Z,23.9
2019-02-04T06:30:24.619Z,23.9
2019-02-04T06:33:30.613Z,24
2019-02-04T06:36:36.629Z,24
2019-02-04T06:39:42.578Z,24.1
2019-02-04T06:42:48.919Z,24.1
2019-02-04T06:45:54.934Z,24.2
2019-02-04T06:49:11.642Z,24.2
2019-02-04T06:52:18.117Z,24.2
2019-02-04T06:55:24.219Z,24.3
2019-02-04T06:58:30.210Z,24.4
2019-02-04T07:01:36.200Z,24.5
2019-02-04T07:04:44.017Z,24.5
2019-02-04T07:07:49.944Z,24.5
2019-02-04T07:10:56.014Z,24.5
2019-02-04T07:14:01.879Z,24.6
2019-02-04T07:17:07.984Z,24.6
2019-02-04T07:20:14.165Z,24.6
2019-02-04T07:23:20.116Z,24.7
2019-02-04T07:26:26.153Z,24.7
2019-02-04T07:29:32.308Z,24.8
2019-02-04T07:32:38.375Z,24.8
2019-02-04T07:35:46.541Z,24.9
2019-02-04T07:38:52.441Z,25
2019-02-04T07:41:58.764Z,25
2019-02-04T07:45:04.823Z,25
2019-02-04T07:48:10.893Z,25
2019-02-04T07:51:16.963Z,25.1
2019-02-04T07:54:22.941Z,25.1
2019-02-04T07:57:33.629Z,25.1
2019-02-04T08:00:39.996Z,25.1
2019-02-04T08:03:45.949Z,25.1
2019-02-04T08:06:51.963Z,25.1
2019-02-04T08:09:57.856Z,25.1
2019-02-04T08:13:03.999Z,25.3
2019-02-04T08:16:10.374Z,25.3
2019-02-04T08:19:18.458Z,25.3
2019-02-04T08:22:25.366Z,25.3
2019-02-04T08:25:31.395Z,25.4
2019-02-04T08:28:37.495Z,25.4
2019-02-04T08:31:44.495Z,25.5
2019-02-04T08:34:50.572Z,25.5
2019-02-04T08:37:56.672Z,25.6
2019-02-04T08:41:02.701Z,25.6
2019-02-04T08:44:08.790Z,25.7
2019-02-04T08:47:22.304Z,25.8
2019-02-04T08:50:33.072Z,25.7
2019-02-04T08:53:39.013Z,25.8
2019-02-04T08:56:45.297Z,25.9
2019-02-04T08:59:51.344Z,26
2019-02-04T09:02:57.479Z,26
2019-02-04T09:06:03.487Z,26
2019-02-04T09:09:09.614Z,26
2019-02-04T09:12:17.516Z,26
2019-02-04T09:15:23.762Z,26
2019-02-04T09:18:30.920Z,26.1
2019-02-04T09:21:49.080Z,26.1
2019-02-04T09:24:59.295Z,26.1
2019-02-04T09:28:05.636Z,26
2019-02-04T09:31:11.564Z,26
2019-02-04T09:34:17.521Z,26.1
2019-02-04T09:37:23.597Z,26.1
2019-02-04T09:40:29.819Z,26.1
2019-02-04T09:43:36.033Z,26.2
2019-02-04T09:46:44.168Z,26.2
2019-02-04T09:49:50.140Z,26.2
2019-02-04T09:52:56.269Z,26.1
2019-02-04T09:56:04.277Z,26.2
2019-02-04T09:59:10.309Z,26.2
2019-02-04T10:02:16.415Z,26.1
2019-02-04T10:05:22.341Z,26.1
2019-02-04T10:08:28.258Z,26
2019-02-04T10:11:34.381Z,26
2019-02-04T10:14:40.631Z,26
2019-02-04T10:17:48.775Z,26
2019-02-04T10:20:54.979Z,25.9
2019-02-04T10:24:01.288Z,25.9
2019-02-04T10:27:07.411Z,25.9
2019-02-04T10:30:13.525Z,25.9
2019-02-04T10:33:19.844Z,25.9
2019-02-04T10:36:26.130Z,25.9
2019-02-04T10:39:33.789Z,25.8
2019-02-04T10:42:40.008Z,25.8
2019-02-04T10:45:46.237Z,25.8
2019-02-04T10:48:52.397Z,25.7
2019-02-04T10:51:58.920Z,25.7
2019-02-04T10:55:05.288Z,25.8
2019-02-04T10:58:11.584Z,25.8
2019-02-04T11:01:19.263Z,25.7
2019-02-04T11:04:25.615Z,25.7
2019-02-04T11:07:31.919Z,25.8
2019-02-04T11:10:38.395Z,25.8
2019-02-04T11:13:44.875Z,25.8
2019-02-04T11:16:51.087Z,25.9
2019-02-04T11:19:57.321Z,25.9
2019-02-04T11:23:08.328Z,25.9
2019-02-04T11:26:17.038Z,25.9
2019-02-04T11:29:23.265Z,25.9
2019-02-04T11:32:29.825Z,26
2019-02-04T11:35:35.937Z,26
2019-02-04T11:38:42.452Z,26
2019-02-04T11:41:48.569Z,26.1
2019-02-04T11:44:56.515Z,26.1
2019-02-04T11:48:02.940Z,26
2019-02-04T11:51:10.130Z,26.1
2019-02-04T11:54:16.244Z,26.1
2019-02-04T11:57:22.230Z,26.1
2019-02-04T12:00:28.101Z,26.1
2019-02-04T12:03:36.892Z,26.1
2019-02-04T12:06:44.346Z,26.1
2019-02-04T12:09:50.326Z,26.1
2019-02-04T12:12:56.372Z,26.2
2019-02-04T12:16:02.385Z,26.3
2019-02-04T12:19:08.611Z,26.3
2019-02-04T12:22:14.541Z,26.3
2019-02-04T12:25:20.641Z,26.3
2019-02-04T12:28:28.694Z,26.2
2019-02-04T12:31:34.811Z,26.3
2019-02-04T12:34:40.745Z,26.2
2019-02-04T12:37:46.975Z,26.3
2019-02-04T12:40:53.023Z,26.2
2019-02-04T12:43:59.091Z,26.2
2019-02-04T12:47:05.222Z,26.2
2019-02-04T12:50:11.191Z,26.2
2019-02-04T12:53:17.244Z,26.2
2019-02-04T12:56:23.272Z,26.1
2019-02-04T12:59:31.056Z,26.1
2019-02-04T13:02:37.155Z,26.2
2019-02-04T13:05:43.239Z,26.2
2019-02-04T13:08:49.200Z,26.3
2019-02-04T13:11:55.321Z,26.3
2019-02-04T13:15:01.459Z,26.2
2019-02-04T13:18:07.672Z,26.1
2019-02-04T13:21:15.493Z,26.2
2019-02-04T13:24:21.569Z,26.2
2019-02-04T13:27:27.458Z,26.2
2019-02-04T13:30:34.069Z,26.2
2019-02-04T13:33:40.144Z,26.2
2019-02-04T13:36:46.188Z,26.1
2019-02-04T13:39:52.147Z,26.1
2019-02-04T13:42:58.721Z,26.1
2019-02-04T13:46:05.901Z,26.1
2019-02-04T13:49:12.046Z,26.1
2019-02-04T13:52:18.221Z,26.1
2019-02-04T13:55:24.238Z,26.1
2019-02-04T13:58:30.229Z,26.1
2019-02-04T14:01:36.409Z,26
2019-02-04T14:04:42.473Z,26
2019-02-04T14:07:48.566Z,26
2019-02-04T14:10:54.649Z,26
2019-02-04T14:14:03.773Z,26.1
2019-02-04T14:17:09.943Z,26
2019-02-04T14:20:15.940Z,26
2019-02-04T14:23:21.995Z,26
2019-02-04T14:26:32.768Z,26
2019-02-04T14:29:39.497Z,26
2019-02-04T14:32:45.733Z,26
2019-02-04T14:35:51.900Z,26
2019-02-04T14:38:57.903Z,26
2019-02-04T14:42:04.048Z,26
2019-02-04T14:45:10.065Z,26
2019-02-04T14:48:18.356Z,26
2019-02-04T14:51:24.412Z,26
2019-02-04T14:54:37.571Z,26
2019-02-04T14:57:43.904Z,25.9
2019-02-04T15:00:51.409Z,25.9
2019-02-04T15:04:00.831Z,26
2019-02-04T15:07:09.903Z,25.9
2019-02-04T15:10:16.229Z,25.9
2019-02-04T15:13:23.799Z,25.9
2019-02-04T15:16:29.886Z,26
2019-02-04T15:19:37.701Z,26
2019-02-04T15:22:43.815Z,26
2019-02-04T15:25:51.143Z,26
2019-02-04T15:28:57.108Z,25.9
2019-02-04T15:32:03.122Z,25.9
2019-02-04T15:35:09.202Z,25.9
2019-02-04T15:38:15.202Z,26
2019-02-04T15:41:21.225Z,26
2019-02-04T15:44:27.198Z,26
2019-02-04T15:47:34.803Z,25.9
2019-02-04T15:50:40.932Z,25.9
2019-02-04T15:53:46.890Z,25.9
2019-02-04T15:56:53.128Z,25.9
2019-02-04T15:59:59.282Z,25.9
2019-02-04T16:03:05.238Z,25.9
2019-02-04T16:06:11.357Z,26
2019-02-04T16:09:17.775Z,26
2019-02-04T16:12:23.680Z,25.9
2019-02-04T16:15:29.717Z,25.9
2019-02-04T16:18:37.342Z,25.8
2019-02-04T16:21:43.331Z,25.9
2019-02-04T16:24:49.389Z,25.9
2019-02-04T16:27:55.340Z,26
2019-02-04T16:31:01.369Z,26
2019-02-04T16:34:07.441Z,26
2019-02-04T16:37:16.301Z,26
2019-02-04T16:40:25.159Z,26
2019-02-04T16:43:31.119Z,26
2019-02-04T16:46:39.580Z,26
2019-02-04T16:49:45.495Z,25.9
2019-02-04T16:52:51.524Z,25.9
2019-02-04T16:55:57.482Z,25.9
2019-02-04T16:59:03.394Z,25.9
2019-02-04T17:02:11.028Z,25.8
2019-02-04T17:05:16.996Z,25.8
2019-02-04T17:08:23.015Z,25.8
2019-02-04T17:11:29.579Z,25.8
2019-02-04T17:14:35.703Z,25.7
2019-02-04T17:17:41.691Z,25.7
2019-02-04T17:20:47.562Z,25.7
2019-02-04T17:23:53.496Z,25.7
2019-02-04T17:26:59.442Z,25.6
2019-02-04T17:30:05.456Z,25.6
2019-02-04T17:33:13.612Z,25.6
2019-02-04T17:36:19.685Z,25.5
2019-02-04T17:39:25.747Z,25.5
2019-02-04T17:42:31.641Z,25.5
2019-02-04T17:45:37.563Z,25.5
2019-02-04T17:48:43.508Z,25.5
2019-02-04T17:51:49.467Z,25.5
2019-02-04T17:54:56.258Z,25.5
2019-02-04T17:58:02.342Z,25.4
2019-02-04T18:01:08.379Z,25.4
2019-02-04T18:04:16.053Z,25.4
2019-02-04T18:07:22.193Z,25.4
2019-02-04T18:10:28.187Z,25.3
2019-02-04T18:13:34.281Z,25.3
2019-02-04T18:16:40.208Z,25.2
2019-02-04T18:19:47.851Z,25.2
2019-02-04T18:22:54.035Z,25.1
2019-02-04T18:26:01.917Z,25.1
2019-02-04T18:29:09.068Z,25
2019-02-04T18:32:17.669Z,24.9
2019-02-04T18:35:23.648Z,24.9
2019-02-04T18:38:32.368Z,24.8
2019-02-04T18:41:39.963Z,24.8
2019-02-04T18:44:46.029Z,24.7
2019-02-04T18:47:52.082Z,24.7
2019-02-04T18:51:00.577Z,24.6
2019-02-04T18:54:06.579Z,24.6
2019-02-04T18:57:12.722Z,24.6
2019-02-04T19:00:21.472Z,24.5
2019-02-04T19:03:27.519Z,24.5
2019-02-04T19:06:33.424Z,24.5
2019-02-04T19:09:51.834Z,24.4
2019-02-04T19:12:57.852Z,24.4
2019-02-04T19:16:03.900Z,24.4
2019-02-04T19:19:09.819Z,24.3
2019-02-04T19:22:15.892Z,24.3
2019-02-04T19:25:21.962Z,24.3
2019-02-04T19:28:27.898Z,24.3
2019-02-04T19:31:33.974Z,24.2
2019-02-04T19:34:41.774Z,24.2
2019-02-04T19:37:47.852Z,24.2
2019-02-04T19:40:53.791Z,24.1
2019-02-04T19:43:59.821Z,24.1
2019-02-04T19:47:05.767Z,24.1
2019-02-04T19:50:11.606Z,24.1
2019-02-04T19:53:17.596Z,24
2019-02-04T19:56:28.477Z,24
2019-02-04T19:59:34.568Z,24
2019-02-04T20:02:40.574Z,24
2019-02-04T20:05:46.776Z,24
2019-02-04T20:08:56.071Z,24
2019-02-04T20:12:02.102Z,23.9
2019-02-04T20:15:08.070Z,23.9
2019-02-04T20:18:15.043Z,23.9
2019-02-04T20:21:20.932Z,23.9
2019-02-04T20:24:33.008Z,23.9
2019-02-04T20:27:39.554Z,23.8
2019-02-04T20:30:46.489Z,23.8
2019-02-04T20:33:52.504Z,23.8
2019-02-04T20:36:58.765Z,23.8
2019-02-04T20:40:05.160Z,23.7
2019-02-04T20:43:11.104Z,23.7
2019-02-04T20:46:17.021Z,23.7
2019-02-04T20:49:25.191Z,23.7
2019-02-04T20:52:31.139Z,23.7
2019-02-04T20:55:37.094Z,23.7
2019-02-04T20:58:43.104Z,23.7
2019-02-04T21:01:49.076Z,23.6
2019-02-04T21:04:55.062Z,23.6
2019-02-04T21:08:01.110Z,23.6
2019-02-04T21:11:07.751Z,23.6
2019-02-04T21:14:13.606Z,23.6
2019-02-04T21:17:19.827Z,23.6
2019-02-04T21:20:27.158Z,23.5
2019-02-04T21:23:33.135Z,23.5
2019-02-04T21:26:39.090Z,23.5
2019-02-04T21:29:45.091Z,23.5
2019-02-04T21:32:51.009Z,23.5
2019-02-04T21:35:56.981Z,23.5
2019-02-04T21:39:03.030Z,23.5
2019-02-04T21:42:10.586Z,23.4
2019-02-04T21:45:16.486Z,23.5
2019-02-04T21:48:22.710Z,23.5
2019-02-04T21:51:29.120Z,23.5
2019-02-04T21:54:35.157Z,23.5
2019-02-04T21:57:41.211Z,23.5
2019-02-04T22:00:47.148Z,23.4
2019-02-04T22:03:53.162Z,23.4
2019-02-04T22:06:59.112Z,23.4
2019-02-04T22:10:05.053Z,23.4
2019-02-04T22:13:12.629Z,23.3
2019-02-04T22:16:21.623Z,23.3
2019-02-04T22:19:29.889Z,23.3
2019-02-04T22:22:35.775Z,23.3
2019-02-04T22:25:41.860Z,23.2
2019-02-04T22:28:47.909Z,23.2
2019-02-04T22:31:53.876Z,23.2
2019-02-04T22:35:02.385Z,23.2
2019-02-04T22:38:08.406Z,23.2
2019-02-04T22:41:14.425Z,23.2
2019-02-04T22:44:22.055Z,23.1
2019-02-04T22:47:28.030Z,23.1
2019-02-04T22:50:33.984Z,23.1
2019-02-04T22:53:40.174Z,23.1
2019-02-04T22:56:46.198Z,23
2019-02-04T22:59:52.205Z,23
2019-02-04T23:02:58.218Z,23
2019-02-04T23:06:05.155Z,23
2019-02-04T23:09:11.188Z,23
2019-02-04T23:12:17.140Z,23
2019-02-04T23:15:24.005Z,23
2019-02-04T23:18:29.985Z,22.9
2019-02-04T23:21:35.889Z,22.9
2019-02-04T23:24:41.937Z,22.9
2019-02-04T23:27:48.203Z,22.9
2019-02-04T23:30:54.200Z,22.9
2019-02-04T23:34:00.222Z,22.8
2019-02-04T23:37:07.850Z,22.8
2019-02-04T23:40:13.918Z,22.8
2019-02-04T23:43:20.003Z,22.8
2019-02-04T23:46:25.984Z,22.8
2019-02-04T23:49:32.006Z,22.7
2019-02-04T23:52:38.105Z,22.7
2019-02-04T23:55:54.075Z,22.7
2019-02-04T23:59:00.449Z,22.7
