createdAt,value
2023-04-13T00:02:55.997Z,61.87
2023-04-13T00:05:55.199Z,61.90
2023-04-13T00:08:54.898Z,61.91
2023-04-13T00:11:52.954Z,61.90
2023-04-13T00:14:51.059Z,61.92
2023-04-13T00:17:49.007Z,62.04
2023-04-13T00:20:46.955Z,62.09
2023-04-13T00:23:44.840Z,62.12
2023-04-13T00:26:42.741Z,62.14
2023-04-13T00:29:40.192Z,62.13
2023-04-13T00:32:38.036Z,62.18
2023-04-13T00:35:35.511Z,62.24
2023-04-13T00:38:33.255Z,62.31
2023-04-13T00:41:31.029Z,62.38
2023-04-13T00:44:31.368Z,62.38
2023-04-13T00:47:29.363Z,62.33
2023-04-13T00:50:26.862Z,62.18
2023-04-13T00:53:25.266Z,62.19
2023-04-13T00:56:23.166Z,62.29
2023-04-13T00:59:21.922Z,62.31
2023-04-13T01:02:19.989Z,62.33
2023-04-13T01:05:17.890Z,62.37
2023-04-13T01:08:15.635Z,62.38
2023-04-13T01:11:13.134Z,62.49
2023-04-13T01:14:10.744Z,62.67
2023-04-13T01:17:08.184Z,62.79
2023-04-13T01:20:12.469Z,62.99
2023-04-13T01:23:10.222Z,63.14
2023-04-13T01:26:09.193Z,63.30
2023-04-13T01:29:06.867Z,63.61
2023-04-13T01:32:04.328Z,63.86
2023-04-13T01:35:02.007Z,64.26
2023-04-13T01:37:59.502Z,64.79
2023-04-13T01:40:57.604Z,64.92
2023-04-13T01:43:55.667Z,65.03
2023-04-13T01:46:54.361Z,65.38
2023-04-13T01:49:53.174Z,65.74
2023-04-13T01:52:50.578Z,66.16
2023-04-13T01:55:49.853Z,66.47
2023-04-13T01:58:47.458Z,66.90
2023-04-13T02:01:45.108Z,67.31
2023-04-13T02:04:44.161Z,67.66
2023-04-13T02:07:41.774Z,68.01
2023-04-13T02:10:40.971Z,68.32
2023-04-13T02:13:38.821Z,68.63
2023-04-13T02:16:36.702Z,68.78
2023-04-13T02:19:35.072Z,69.01
2023-04-13T02:22:32.590Z,69.10
2023-04-13T02:25:30.377Z,69.28
2023-04-13T02:28:27.807Z,69.48
2023-04-13T02:31:25.709Z,69.63
2023-04-13T02:34:24.191Z,69.78
2023-04-13T02:37:21.836Z,70.07
2023-04-13T02:40:19.645Z,70.27
2023-04-13T02:43:17.937Z,70.55
2023-04-13T02:46:16.206Z,70.74
2023-04-13T02:49:14.284Z,70.86
2023-04-13T02:52:12.309Z,71.07
2023-04-13T02:55:09.794Z,71.26
2023-04-13T02:58:07.948Z,71.37
2023-04-13T03:01:05.429Z,71.57
2023-04-13T03:04:03.871Z,71.71
2023-04-13T03:07:05.289Z,71.91
2023-04-13T03:10:05.970Z,72.06
2023-04-13T03:13:03.796Z,72.24
2023-04-13T03:16:02.119Z,72.35
2023-04-13T03:19:00.307Z,72.57
2023-04-13T03:21:57.748Z,72.80
2023-04-13T03:24:55.536Z,72.96
2023-04-13T03:27:52.979Z,73.11
2023-04-13T03:30:50.889Z,73.33
2023-04-13T03:33:48.333Z,73.51
2023-04-13T03:36:46.138Z,73.68
2023-04-13T03:39:43.795Z,73.87
2023-04-13T03:42:41.569Z,74.01
2023-04-13T03:45:39.431Z,74.12
2023-04-13T03:48:36.959Z,74.32
2023-04-13T03:51:34.746Z,74.43
2023-04-13T03:54:32.155Z,74.57
2023-04-13T03:57:29.775Z,74.71
2023-04-13T04:00:27.546Z,74.90
2023-04-13T04:03:25.826Z,74.97
2023-04-13T04:06:23.769Z,75.08
2023-04-13T04:09:21.201Z,75.14
2023-04-13T04:12:18.910Z,75.23
2023-04-13T04:15:16.416Z,75.30
2023-04-13T04:18:14.042Z,75.40
2023-04-13T04:21:13.455Z,75.54
2023-04-13T04:24:22.965Z,75.63
2023-04-13T04:27:22.153Z,75.74
2023-04-13T04:30:22.022Z,75.82
2023-04-13T04:33:22.976Z,75.91
2023-04-13T04:36:21.025Z,76.03
2023-04-13T04:39:22.413Z,76.07
2023-04-13T04:42:21.324Z,76.14
2023-04-13T04:45:18.814Z,76.21
2023-04-13T04:48:16.603Z,76.28
2023-04-13T04:51:14.056Z,76.31
2023-04-13T04:54:11.707Z,76.38
2023-04-13T04:57:11.019Z,76.40
2023-04-13T05:00:15.805Z,76.50
2023-04-13T05:03:13.474Z,76.57
2023-04-13T05:06:10.964Z,76.61
2023-04-13T05:09:08.793Z,76.72
2023-04-13T05:12:07.130Z,76.79
2023-04-13T05:15:04.618Z,76.84
2023-04-13T05:18:02.543Z,76.85
2023-04-13T05:21:00.103Z,76.80
2023-04-13T05:23:57.880Z,76.63
2023-04-13T05:26:56.702Z,76.45
2023-04-13T05:29:55.041Z,76.30
2023-04-13T05:32:52.837Z,76.23
2023-04-13T05:35:50.324Z,76.21
2023-04-13T05:38:48.037Z,76.22
2023-04-13T05:41:45.656Z,76.31
2023-04-13T05:44:43.504Z,76.40
2023-04-13T05:47:41.671Z,76.38
2023-04-13T05:50:39.066Z,76.46
2023-04-13T05:53:36.773Z,76.51
2023-04-13T05:56:34.487Z,76.59
2023-04-13T05:59:32.822Z,76.39
2023-04-13T06:02:32.346Z,76.30
2023-04-13T06:05:32.455Z,76.21
2023-04-13T06:08:32.891Z,76.23
2023-04-13T06:11:31.015Z,76.25
2023-04-13T06:14:28.448Z,76.40
2023-04-13T06:17:26.231Z,76.28
2023-04-13T06:20:23.985Z,76.07
2023-04-13T06:23:22.158Z,75.94
2023-04-13T06:26:20.198Z,75.93
2023-04-13T06:29:17.660Z,75.88
2023-04-13T06:32:15.305Z,75.73
2023-04-13T06:35:12.935Z,75.48
2023-04-13T06:38:11.828Z,75.49
2023-04-13T06:41:09.432Z,75.43
2023-04-13T06:44:06.880Z,75.49
2023-04-13T06:47:06.152Z,75.51
2023-04-13T06:50:03.635Z,75.40
2023-04-13T06:53:02.154Z,75.37
2023-04-13T06:55:59.925Z,75.41
2023-04-13T06:59:02.691Z,75.58
2023-04-13T07:02:00.819Z,75.58
2023-04-13T07:04:58.426Z,75.69
2023-04-13T07:07:56.241Z,75.88
2023-04-13T07:10:54.049Z,76.03
2023-04-13T07:13:51.504Z,75.97
2023-04-13T07:16:49.176Z,75.85
2023-04-13T07:19:47.933Z,75.88
2023-04-13T07:22:45.671Z,75.83
2023-04-13T07:25:43.445Z,75.93
2023-04-13T07:28:40.885Z,75.99
2023-04-13T07:31:38.622Z,75.86
2023-04-13T07:34:36.416Z,75.65
2023-04-13T07:37:35.429Z,75.57
2023-04-13T07:40:32.961Z,75.51
2023-04-13T07:43:30.752Z,75.56
2023-04-13T07:46:28.222Z,75.47
2023-04-13T07:49:25.985Z,75.35
2023-04-13T07:52:23.804Z,75.33
2023-04-13T07:55:21.671Z,75.11
2023-04-13T07:58:19.590Z,74.72
2023-04-13T08:01:17.581Z,74.75
2023-04-13T08:04:15.665Z,74.65
2023-04-13T08:07:13.949Z,74.60
2023-04-13T08:10:11.354Z,74.70
2023-04-13T08:13:09.161Z,74.65
2023-04-13T08:16:06.979Z,74.57
2023-04-13T08:19:04.791Z,74.46
2023-04-13T08:22:02.594Z,74.66
2023-04-13T08:25:03.066Z,74.62
2023-04-13T08:28:01.799Z,74.78
2023-04-13T08:30:59.268Z,74.82
2023-04-13T08:33:57.718Z,74.73
2023-04-13T08:36:55.538Z,74.63
2023-04-13T08:39:56.801Z,74.69
2023-04-13T08:42:54.312Z,74.49
2023-04-13T08:45:51.929Z,74.36
2023-04-13T08:48:53.967Z,74.20
2023-04-13T08:51:52.650Z,73.81
2023-04-13T08:54:50.482Z,73.52
2023-04-13T08:57:49.484Z,73.21
2023-04-13T09:00:50.682Z,73.22
2023-04-13T09:03:49.973Z,72.97
2023-04-13T09:06:51.342Z,72.61
2023-04-13T09:09:50.438Z,72.40
2023-04-13T09:12:48.216Z,72.28
2023-04-13T09:15:47.575Z,72.28
2023-04-13T09:18:45.163Z,72.29
2023-04-13T09:21:42.825Z,72.18
2023-04-13T09:24:40.672Z,71.95
2023-04-13T09:27:38.356Z,71.86
2023-04-13T09:30:36.037Z,71.53
2023-04-13T09:33:34.922Z,71.59
2023-04-13T09:36:33.267Z,71.33
2023-04-13T09:39:31.000Z,70.93
2023-04-13T09:42:28.584Z,71.06
2023-04-13T09:45:26.415Z,71.01
2023-04-13T09:48:24.358Z,70.86
2023-04-13T09:51:22.217Z,70.56
2023-04-13T09:54:19.691Z,70.53
2023-04-13T09:57:17.611Z,70.37
2023-04-13T10:00:20.705Z,70.32
2023-04-13T10:03:22.729Z,70.04
2023-04-13T10:06:20.531Z,69.82
2023-04-13T10:09:17.987Z,69.97
2023-04-13T10:12:16.189Z,70.11
2023-04-13T10:15:14.169Z,69.88
2023-04-13T10:18:12.104Z,69.63
2023-04-13T10:21:09.674Z,69.16
2023-04-13T10:27:12.820Z,68.76
2023-04-13T10:30:10.255Z,69.02
2023-04-13T10:33:08.320Z,69.07
2023-04-13T10:36:06.135Z,68.73
2023-04-13T10:39:06.018Z,68.71
2023-04-13T10:42:04.397Z,68.46
2023-04-13T10:45:01.823Z,68.25
2023-04-13T10:47:59.535Z,68.04
2023-04-13T10:50:56.948Z,67.78
2023-04-13T10:53:54.810Z,67.50
2023-04-13T10:56:52.275Z,67.25
2023-04-13T10:59:58.955Z,66.99
2023-04-13T11:02:57.532Z,66.86
2023-04-13T11:05:55.889Z,66.81
2023-04-13T11:08:57.207Z,66.47
2023-04-13T11:11:54.603Z,66.39
2023-04-13T11:14:52.283Z,66.54
2023-04-13T11:17:50.228Z,66.13
2023-04-13T11:20:47.997Z,65.97
2023-04-13T11:23:45.646Z,66.12
2023-04-13T11:26:43.537Z,66.41
2023-04-13T11:29:41.635Z,66.53
2023-04-13T11:32:39.103Z,66.53
2023-04-13T11:35:37.037Z,66.61
2023-04-13T11:38:34.438Z,66.69
2023-04-13T11:41:33.231Z,66.96
2023-04-13T11:44:31.058Z,67.10
2023-04-13T11:47:28.730Z,67.33
2023-04-13T11:50:26.261Z,67.41
2023-04-13T11:53:23.843Z,67.67
2023-04-13T11:56:22.932Z,67.68
2023-04-13T11:59:20.380Z,67.73
2023-04-13T12:02:22.765Z,67.71
2023-04-13T12:05:23.013Z,67.92
2023-04-13T12:08:21.260Z,68.06
2023-04-13T12:14:41.173Z,68.38
2023-04-13T12:17:43.786Z,68.48
2023-04-13T12:20:46.895Z,68.61
2023-04-13T12:23:44.625Z,68.87
2023-04-13T12:27:16.997Z,68.84
2023-04-13T12:30:00.717Z,68.88
2023-04-13T12:32:58.503Z,68.84
2023-04-13T12:35:56.106Z,68.39
2023-04-13T12:38:53.726Z,68.30
2023-04-13T12:41:51.325Z,68.22
2023-04-13T12:44:48.970Z,68.02
2023-04-13T12:47:46.539Z,67.77
2023-04-13T12:50:44.316Z,67.89
2023-04-13T12:53:42.236Z,68.07
2023-04-13T12:56:39.997Z,67.85
2023-04-13T12:59:37.811Z,67.93
2023-04-13T13:02:35.751Z,67.98
2023-04-13T13:05:34.184Z,67.81
2023-04-13T13:08:34.950Z,67.78
2023-04-13T13:11:35.230Z,67.72
2023-04-13T13:14:32.931Z,67.68
2023-04-13T13:17:31.001Z,67.53
2023-04-13T13:20:29.038Z,67.43
2023-04-13T13:23:26.894Z,67.32
2023-04-13T13:26:28.647Z,67.53
2023-04-13T13:29:33.585Z,67.50
2023-04-13T13:32:31.840Z,67.93
2023-04-13T13:35:29.725Z,68.08
2023-04-13T13:38:27.729Z,68.06
2023-04-13T13:41:25.750Z,68.12
2023-04-13T13:44:23.282Z,68.43
2023-04-13T13:47:21.266Z,68.40
2023-04-13T13:50:19.176Z,68.23
2023-04-13T13:53:17.112Z,68.34
2023-04-13T13:56:15.207Z,68.47
2023-04-13T13:59:12.945Z,68.35
2023-04-13T14:02:11.885Z,68.26
2023-04-13T14:05:13.138Z,68.43
2023-04-13T14:08:10.833Z,68.55
2023-04-13T14:11:08.254Z,68.67
2023-04-13T14:14:18.201Z,68.88
2023-04-13T14:17:18.973Z,68.69
2023-04-13T14:20:18.344Z,68.79
2023-04-13T14:23:16.344Z,68.85
2023-04-13T14:26:15.162Z,68.80
2023-04-13T14:29:13.140Z,68.77
2023-04-13T14:32:10.691Z,68.76
2023-04-13T14:35:08.713Z,68.66
2023-04-13T14:38:06.143Z,68.69
2023-04-13T14:41:03.817Z,68.72
2023-04-13T14:44:01.782Z,68.62
2023-04-13T14:47:06.762Z,68.66
2023-04-13T14:50:06.391Z,68.93
2023-04-13T14:53:07.539Z,68.90
2023-04-13T14:56:06.408Z,68.83
2023-04-13T14:59:04.126Z,68.85
2023-04-13T15:02:02.389Z,69.01
2023-04-13T15:05:00.996Z,68.99
2023-04-13T15:07:58.495Z,68.98
2023-04-13T15:10:56.447Z,68.93
2023-04-13T15:13:53.904Z,69.09
2023-04-13T15:16:52.726Z,69.14
2023-04-13T15:19:50.711Z,69.42
2023-04-13T15:22:48.621Z,69.38
2023-04-13T15:25:46.657Z,69.41
2023-04-13T15:28:44.508Z,69.52
2023-04-13T15:31:42.414Z,69.51
2023-04-13T15:34:40.673Z,69.55
2023-04-13T15:37:38.402Z,69.81
2023-04-13T15:40:36.438Z,69.82
2023-04-13T15:43:35.394Z,70.09
2023-04-13T15:46:33.355Z,70.27
2023-04-13T15:49:31.151Z,70.32
2023-04-13T15:52:29.400Z,70.55
2023-04-13T15:55:27.401Z,70.71
2023-04-13T15:58:25.441Z,70.88
2023-04-13T16:01:23.535Z,70.97
2023-04-13T16:04:23.024Z,71.17
2023-04-13T16:07:22.363Z,71.28
2023-04-13T16:10:20.091Z,71.27
2023-04-13T16:13:20.550Z,71.31
2023-04-13T16:16:18.558Z,71.30
2023-04-13T16:19:19.561Z,71.50
2023-04-13T16:22:18.123Z,71.67
2023-04-13T16:25:17.750Z,71.70
2023-04-13T16:28:16.628Z,71.74
2023-04-13T16:31:14.222Z,71.93
2023-04-13T16:37:16.340Z,72.03
2023-04-13T16:40:15.599Z,72.14
2023-04-13T16:43:13.236Z,72.02
2023-04-13T16:46:12.111Z,72.06
2023-04-13T16:49:10.607Z,72.25
2023-04-13T16:52:08.374Z,72.34
2023-04-13T16:55:06.195Z,72.29
2023-04-13T16:58:04.136Z,72.22
2023-04-13T17:01:01.918Z,72.26
2023-04-13T17:03:59.684Z,72.28
2023-04-13T17:06:57.838Z,72.33
2023-04-13T17:09:55.351Z,72.25
2023-04-13T17:12:53.188Z,72.34
2023-04-13T17:15:52.035Z,72.25
2023-04-13T17:18:49.937Z,72.37
2023-04-13T17:21:47.930Z,72.53
2023-04-13T17:24:45.330Z,72.57
2023-04-13T17:27:44.160Z,72.69
2023-04-13T17:30:43.090Z,72.67
2023-04-13T17:33:42.325Z,72.80
2023-04-13T17:36:40.361Z,72.92
2023-04-13T17:39:42.933Z,72.97
2023-04-13T17:42:40.788Z,73.09
2023-04-13T17:45:40.431Z,73.27
2023-04-13T17:48:39.373Z,73.35
2023-04-13T17:51:37.238Z,73.22
2023-04-13T17:54:49.674Z,73.30
2023-04-13T17:57:47.813Z,73.38
2023-04-13T18:00:47.345Z,73.57
2023-04-13T18:03:47.640Z,73.59
2023-04-13T18:06:46.848Z,73.60
2023-04-13T18:09:44.796Z,73.70
2023-04-13T18:12:42.447Z,73.69
2023-04-13T18:15:41.360Z,73.82
2023-04-13T18:18:39.829Z,73.88
2023-04-13T18:21:39.398Z,73.93
2023-04-13T18:24:38.948Z,73.92
2023-04-13T18:27:37.917Z,73.95
2023-04-13T18:30:37.348Z,73.89
2023-04-13T18:33:35.409Z,73.91
2023-04-13T18:36:34.214Z,73.97
2023-04-13T18:39:33.718Z,73.99
2023-04-13T18:42:33.059Z,74.11
2023-04-13T18:45:32.006Z,74.24
2023-04-13T18:48:29.870Z,74.19
2023-04-13T18:51:28.942Z,74.16
2023-04-13T18:54:27.422Z,74.12
2023-04-13T18:57:27.866Z,74.13
2023-04-13T19:00:26.953Z,74.06
2023-04-13T19:03:25.926Z,74.12
2023-04-13T19:06:25.207Z,74.12
2023-04-13T19:09:29.513Z,74.10
2023-04-13T19:12:27.444Z,74.13
2023-04-13T19:15:25.967Z,74.17
2023-04-13T19:18:26.853Z,74.22
2023-04-13T19:21:25.867Z,74.31
2023-04-13T19:24:24.478Z,74.44
2023-04-13T19:27:24.193Z,74.52
2023-04-13T19:30:22.799Z,74.59
2023-04-13T19:33:22.061Z,74.66
2023-04-13T19:36:19.771Z,74.64
2023-04-13T19:39:18.677Z,74.60
2023-04-13T19:42:19.998Z,74.55
2023-04-13T19:45:18.578Z,74.53
2023-04-13T19:48:17.061Z,74.47
2023-04-13T19:51:15.993Z,74.40
2023-04-13T19:54:15.403Z,74.36
2023-04-13T19:57:13.652Z,74.34
2023-04-13T20:00:23.651Z,74.40
2023-04-13T20:03:21.772Z,74.42
2023-04-13T20:06:20.356Z,74.43
2023-04-13T20:09:18.258Z,74.49
2023-04-13T20:12:17.144Z,74.43
2023-04-13T20:15:15.189Z,74.40
2023-04-13T20:18:12.927Z,74.47
2023-04-13T20:21:11.887Z,74.34
2023-04-13T20:24:09.412Z,74.22
2023-04-13T20:27:09.350Z,74.07
2023-04-13T20:30:07.474Z,74.07
2023-04-13T20:33:07.079Z,74.10
2023-04-13T20:36:05.368Z,74.10
2023-04-13T20:39:02.878Z,74.10
2023-04-13T20:42:04.839Z,74.13
2023-04-13T20:45:05.284Z,74.20
2023-04-13T20:48:48.500Z,74.20
2023-04-13T20:51:21.908Z,74.27
2023-04-13T20:54:20.007Z,74.21
2023-04-13T20:57:19.923Z,74.25
2023-04-13T21:00:19.537Z,74.34
2023-04-13T21:03:17.661Z,74.39
2023-04-13T21:06:17.274Z,74.38
2023-04-13T21:09:14.713Z,74.48
2023-04-13T21:12:12.397Z,74.57
2023-04-13T21:15:10.177Z,74.64
2023-04-13T21:18:08.004Z,74.72
2023-04-13T21:21:05.481Z,74.89
2023-04-13T21:24:03.162Z,75.10
2023-04-13T21:27:01.856Z,75.21
2023-04-13T21:29:59.251Z,75.23
2023-04-13T21:32:56.945Z,75.38
2023-04-13T21:35:54.473Z,75.50
2023-04-13T21:38:52.234Z,75.49
2023-04-13T21:41:49.685Z,75.51
2023-04-13T21:44:47.432Z,75.63
2023-04-13T21:47:47.112Z,75.76
2023-04-13T21:50:47.603Z,75.90
2023-04-13T21:53:45.349Z,76.03
2023-04-13T21:56:42.818Z,76.16
2023-04-13T21:59:40.669Z,76.22
2023-04-13T22:02:38.193Z,76.29
2023-04-13T22:05:36.100Z,76.42
2023-04-13T22:08:33.646Z,76.46
2023-04-13T22:11:31.635Z,76.63
2023-04-13T22:14:29.077Z,76.68
2023-04-13T22:17:26.717Z,76.80
2023-04-13T22:20:24.146Z,76.88
2023-04-13T22:23:21.940Z,76.90
2023-04-13T22:26:20.898Z,77.03
2023-04-13T22:29:18.321Z,77.13
2023-04-13T22:32:17.003Z,77.26
2023-04-13T22:35:14.465Z,77.31
2023-04-13T22:38:12.349Z,77.33
2023-04-13T22:41:09.842Z,77.38
2023-04-13T22:44:07.587Z,77.27
2023-04-13T22:47:05.809Z,77.30
2023-04-13T22:50:03.411Z,77.32
2023-04-13T22:53:01.210Z,77.38
2023-04-13T22:55:59.369Z,77.51
2023-04-13T22:58:57.194Z,77.61
2023-04-13T23:01:54.801Z,77.68
2023-04-13T23:04:52.657Z,77.75
2023-04-13T23:07:50.253Z,77.84
2023-04-13T23:10:48.215Z,77.82
2023-04-13T23:13:47.180Z,77.90
2023-04-13T23:16:44.692Z,77.94
2023-04-13T23:19:42.643Z,78.08
2023-04-13T23:22:40.137Z,78.10
2023-04-13T23:25:37.800Z,78.15
2023-04-13T23:28:35.276Z,78.28
2023-04-13T23:31:33.268Z,78.30
2023-04-13T23:34:30.964Z,78.36
2023-04-13T23:37:28.405Z,78.40
2023-04-13T23:40:26.195Z,78.44
2023-04-13T23:43:23.726Z,78.47
2023-04-13T23:46:23.030Z,78.42
2023-04-13T23:49:20.804Z,78.43
2023-04-13T23:52:18.928Z,78.40
2023-04-13T23:55:16.564Z,78.35
2023-04-13T23:58:13.987Z,78.44
