createdAt,value
2023-03-13T00:00:50.488Z,69.50
2023-03-13T00:03:35.880Z,69.92
2023-03-13T00:06:26.325Z,70.10
2023-03-13T00:09:14.360Z,70.01
2023-03-13T00:11:59.831Z,69.75
2023-03-13T00:14:45.439Z,70.22
2023-03-13T00:17:30.841Z,70.06
2023-03-13T00:20:17.564Z,70.39
2023-03-13T00:23:03.520Z,70.32
2023-03-13T00:25:48.953Z,69.91
2023-03-13T00:28:36.239Z,70.11
2023-03-13T00:31:25.010Z,69.48
2023-03-13T00:34:10.456Z,69.98
2023-03-13T00:36:56.840Z,70.31
2023-03-13T00:39:42.578Z,70.42
2023-03-13T00:42:27.961Z,70.35
2023-03-13T00:45:14.015Z,69.90
2023-03-13T00:47:59.438Z,70.55
2023-03-13T00:50:44.709Z,70.50
2023-03-13T00:53:30.243Z,70.58
2023-03-13T00:56:17.677Z,70.20
2023-03-13T00:59:03.232Z,70.31
2023-03-13T01:01:48.716Z,69.95
2023-03-13T01:04:34.085Z,69.32
2023-03-13T01:07:19.550Z,69.85
2023-03-13T01:10:05.198Z,69.00
2023-03-13T01:12:50.964Z,68.62
2023-03-13T01:15:36.392Z,68.47
2023-03-13T01:18:21.986Z,68.67
2023-03-13T01:21:08.056Z,67.80
2023-03-13T01:23:54.655Z,68.19
2023-03-13T01:26:40.085Z,67.83
2023-03-13T01:29:25.558Z,67.89
2023-03-13T01:32:10.863Z,67.58
2023-03-13T01:34:56.159Z,67.92
2023-03-13T01:37:43.717Z,67.75
2023-03-13T01:40:28.985Z,67.80
2023-03-13T01:43:29.624Z,68.64
2023-03-13T01:46:24.798Z,68.22
2023-03-13T01:49:28.699Z,68.82
2023-03-13T01:52:28.303Z,68.58
2023-03-13T01:55:21.203Z,68.88
2023-03-13T01:58:09.342Z,69.00
2023-03-13T02:00:54.821Z,68.54
2023-03-13T02:03:40.810Z,68.76
2023-03-13T02:06:30.317Z,68.97
2023-03-13T02:09:20.922Z,68.17
2023-03-13T02:12:22.115Z,67.89
2023-03-13T02:15:09.914Z,68.31
2023-03-13T02:17:56.233Z,68.02
2023-03-13T02:20:42.919Z,68.20
2023-03-13T02:23:35.484Z,67.27
2023-03-13T02:26:20.889Z,66.51
2023-03-13T02:29:06.284Z,67.26
2023-03-13T02:31:52.419Z,66.69
2023-03-13T02:34:40.258Z,66.63
2023-03-13T02:37:28.648Z,66.38
2023-03-13T02:40:17.654Z,66.02
2023-03-13T02:43:09.098Z,66.32
2023-03-13T02:46:18.920Z,66.17
2023-03-13T02:49:20.365Z,66.17
2023-03-13T02:52:24.936Z,66.07
2023-03-13T02:55:26.687Z,66.04
2023-03-13T02:58:12.166Z,66.01
2023-03-13T03:00:57.528Z,65.42
2023-03-13T03:03:42.816Z,65.18
2023-03-13T03:06:28.570Z,65.46
2023-03-13T03:09:15.280Z,65.44
2023-03-13T03:12:01.040Z,65.03
2023-03-13T03:14:47.890Z,65.44
2023-03-13T03:17:34.442Z,65.51
2023-03-13T03:20:19.628Z,64.79
2023-03-13T03:23:06.044Z,64.97
2023-03-13T03:25:51.986Z,65.21
2023-03-13T03:28:37.316Z,65.06
2023-03-13T03:31:27.781Z,65.16
2023-03-13T03:34:15.268Z,65.39
2023-03-13T03:37:00.512Z,65.05
2023-03-13T03:39:47.331Z,65.49
2023-03-13T03:42:34.017Z,65.03
2023-03-13T03:45:19.686Z,65.04
2023-03-13T03:48:05.853Z,64.63
2023-03-13T03:50:51.718Z,64.99
2023-03-13T03:53:37.967Z,65.21
2023-03-13T03:56:23.630Z,65.41
2023-03-13T03:59:13.580Z,65.36
2023-03-13T04:02:15.152Z,65.44
2023-03-13T04:05:04.281Z,64.91
2023-03-13T04:07:53.090Z,65.04
2023-03-13T04:10:39.126Z,64.70
2023-03-13T04:13:24.411Z,64.92
2023-03-13T04:16:11.290Z,64.43
2023-03-13T04:18:57.647Z,64.72
2023-03-13T04:21:44.569Z,64.73
2023-03-13T04:24:36.091Z,64.60
2023-03-13T04:27:21.489Z,64.31
2023-03-13T04:30:09.665Z,64.41
2023-03-13T04:33:03.625Z,64.72
2023-03-13T04:36:03.638Z,64.71
2023-03-13T04:39:04.198Z,64.46
2023-03-13T04:42:12.112Z,64.91
2023-03-13T04:45:16.456Z,64.42
2023-03-13T04:48:17.367Z,64.40
2023-03-13T04:51:14.368Z,64.81
2023-03-13T04:54:10.229Z,64.32
2023-03-13T04:57:19.545Z,64.63
2023-03-13T05:00:34.068Z,64.83
2023-03-13T05:03:46.238Z,64.61
2023-03-13T05:06:43.148Z,64.27
2023-03-13T05:09:54.904Z,63.92
2023-03-13T05:12:52.815Z,63.51
2023-03-13T05:15:49.959Z,63.33
2023-03-13T05:19:01.591Z,62.92
2023-03-13T05:22:07.199Z,62.68
2023-03-13T05:25:08.147Z,62.77
2023-03-13T05:28:12.681Z,62.98
2023-03-13T05:31:16.909Z,62.80
2023-03-13T05:34:18.629Z,62.92
2023-03-13T05:37:23.057Z,63.11
2023-03-13T05:40:28.697Z,62.57
2023-03-13T05:43:20.247Z,62.13
2023-03-13T05:46:25.278Z,62.36
2023-03-13T05:49:40.076Z,63.09
2023-03-13T05:52:46.052Z,62.53
2023-03-13T05:55:49.599Z,62.79
2023-03-13T05:58:35.506Z,62.93
2023-03-13T06:01:33.280Z,62.60
2023-03-13T06:04:29.578Z,62.77
2023-03-13T06:07:16.037Z,62.44
2023-03-13T06:10:01.394Z,62.64
2023-03-13T06:12:55.892Z,62.76
2023-03-13T06:15:52.049Z,62.74
2023-03-13T06:18:54.244Z,62.54
2023-03-13T06:21:40.047Z,62.92
2023-03-13T06:24:25.387Z,62.58
2023-03-13T06:27:11.274Z,62.28
2023-03-13T06:29:56.896Z,62.23
2023-03-13T06:32:42.576Z,62.59
2023-03-13T06:35:28.408Z,62.46
2023-03-13T06:38:13.606Z,62.14
2023-03-13T06:40:59.264Z,61.95
2023-03-13T06:43:45.026Z,61.81
2023-03-13T06:46:31.293Z,60.44
2023-03-13T06:49:17.084Z,60.40
2023-03-13T06:52:02.446Z,60.09
2023-03-13T06:54:48.005Z,59.31
2023-03-13T06:57:33.589Z,59.62
2023-03-13T07:00:20.010Z,60.45
2023-03-13T07:03:06.925Z,60.65
2023-03-13T07:05:57.312Z,60.79
2023-03-13T07:08:44.167Z,60.64
2023-03-13T07:11:29.741Z,61.00
2023-03-13T07:14:17.333Z,61.52
2023-03-13T07:17:03.124Z,60.77
2023-03-13T07:19:48.958Z,61.55
2023-03-13T07:22:34.367Z,62.04
2023-03-13T07:25:19.926Z,61.76
2023-03-13T07:28:05.428Z,61.69
2023-03-13T07:30:50.941Z,62.46
2023-03-13T07:33:37.197Z,62.40
2023-03-13T07:36:23.837Z,62.36
2023-03-13T07:39:09.935Z,62.59
2023-03-13T07:41:55.260Z,62.85
2023-03-13T07:44:40.898Z,62.18
2023-03-13T07:47:26.262Z,62.30
2023-03-13T07:50:11.965Z,61.39
2023-03-13T07:52:58.278Z,61.29
2023-03-13T07:55:44.214Z,60.32
2023-03-13T07:58:32.268Z,60.03
2023-03-13T08:01:20.561Z,59.60
2023-03-13T08:04:06.270Z,59.95
2023-03-13T08:06:52.409Z,59.43
2023-03-13T08:09:38.218Z,59.82
2023-03-13T08:12:23.536Z,59.36
2023-03-13T08:15:09.737Z,59.15
2023-03-13T08:17:56.804Z,58.57
2023-03-13T08:20:43.609Z,58.35
2023-03-13T08:23:30.571Z,58.57
2023-03-13T08:26:19.533Z,58.60
2023-03-13T08:29:13.476Z,59.37
2023-03-13T08:31:59.501Z,59.41
2023-03-13T08:34:45.342Z,59.72
2023-03-13T08:37:31.410Z,59.35
2023-03-13T08:40:17.107Z,59.89
2023-03-13T08:43:02.166Z,59.42
2023-03-13T08:45:47.549Z,59.63
2023-03-13T08:48:33.575Z,58.71
2023-03-13T08:51:20.789Z,58.44
2023-03-13T08:54:09.048Z,57.99
2023-03-13T08:56:55.400Z,57.36
2023-03-13T08:59:40.933Z,57.78
2023-03-13T09:02:26.944Z,56.76
2023-03-13T09:05:12.490Z,55.96
2023-03-13T09:07:57.932Z,55.80
2023-03-13T09:10:44.112Z,55.42
2023-03-13T09:13:33.939Z,54.81
2023-03-13T09:16:24.820Z,54.58
2023-03-13T09:19:10.616Z,54.35
2023-03-13T09:21:56.033Z,54.03
2023-03-13T09:24:42.302Z,53.76
2023-03-13T09:27:28.223Z,53.43
2023-03-13T09:30:13.813Z,52.35
2023-03-13T09:32:59.140Z,52.79
2023-03-13T09:35:50.775Z,52.44
2023-03-13T09:38:37.912Z,52.56
2023-03-13T09:41:34.215Z,51.85
2023-03-13T09:44:29.424Z,52.63
2023-03-13T09:47:57.973Z,52.00
2023-03-13T09:50:53.861Z,50.69
2023-03-13T09:54:02.317Z,49.79
2023-03-13T09:56:56.564Z,50.35
2023-03-13T09:59:43.629Z,50.46
2023-03-13T10:02:37.030Z,49.75
2023-03-13T10:05:29.023Z,49.16
2023-03-13T10:08:14.755Z,49.16
2023-03-13T10:11:40.050Z,49.80
2023-03-13T10:14:44.789Z,50.23
2023-03-13T10:17:37.424Z,49.67
2023-03-13T10:20:26.218Z,49.21
2023-03-13T10:23:17.360Z,49.82
2023-03-13T10:26:02.870Z,49.92
2023-03-13T10:28:50.407Z,50.08
2023-03-13T10:31:38.317Z,49.89
2023-03-13T10:34:26.175Z,49.38
2023-03-13T10:37:17.176Z,48.57
2023-03-13T10:40:26.030Z,49.35
2023-03-13T10:43:21.289Z,49.77
2023-03-13T10:46:08.920Z,50.72
2023-03-13T10:48:56.112Z,49.66
2023-03-13T10:51:48.696Z,47.63
2023-03-13T10:54:37.687Z,48.99
2023-03-13T10:57:26.116Z,48.51
2023-03-13T11:00:44.310Z,48.48
2023-03-13T11:03:35.423Z,48.21
2023-03-13T11:06:33.604Z,48.61
2023-03-13T11:09:19.906Z,49.56
2023-03-13T11:12:14.085Z,49.79
2023-03-13T11:15:01.551Z,49.00
2023-03-13T11:18:01.994Z,48.63
2023-03-13T11:20:49.120Z,48.00
2023-03-13T11:23:38.926Z,49.26
2023-03-13T11:27:04.292Z,48.45
2023-03-13T11:30:35.137Z,48.51
2023-03-13T11:33:53.521Z,49.11
2023-03-13T11:36:49.327Z,48.79
2023-03-13T11:39:47.260Z,49.91
2023-03-13T11:42:57.262Z,47.82
2023-03-13T11:46:01.349Z,48.34
2023-03-13T11:48:56.148Z,48.04
2023-03-13T11:51:58.335Z,48.16
2023-03-13T11:54:49.954Z,48.18
2023-03-13T11:57:39.566Z,49.09
2023-03-13T12:00:45.504Z,47.49
2023-03-13T12:03:36.944Z,48.38
2023-03-13T12:06:52.105Z,48.78
2023-03-13T12:09:42.377Z,47.99
2023-03-13T12:12:40.360Z,48.16
2023-03-13T12:15:30.579Z,47.32
2023-03-13T12:18:32.970Z,48.21
2023-03-13T12:21:38.691Z,48.92
2023-03-13T12:24:37.985Z,48.12
2023-03-13T12:27:32.926Z,48.17
2023-03-13T12:30:36.117Z,48.06
2023-03-13T12:33:26.734Z,48.55
2023-03-13T12:36:26.219Z,48.41
2023-03-13T12:39:37.714Z,48.47
2023-03-13T12:42:47.329Z,48.82
2023-03-13T12:45:36.186Z,48.57
2023-03-13T12:48:46.373Z,48.93
2023-03-13T12:51:40.981Z,48.13
2023-03-13T12:54:38.825Z,48.41
2023-03-13T12:57:45.891Z,49.01
2023-03-13T13:00:35.465Z,48.52
2023-03-13T13:03:33.618Z,48.69
2023-03-13T13:06:19.476Z,49.04
2023-03-13T13:09:17.445Z,49.05
2023-03-13T13:12:24.389Z,48.90
2023-03-13T13:15:28.969Z,49.09
2023-03-13T13:18:28.194Z,49.41
2023-03-13T13:21:18.633Z,49.12
2023-03-13T13:24:40.270Z,48.75
2023-03-13T13:27:31.735Z,48.58
2023-03-13T13:30:17.394Z,48.27
2023-03-13T13:33:18.527Z,47.81
2023-03-13T13:36:10.241Z,48.21
2023-03-13T13:38:57.886Z,48.80
2023-03-13T13:41:43.784Z,48.73
2023-03-13T13:44:29.903Z,48.53
2023-03-13T13:47:25.345Z,48.71
2023-03-13T13:50:25.544Z,48.38
2023-03-13T13:53:33.793Z,47.95
2023-03-13T13:56:29.018Z,47.45
2023-03-13T13:59:20.923Z,47.31
2023-03-13T14:02:10.476Z,47.94
2023-03-13T14:05:08.620Z,47.34
2023-03-13T14:08:01.766Z,47.16
2023-03-13T14:11:05.722Z,47.57
2023-03-13T14:14:10.034Z,47.22
2023-03-13T14:16:58.083Z,47.55
2023-03-13T14:19:43.720Z,47.99
2023-03-13T14:22:45.537Z,48.72
2023-03-13T14:25:47.030Z,48.26
2023-03-13T14:28:32.556Z,48.09
2023-03-13T14:31:38.663Z,48.24
2023-03-13T14:34:25.784Z,48.38
2023-03-13T14:37:33.857Z,48.25
2023-03-13T14:40:28.120Z,47.59
2023-03-13T14:43:35.250Z,48.42
2023-03-13T14:46:31.026Z,48.05
2023-03-13T14:49:20.877Z,47.36
2023-03-13T14:52:28.306Z,47.37
2023-03-13T14:55:23.221Z,47.82
2023-03-13T14:58:20.719Z,47.65
2023-03-13T15:01:25.806Z,48.30
2023-03-13T15:04:12.548Z,47.90
2023-03-13T15:07:03.542Z,47.89
2023-03-13T15:09:50.989Z,48.32
2023-03-13T15:12:43.184Z,48.97
2023-03-13T15:15:29.050Z,48.44
2023-03-13T15:18:31.964Z,48.36
2023-03-13T15:21:25.378Z,48.33
2023-03-13T15:24:15.380Z,48.19
2023-03-13T15:27:00.835Z,49.27
2023-03-13T15:29:46.937Z,48.81
2023-03-13T15:32:39.767Z,49.10
2023-03-13T15:35:31.522Z,49.46
2023-03-13T15:38:21.020Z,49.14
2023-03-13T15:41:09.265Z,49.28
2023-03-13T15:43:56.946Z,50.04
2023-03-13T15:46:42.896Z,50.15
2023-03-13T15:49:28.752Z,50.22
2023-03-13T15:52:19.271Z,50.97
2023-03-13T15:55:07.268Z,50.88
2023-03-13T15:57:53.075Z,50.96
2023-03-13T16:00:38.503Z,51.43
2023-03-13T16:03:26.760Z,51.26
2023-03-13T16:06:28.092Z,51.41
2023-03-13T16:09:14.090Z,51.39
2023-03-13T16:11:59.898Z,51.70
2023-03-13T16:14:45.606Z,51.55
2023-03-13T16:17:32.091Z,52.17
2023-03-13T16:20:20.938Z,52.21
2023-03-13T16:23:06.623Z,51.93
2023-03-13T16:25:51.940Z,52.03
2023-03-13T16:28:37.240Z,53.24
2023-03-13T16:31:28.478Z,52.64
2023-03-13T16:34:14.918Z,53.16
2023-03-13T16:37:11.673Z,53.50
2023-03-13T16:39:57.191Z,54.17
2023-03-13T16:42:43.065Z,54.12
2023-03-13T16:45:28.627Z,54.73
2023-03-13T16:48:18.136Z,54.72
2023-03-13T16:51:06.993Z,55.10
2023-03-13T16:53:54.624Z,55.37
2023-03-13T16:56:43.434Z,55.43
2023-03-13T16:59:30.339Z,55.94
2023-03-13T17:02:18.479Z,55.91
2023-03-13T17:05:04.920Z,56.02
2023-03-13T17:07:51.507Z,56.10
2023-03-13T17:10:37.055Z,56.28
2023-03-13T17:13:24.061Z,56.50
2023-03-13T17:16:24.138Z,56.76
2023-03-13T17:19:14.185Z,57.26
2023-03-13T17:21:59.553Z,57.33
2023-03-13T17:24:45.157Z,57.58
2023-03-13T17:27:31.508Z,58.06
2023-03-13T17:30:21.891Z,58.02
2023-03-13T17:33:07.556Z,57.48
2023-03-13T17:35:53.735Z,57.70
2023-03-13T17:38:39.049Z,57.05
2023-03-13T17:41:27.114Z,56.65
2023-03-13T17:44:12.638Z,56.02
2023-03-13T17:46:58.108Z,56.20
2023-03-13T17:49:44.484Z,56.68
2023-03-13T17:52:30.274Z,56.62
2023-03-13T17:55:15.942Z,57.05
2023-03-13T17:58:01.688Z,57.49
2023-03-13T18:00:47.616Z,57.54
2023-03-13T18:03:33.622Z,57.23
2023-03-13T18:06:30.157Z,57.17
2023-03-13T18:09:18.806Z,57.40
2023-03-13T18:12:04.652Z,57.18
2023-03-13T18:14:50.391Z,57.46
2023-03-13T18:17:36.156Z,57.49
2023-03-13T18:20:28.267Z,56.84
2023-03-13T18:23:14.018Z,56.98
2023-03-13T18:25:59.814Z,56.10
2023-03-13T18:28:45.705Z,55.23
2023-03-13T18:31:35.418Z,53.45
2023-03-13T18:34:22.050Z,52.78
2023-03-13T18:37:28.561Z,52.13
2023-03-13T18:40:25.856Z,51.89
2023-03-13T18:43:11.296Z,52.10
2023-03-13T18:45:57.238Z,51.68
2023-03-13T18:48:42.825Z,52.08
2023-03-13T18:51:28.941Z,52.56
2023-03-13T18:54:15.067Z,52.31
2023-03-13T18:57:00.841Z,51.86
2023-03-13T18:59:46.680Z,53.27
2023-03-13T19:02:32.296Z,54.71
2023-03-13T19:05:18.963Z,55.48
2023-03-13T19:08:05.437Z,55.45
2023-03-13T19:10:51.083Z,55.63
2023-03-13T19:13:38.544Z,54.95
2023-03-13T19:16:31.051Z,55.40
2023-03-13T19:19:21.585Z,55.24
2023-03-13T19:22:14.065Z,55.04
2023-03-13T19:24:59.663Z,54.38
2023-03-13T19:27:46.111Z,53.72
2023-03-13T19:30:31.487Z,52.80
2023-03-13T19:33:16.920Z,51.97
2023-03-13T19:36:02.327Z,52.04
2023-03-13T19:38:48.291Z,52.21
2023-03-13T19:41:33.777Z,51.73
2023-03-13T19:44:21.276Z,52.15
2023-03-13T19:47:07.654Z,51.71
2023-03-13T19:49:54.284Z,51.69
2023-03-13T19:52:39.864Z,51.80
2023-03-13T19:55:25.504Z,51.49
2023-03-13T19:58:12.732Z,52.40
2023-03-13T20:01:00.715Z,52.99
2023-03-13T20:03:53.867Z,52.95
2023-03-13T20:06:40.957Z,54.73
2023-03-13T20:09:26.590Z,54.87
2023-03-13T20:12:12.502Z,55.86
2023-03-13T20:14:58.644Z,56.07
2023-03-13T20:17:44.094Z,56.68
2023-03-13T20:20:29.660Z,56.61
2023-03-13T20:23:15.174Z,57.13
2023-03-13T20:26:09.832Z,57.15
2023-03-13T20:28:56.377Z,57.61
2023-03-13T20:31:41.829Z,57.90
2023-03-13T20:34:27.966Z,58.41
2023-03-13T20:37:13.134Z,57.49
2023-03-13T20:39:58.537Z,57.81
2023-03-13T20:42:44.159Z,57.61
2023-03-13T20:45:30.781Z,58.16
2023-03-13T20:48:16.698Z,58.15
2023-03-13T20:51:02.301Z,58.86
2023-03-13T20:53:48.039Z,58.76
2023-03-13T20:56:33.843Z,59.39
2023-03-13T20:59:19.265Z,59.48
2023-03-13T21:02:06.477Z,60.26
2023-03-13T21:04:52.141Z,60.35
2023-03-13T21:07:37.686Z,60.40
2023-03-13T21:10:23.403Z,60.25
2023-03-13T21:13:11.413Z,60.38
2023-03-13T21:16:01.799Z,60.73
2023-03-13T21:18:47.912Z,60.78
2023-03-13T21:21:33.831Z,61.18
2023-03-13T21:24:19.480Z,61.25
2023-03-13T21:27:05.409Z,61.52
2023-03-13T21:29:50.917Z,61.95
2023-03-13T21:32:38.146Z,61.65
2023-03-13T21:35:25.089Z,62.22
2023-03-13T21:38:11.128Z,62.36
2023-03-13T21:40:58.360Z,62.27
2023-03-13T21:43:44.470Z,62.84
2023-03-13T21:46:33.313Z,62.62
2023-03-13T21:49:18.798Z,62.45
2023-03-13T21:52:04.456Z,62.01
2023-03-13T21:54:50.121Z,62.19
2023-03-13T21:57:35.554Z,62.13
2023-03-13T22:00:21.448Z,62.40
2023-03-13T22:03:12.317Z,61.69
2023-03-13T22:05:57.558Z,62.28
2023-03-13T22:08:45.327Z,62.34
2023-03-13T22:11:31.216Z,62.64
2023-03-13T22:14:16.498Z,62.84
2023-03-13T22:17:02.041Z,62.35
2023-03-13T22:19:48.258Z,63.00
2023-03-13T22:22:33.619Z,62.68
2023-03-13T22:25:19.909Z,62.74
2023-03-13T22:28:05.684Z,63.19
2023-03-13T22:30:51.436Z,62.83
2023-03-13T22:33:37.468Z,62.24
2023-03-13T22:36:23.169Z,62.58
2023-03-13T22:39:08.805Z,62.63
2023-03-13T22:41:54.394Z,62.01
2023-03-13T22:44:39.994Z,62.57
2023-03-13T22:47:26.266Z,62.31
2023-03-13T22:50:12.757Z,62.95
2023-03-13T22:52:58.521Z,62.88
2023-03-13T22:55:43.820Z,62.91
2023-03-13T22:58:29.774Z,63.21
2023-03-13T23:01:17.680Z,63.24
2023-03-13T23:04:02.997Z,63.09
2023-03-13T23:06:48.403Z,63.34
2023-03-13T23:09:33.970Z,63.68
2023-03-13T23:12:19.300Z,63.40
2023-03-13T23:15:06.476Z,63.83
2023-03-13T23:17:52.056Z,63.48
2023-03-13T23:20:37.719Z,63.90
2023-03-13T23:23:23.467Z,63.59
2023-03-13T23:26:11.885Z,63.78
2023-03-13T23:28:57.613Z,63.76
2023-03-13T23:31:42.885Z,63.65
2023-03-13T23:34:28.348Z,63.37
2023-03-13T23:37:13.715Z,63.25
2023-03-13T23:40:00.803Z,63.41
2023-03-13T23:42:47.695Z,63.26
2023-03-13T23:45:38.027Z,63.29
2023-03-13T23:48:23.715Z,63.29
2023-03-13T23:51:09.276Z,63.08
2023-03-13T23:53:54.986Z,63.21
2023-03-13T23:56:40.127Z,63.14
2023-03-13T23:59:26.052Z,63.10
