createdAt,value
2022-10-25T00:01:45.984Z,10.60
2022-10-25T00:04:13.405Z,10.60
2022-10-25T00:06:40.241Z,10.70
2022-10-25T00:09:09.714Z,10.60
2022-10-25T00:11:36.473Z,10.60
2022-10-25T00:14:07.235Z,10.60
2022-10-25T00:16:37.018Z,10.50
2022-10-25T00:19:05.176Z,10.50
2022-10-25T00:21:34.046Z,10.50
2022-10-25T00:24:00.763Z,10.50
2022-10-25T00:26:29.998Z,10.50
2022-10-25T00:28:59.000Z,10.50
2022-10-25T00:31:25.783Z,10.50
2022-10-25T00:33:54.909Z,10.50
2022-10-25T00:36:26.664Z,10.50
2022-10-25T00:38:57.853Z,10.40
2022-10-25T00:41:28.080Z,10.40
2022-10-25T00:43:57.770Z,10.40
2022-10-25T00:46:32.037Z,10.40
2022-10-25T00:49:13.695Z,10.40
2022-10-25T00:51:53.821Z,10.40
2022-10-25T00:54:45.125Z,10.50
2022-10-25T00:57:47.051Z,10.50
2022-10-25T01:00:16.551Z,10.40
2022-10-25T01:02:46.150Z,10.40
2022-10-25T01:05:13.428Z,10.40
2022-10-25T01:07:40.218Z,10.30
2022-10-25T01:10:07.222Z,10.30
2022-10-25T01:12:34.446Z,10.30
2022-10-25T01:15:02.706Z,10.20
2022-10-25T01:18:07.564Z,10.20
2022-10-25T01:21:00.574Z,10.20
2022-10-25T01:23:45.227Z,10.20
2022-10-25T01:26:26.249Z,10.20
2022-10-25T01:29:10.484Z,10.20
2022-10-25T01:32:07.668Z,10.30
2022-10-25T01:35:01.495Z,10.30
2022-10-25T01:37:43.697Z,10.30
2022-10-25T01:40:28.453Z,10.30
2022-10-25T01:43:52.604Z,10.30
2022-10-25T01:47:04.210Z,10.30
2022-10-25T01:50:02.358Z,10.30
2022-10-25T01:52:29.031Z,10.30
2022-10-25T01:54:55.679Z,10.20
2022-10-25T01:57:33.688Z,10.20
2022-10-25T02:00:12.329Z,10.20
2022-10-25T02:02:47.670Z,10.10
2022-10-25T02:05:29.541Z,10.00
2022-10-25T02:08:35.760Z,9.90
2022-10-25T02:11:05.192Z,9.90
2022-10-25T02:13:46.944Z,9.80
2022-10-25T02:16:25.940Z,9.70
2022-10-25T02:19:03.805Z,9.70
2022-10-25T02:21:36.760Z,9.70
2022-10-25T02:24:16.720Z,9.70
2022-10-25T02:26:45.001Z,9.70
2022-10-25T02:29:12.922Z,9.70
2022-10-25T02:31:42.477Z,9.70
2022-10-25T02:34:09.297Z,9.80
2022-10-25T02:36:36.260Z,9.80
2022-10-25T02:39:05.419Z,9.80
2022-10-25T02:41:32.270Z,9.80
2022-10-25T02:47:42.249Z,9.70
2022-10-25T02:50:09.464Z,9.70
2022-10-25T02:52:38.554Z,9.70
2022-10-25T02:55:05.833Z,9.70
2022-10-25T02:57:36.971Z,9.70
2022-10-25T03:00:06.191Z,9.70
2022-10-25T03:02:32.987Z,9.60
2022-10-25T03:04:59.673Z,9.70
2022-10-25T03:07:26.374Z,9.70
2022-10-25T03:09:53.091Z,9.70
2022-10-25T03:12:19.752Z,9.70
2022-10-25T03:14:48.897Z,9.70
2022-10-25T03:17:17.865Z,9.70
2022-10-25T03:19:46.696Z,9.70
2022-10-25T03:22:18.112Z,9.70
2022-10-25T03:24:44.774Z,9.60
2022-10-25T03:27:13.840Z,9.60
2022-10-25T03:29:40.543Z,9.60
2022-10-25T03:32:07.758Z,9.50
2022-10-25T03:34:34.620Z,9.50
2022-10-25T03:37:01.369Z,9.40
2022-10-25T03:39:28.103Z,9.50
2022-10-25T03:41:56.921Z,9.40
2022-10-25T03:44:23.669Z,9.40
2022-10-25T03:46:50.360Z,9.40
2022-10-25T03:49:21.727Z,9.40
2022-10-25T03:51:51.149Z,9.40
2022-10-25T03:54:23.310Z,9.40
2022-10-25T03:56:52.234Z,9.40
2022-10-25T03:59:21.309Z,9.40
2022-10-25T04:01:50.293Z,9.40
2022-10-25T04:04:17.148Z,9.40
2022-10-25T04:06:43.924Z,9.40
2022-10-25T04:09:10.678Z,9.30
2022-10-25T04:11:39.561Z,9.30
2022-10-25T04:14:08.511Z,9.30
2022-10-25T04:16:39.824Z,9.30
2022-10-25T04:19:06.871Z,9.30
2022-10-25T04:21:38.299Z,9.30
2022-10-25T04:24:05.369Z,9.40
2022-10-25T04:26:34.827Z,9.40
2022-10-25T04:29:04.219Z,9.30
2022-10-25T04:31:31.511Z,9.30
2022-10-25T04:34:00.408Z,9.30
2022-10-25T04:36:30.448Z,9.30
2022-10-25T04:38:59.519Z,9.40
2022-10-25T04:41:28.400Z,9.30
2022-10-25T04:43:57.730Z,9.30
2022-10-25T04:46:26.721Z,9.30
2022-10-25T04:48:53.521Z,9.20
2022-10-25T04:51:20.198Z,9.20
2022-10-25T04:53:46.876Z,9.20
2022-10-25T04:56:16.761Z,9.20
2022-10-25T04:58:43.458Z,9.10
2022-10-25T05:01:15.669Z,9.00
2022-10-25T05:03:44.692Z,9.00
2022-10-25T05:06:25.411Z,9.00
2022-10-25T05:08:53.175Z,8.90
2022-10-25T05:11:27.268Z,8.90
2022-10-25T05:13:54.022Z,8.90
2022-10-25T05:16:24.995Z,8.90
2022-10-25T05:18:56.841Z,8.90
2022-10-25T05:21:28.387Z,8.90
2022-10-25T05:24:01.500Z,8.90
2022-10-25T05:26:32.855Z,8.90
2022-10-25T05:28:59.605Z,8.80
2022-10-25T05:31:28.739Z,8.80
2022-10-25T05:34:00.998Z,8.80
2022-10-25T05:36:29.425Z,8.70
2022-10-25T05:38:56.620Z,8.80
2022-10-25T05:41:25.633Z,8.80
2022-10-25T05:43:52.461Z,8.90
2022-10-25T05:46:21.859Z,9.00
2022-10-25T05:48:51.890Z,9.00
2022-10-25T05:51:32.953Z,8.90
2022-10-25T05:54:09.279Z,8.80
2022-10-25T05:56:36.658Z,8.70
2022-10-25T05:59:15.860Z,8.70
2022-10-25T06:01:45.251Z,8.70
2022-10-25T06:04:15.849Z,8.60
2022-10-25T06:06:44.548Z,8.60
2022-10-25T06:09:11.929Z,8.60
2022-10-25T06:11:39.608Z,8.60
2022-10-25T06:14:06.800Z,8.60
2022-10-25T06:16:33.721Z,8.70
2022-10-25T06:19:00.484Z,8.70
2022-10-25T06:21:29.302Z,8.70
2022-10-25T06:24:01.722Z,8.80
2022-10-25T06:26:30.045Z,8.90
2022-10-25T06:29:04.572Z,8.90
2022-10-25T06:31:32.904Z,9.00
2022-10-25T06:34:04.704Z,9.00
2022-10-25T06:36:31.883Z,9.10
2022-10-25T06:39:05.212Z,9.20
2022-10-25T06:41:34.125Z,9.30
2022-10-25T06:44:06.539Z,9.40
2022-10-25T06:46:57.921Z,9.40
2022-10-25T06:49:23.015Z,9.50
2022-10-25T06:51:49.683Z,9.50
2022-10-25T06:54:18.806Z,9.50
2022-10-25T06:56:48.311Z,9.50
2022-10-25T06:59:14.999Z,9.60
2022-10-25T07:01:44.233Z,9.60
2022-10-25T07:04:13.543Z,9.70
2022-10-25T07:06:43.288Z,9.70
2022-10-25T07:09:12.412Z,9.80
2022-10-25T07:11:42.304Z,9.80
2022-10-25T07:14:09.472Z,9.90
2022-10-25T07:16:39.649Z,9.90
2022-10-25T07:19:06.442Z,9.90
2022-10-25T07:21:35.403Z,10.00
2022-10-25T07:24:08.897Z,10.20
2022-10-25T07:26:36.706Z,10.20
2022-10-25T07:29:04.754Z,10.20
2022-10-25T07:31:37.314Z,10.20
2022-10-25T07:34:05.650Z,10.30
2022-10-25T07:36:32.451Z,10.40
2022-10-25T07:39:01.697Z,10.50
2022-10-25T07:41:28.564Z,10.50
2022-10-25T07:43:55.502Z,10.60
2022-10-25T07:46:24.761Z,10.60
2022-10-25T07:48:52.573Z,10.60
2022-10-25T07:51:22.188Z,10.60
2022-10-25T07:53:53.010Z,10.70
2022-10-25T07:56:23.351Z,10.70
2022-10-25T07:58:52.193Z,10.90
2022-10-25T08:01:22.086Z,10.90
2022-10-25T08:03:51.641Z,11.00
2022-10-25T08:06:19.337Z,11.00
2022-10-25T08:08:48.680Z,11.10
2022-10-25T08:11:18.136Z,11.20
2022-10-25T08:13:47.609Z,11.30
2022-10-25T08:16:14.281Z,11.30
2022-10-25T08:18:44.900Z,11.30
2022-10-25T08:21:11.730Z,11.40
2022-10-25T08:23:38.570Z,11.50
2022-10-25T08:26:07.524Z,11.60
2022-10-25T08:28:34.311Z,11.70
2022-10-25T08:31:04.189Z,11.70
2022-10-25T08:33:36.109Z,11.80
2022-10-25T08:36:03.394Z,11.90
2022-10-25T08:38:30.687Z,11.90
2022-10-25T08:40:57.388Z,11.90
2022-10-25T08:44:04.573Z,12.00
2022-10-25T08:46:53.896Z,12.00
2022-10-25T08:49:49.530Z,12.10
2022-10-25T08:52:33.446Z,12.20
2022-10-25T08:55:06.024Z,12.20
2022-10-25T08:57:38.062Z,12.30
2022-10-25T09:00:12.414Z,12.40
2022-10-25T09:02:59.799Z,12.50
2022-10-25T09:05:52.216Z,12.60
2022-10-25T09:08:33.876Z,12.70
2022-10-25T09:11:22.378Z,12.80
2022-10-25T09:13:49.970Z,12.90
2022-10-25T09:16:28.604Z,13.10
2022-10-25T09:18:57.188Z,13.10
2022-10-25T09:21:48.275Z,13.20
2022-10-25T09:24:36.483Z,13.20
2022-10-25T09:27:07.511Z,13.30
2022-10-25T09:29:40.635Z,13.40
2022-10-25T09:32:21.929Z,13.40
2022-10-25T09:34:50.986Z,13.40
2022-10-25T09:37:23.548Z,13.50
2022-10-25T09:39:54.469Z,13.60
2022-10-25T09:42:44.671Z,13.70
2022-10-25T09:45:47.216Z,13.80
2022-10-25T09:48:17.078Z,13.90
2022-10-25T09:51:00.824Z,14.00
2022-10-25T09:53:31.644Z,14.00
2022-10-25T09:56:02.523Z,14.10
2022-10-25T09:58:30.602Z,14.20
2022-10-25T10:01:00.813Z,14.20
2022-10-25T10:03:33.356Z,14.30
2022-10-25T10:06:22.710Z,14.30
2022-10-25T10:09:12.602Z,14.40
2022-10-25T10:11:44.947Z,14.50
2022-10-25T10:14:38.011Z,14.50
2022-10-25T10:17:07.143Z,14.50
2022-10-25T10:19:33.854Z,14.50
2022-10-25T10:22:01.734Z,14.50
2022-10-25T10:24:29.467Z,14.50
2022-10-25T10:26:59.811Z,14.50
2022-10-25T10:29:31.935Z,14.60
2022-10-25T10:32:05.149Z,14.60
2022-10-25T10:34:33.301Z,14.60
2022-10-25T10:37:24.844Z,14.60
2022-10-25T10:40:05.846Z,14.70
2022-10-25T10:42:32.629Z,14.80
2022-10-25T10:45:08.737Z,14.80
2022-10-25T10:47:48.383Z,14.90
2022-10-25T10:50:24.531Z,15.00
2022-10-25T10:53:13.701Z,15.10
2022-10-25T10:55:50.523Z,15.20
2022-10-25T10:58:35.495Z,15.30
2022-10-25T11:01:05.752Z,15.20
2022-10-25T11:04:00.912Z,15.20
2022-10-25T11:06:33.653Z,15.30
2022-10-25T11:09:12.572Z,15.40
2022-10-25T11:11:40.487Z,15.60
2022-10-25T11:14:13.590Z,15.70
2022-10-25T11:17:09.371Z,15.90
2022-10-25T11:19:55.850Z,15.90
2022-10-25T11:22:35.727Z,16.00
2022-10-25T11:25:23.780Z,16.00
2022-10-25T11:28:02.674Z,16.20
2022-10-25T11:30:38.250Z,16.10
2022-10-25T11:33:23.211Z,16.10
2022-10-25T11:36:14.657Z,16.10
2022-10-25T11:38:51.422Z,16.20
2022-10-25T11:41:26.923Z,16.10
2022-10-25T11:44:17.831Z,16.10
2022-10-25T11:46:58.437Z,16.20
2022-10-25T11:50:08.779Z,16.30
2022-10-25T11:53:00.523Z,16.30
2022-10-25T11:55:44.817Z,16.40
2022-10-25T11:58:29.509Z,16.50
2022-10-25T12:01:06.517Z,16.60
2022-10-25T12:03:57.622Z,16.60
2022-10-25T12:06:36.566Z,16.70
2022-10-25T12:09:28.836Z,16.70
2022-10-25T12:12:10.910Z,16.80
2022-10-25T12:14:44.744Z,16.80
2022-10-25T12:17:27.643Z,16.80
2022-10-25T12:19:59.872Z,16.90
2022-10-25T12:22:33.623Z,16.80
2022-10-25T12:25:10.234Z,16.90
2022-10-25T12:27:37.325Z,17.00
2022-10-25T12:30:13.898Z,17.10
2022-10-25T12:32:42.790Z,17.20
2022-10-25T12:35:22.363Z,17.30
2022-10-25T12:38:00.361Z,17.30
2022-10-25T12:40:29.691Z,17.20
2022-10-25T12:43:05.688Z,17.30
2022-10-25T12:45:44.570Z,17.50
2022-10-25T12:48:49.400Z,17.60
2022-10-25T12:51:22.012Z,17.70
2022-10-25T12:54:30.932Z,17.90
2022-10-25T12:57:17.722Z,17.90
2022-10-25T12:59:49.953Z,18.10
2022-10-25T13:02:30.796Z,18.20
2022-10-25T13:05:33.256Z,18.20
2022-10-25T13:08:01.638Z,18.10
2022-10-25T13:10:33.954Z,18.10
2022-10-25T13:13:07.855Z,17.90
2022-10-25T13:15:47.982Z,17.90
2022-10-25T13:18:34.941Z,18.00
2022-10-25T13:21:14.686Z,18.00
2022-10-25T13:23:51.355Z,18.10
2022-10-25T13:26:20.163Z,18.20
2022-10-25T13:28:48.465Z,18.20
2022-10-25T13:31:35.476Z,18.30
2022-10-25T13:34:14.324Z,18.50
2022-10-25T13:36:54.267Z,18.60
2022-10-25T13:39:44.450Z,18.70
2022-10-25T13:42:27.595Z,18.70
2022-10-25T13:45:03.409Z,18.80
2022-10-25T13:47:50.411Z,18.80
2022-10-25T13:50:23.626Z,18.90
2022-10-25T13:53:01.772Z,18.80
2022-10-25T13:55:35.387Z,18.80
2022-10-25T13:58:25.830Z,18.80
2022-10-25T14:00:56.580Z,18.80
2022-10-25T14:03:34.849Z,18.80
2022-10-25T14:06:01.499Z,18.80
2022-10-25T14:08:51.460Z,18.80
2022-10-25T14:11:33.071Z,18.70
2022-10-25T14:14:11.974Z,18.60
2022-10-25T14:16:46.737Z,18.60
2022-10-25T14:19:20.043Z,18.60
2022-10-25T14:21:52.493Z,18.50
2022-10-25T14:24:22.696Z,18.50
2022-10-25T14:26:56.541Z,18.50
2022-10-25T14:29:25.975Z,18.40
2022-10-25T14:31:55.414Z,18.50
2022-10-25T14:34:28.451Z,18.40
2022-10-25T14:36:57.243Z,18.30
2022-10-25T14:39:26.527Z,18.20
2022-10-25T14:41:56.137Z,18.00
2022-10-25T14:44:28.604Z,17.90
2022-10-25T14:46:59.989Z,17.70
2022-10-25T14:49:27.603Z,17.70
2022-10-25T14:52:01.772Z,17.80
2022-10-25T14:54:34.515Z,17.80
2022-10-25T14:57:08.300Z,17.70
2022-10-25T14:59:50.210Z,17.50
2022-10-25T15:02:19.986Z,17.40
2022-10-25T15:04:52.086Z,17.20
2022-10-25T15:07:23.785Z,17.10
2022-10-25T15:09:52.887Z,17.00
2022-10-25T15:12:21.212Z,16.80
2022-10-25T15:14:48.458Z,16.70
2022-10-25T15:17:18.889Z,16.60
2022-10-25T15:20:04.664Z,16.60
2022-10-25T15:22:40.722Z,16.50
2022-10-25T15:25:28.084Z,16.40
2022-10-25T15:27:54.860Z,16.30
2022-10-25T15:30:45.039Z,16.20
2022-10-25T15:33:18.870Z,16.10
2022-10-25T15:35:49.582Z,15.90
2022-10-25T15:38:19.880Z,15.90
2022-10-25T15:40:48.017Z,15.70
2022-10-25T15:43:15.033Z,15.70
2022-10-25T15:45:44.563Z,15.60
2022-10-25T15:48:22.401Z,15.50
2022-10-25T15:50:55.981Z,15.40
2022-10-25T15:53:25.612Z,15.30
2022-10-25T15:55:53.680Z,15.20
2022-10-25T15:58:20.439Z,15.00
2022-10-25T16:00:52.105Z,14.80
2022-10-25T16:03:23.618Z,14.70
2022-10-25T16:05:54.855Z,14.60
2022-10-25T16:08:21.531Z,14.50
2022-10-25T16:10:48.371Z,14.40
2022-10-25T16:13:26.474Z,14.30
2022-10-25T16:15:58.371Z,14.20
2022-10-25T16:20:56.416Z,14.00
2022-10-25T16:23:24.905Z,13.80
2022-10-25T16:25:53.904Z,13.70
2022-10-25T16:28:21.001Z,13.70
2022-10-25T16:30:52.394Z,13.60
2022-10-25T16:33:19.074Z,13.50
2022-10-25T16:35:45.814Z,13.40
2022-10-25T16:38:16.541Z,13.40
2022-10-25T16:40:43.203Z,13.40
2022-10-25T16:43:14.085Z,13.30
2022-10-25T16:45:40.824Z,13.20
2022-10-25T16:48:07.548Z,13.20
2022-10-25T16:50:36.616Z,13.10
2022-10-25T16:53:11.194Z,13.10
2022-10-25T16:55:40.371Z,13.00
2022-10-25T16:58:09.903Z,13.00
2022-10-25T17:00:36.602Z,13.00
2022-10-25T17:03:03.745Z,12.90
2022-10-25T17:05:33.457Z,12.90
2022-10-25T17:08:02.441Z,12.90
2022-10-25T17:10:29.134Z,12.80
2022-10-25T17:13:03.470Z,12.70
2022-10-25T17:15:31.323Z,12.60
2022-10-25T17:18:00.849Z,12.50
2022-10-25T17:20:29.873Z,12.50
2022-10-25T17:22:57.209Z,12.40
2022-10-25T17:25:26.609Z,12.40
2022-10-25T17:27:56.480Z,12.40
2022-10-25T17:30:25.320Z,12.40
2022-10-25T17:32:54.231Z,12.30
2022-10-25T17:35:28.537Z,12.30
2022-10-25T17:37:56.719Z,12.20
2022-10-25T17:40:26.238Z,12.10
2022-10-25T17:42:52.991Z,12.10
2022-10-25T17:45:21.083Z,12.10
2022-10-25T17:47:48.119Z,12.10
2022-10-25T17:50:20.059Z,12.10
2022-10-25T17:52:46.778Z,12.00
2022-10-25T17:55:16.070Z,12.00
2022-10-25T17:57:46.884Z,11.90
2022-10-25T18:00:14.507Z,11.90
2022-10-25T18:02:50.532Z,11.90
2022-10-25T18:05:21.723Z,11.80
2022-10-25T18:07:51.683Z,11.90
2022-10-25T18:10:19.301Z,11.80
2022-10-25T18:12:46.483Z,11.80
2022-10-25T18:15:15.848Z,11.80
2022-10-25T18:17:43.123Z,11.70
2022-10-25T18:20:13.002Z,11.60
2022-10-25T18:22:44.390Z,11.60
2022-10-25T18:25:11.576Z,11.60
2022-10-25T18:27:38.470Z,11.60
2022-10-25T18:30:05.691Z,11.50
2022-10-25T18:32:35.401Z,11.40
2022-10-25T18:35:05.407Z,11.40
2022-10-25T18:37:34.314Z,11.30
2022-10-25T18:40:01.036Z,11.30
2022-10-25T18:42:27.743Z,11.30
2022-10-25T18:44:55.366Z,11.30
2022-10-25T18:47:24.487Z,11.30
2022-10-25T18:49:51.256Z,11.30
2022-10-25T18:52:18.088Z,11.20
2022-10-25T18:54:47.028Z,11.10
2022-10-25T18:57:15.942Z,11.20
2022-10-25T18:59:42.703Z,11.20
2022-10-25T19:02:11.108Z,11.20
2022-10-25T19:04:37.966Z,11.10
2022-10-25T19:07:11.749Z,11.10
2022-10-25T19:09:40.929Z,11.00
2022-10-25T19:12:07.699Z,11.00
2022-10-25T19:14:36.736Z,11.00
2022-10-25T19:17:03.484Z,11.00
2022-10-25T19:19:30.315Z,10.90
2022-10-25T19:21:58.351Z,10.90
2022-10-25T19:24:25.101Z,10.80
2022-10-25T19:26:56.029Z,10.80
2022-10-25T19:29:22.716Z,10.80
2022-10-25T19:31:52.029Z,10.80
2022-10-25T19:34:18.890Z,10.80
2022-10-25T19:36:45.627Z,10.80
2022-10-25T19:39:14.796Z,10.80
2022-10-25T19:41:44.115Z,10.70
2022-10-25T19:44:11.068Z,10.70
2022-10-25T19:46:37.738Z,10.60
2022-10-25T19:49:07.037Z,10.70
2022-10-25T19:51:33.738Z,10.60
2022-10-25T19:54:00.517Z,10.60
2022-10-25T19:56:27.267Z,10.60
2022-10-25T19:58:54.195Z,10.60
2022-10-25T20:01:24.929Z,10.60
2022-10-25T20:03:57.999Z,10.60
2022-10-25T20:06:31.604Z,10.60
2022-10-25T20:08:59.875Z,10.60
2022-10-25T20:11:28.588Z,10.50
2022-10-25T20:13:57.435Z,10.60
2022-10-25T20:16:25.447Z,10.60
2022-10-25T20:18:52.931Z,10.60
2022-10-25T20:21:22.330Z,10.50
2022-10-25T20:23:56.964Z,10.50
2022-10-25T20:26:34.965Z,10.50
2022-10-25T20:29:04.200Z,10.50
2022-10-25T20:31:32.734Z,10.50
2022-10-25T20:34:02.420Z,10.50
2022-10-25T20:36:30.697Z,10.50
2022-10-25T20:38:57.468Z,10.50
2022-10-25T20:41:30.615Z,10.50
2022-10-25T20:44:08.661Z,10.40
2022-10-25T20:46:36.277Z,10.50
2022-10-25T20:49:05.840Z,10.40
2022-10-25T20:51:32.754Z,10.40
2022-10-25T20:53:59.596Z,10.40
2022-10-25T20:56:26.479Z,10.50
2022-10-25T20:58:53.350Z,10.40
2022-10-25T21:01:23.122Z,10.40
2022-10-25T21:03:50.059Z,10.40
2022-10-25T21:06:16.983Z,10.40
2022-10-25T21:08:43.695Z,10.30
2022-10-25T21:11:12.809Z,10.30
2022-10-25T21:13:39.651Z,10.20
2022-10-25T21:16:11.177Z,10.20
2022-10-25T21:18:40.441Z,10.20
2022-10-25T21:21:14.209Z,10.20
2022-10-25T21:23:44.768Z,10.20
2022-10-25T21:26:11.577Z,10.20
2022-10-25T21:28:40.050Z,10.30
2022-10-25T21:31:12.674Z,10.20
2022-10-25T21:33:43.030Z,10.20
2022-10-25T21:36:15.939Z,10.10
2022-10-25T21:38:45.274Z,10.10
2022-10-25T21:41:13.247Z,10.10
2022-10-25T21:43:45.392Z,10.10
2022-10-25T21:46:13.306Z,10.10
2022-10-25T21:48:43.843Z,10.00
2022-10-25T21:51:13.407Z,10.00
2022-10-25T21:53:40.547Z,10.00
2022-10-25T21:56:18.364Z,10.00
2022-10-25T21:58:50.821Z,10.00
2022-10-25T22:01:22.949Z,10.00
2022-10-25T22:03:49.747Z,10.00
2022-10-25T22:06:22.032Z,10.00
2022-10-25T22:08:49.581Z,10.00
2022-10-25T22:11:19.364Z,10.00
2022-10-25T22:13:47.486Z,10.00
2022-10-25T22:16:22.063Z,10.10
2022-10-25T22:18:57.620Z,10.10
2022-10-25T22:21:26.160Z,10.20
2022-10-25T22:23:55.340Z,10.20
2022-10-25T22:26:22.650Z,10.20
2022-10-25T22:28:53.944Z,10.20
2022-10-25T22:31:21.481Z,10.30
2022-10-25T22:34:03.221Z,10.30
2022-10-25T22:36:34.836Z,10.20
2022-10-25T22:39:05.039Z,10.20
2022-10-25T22:41:32.458Z,10.30
2022-10-25T22:44:04.126Z,10.30
2022-10-25T22:46:35.168Z,10.40
2022-10-25T22:49:08.991Z,10.40
2022-10-25T22:51:36.645Z,10.40
2022-10-25T22:54:03.476Z,10.40
2022-10-25T22:56:33.337Z,10.40
2022-10-25T22:59:02.694Z,10.40
2022-10-25T23:01:31.679Z,10.50
2022-10-25T23:03:59.465Z,10.70
2022-10-25T23:06:31.653Z,10.80
2022-10-25T23:09:01.016Z,10.70
2022-10-25T23:11:35.525Z,10.70
2022-10-25T23:14:05.403Z,10.70
2022-10-25T23:16:36.817Z,10.70
2022-10-25T23:19:03.626Z,10.70
2022-10-25T23:21:35.670Z,10.70
2022-10-25T23:24:04.845Z,10.80
2022-10-25T23:26:33.539Z,10.80
2022-10-25T23:29:04.159Z,10.80
2022-10-25T23:31:31.007Z,10.80
2022-10-25T23:33:59.720Z,10.80
2022-10-25T23:36:29.085Z,10.80
2022-10-25T23:38:56.566Z,10.80
2022-10-25T23:41:23.435Z,10.70
2022-10-25T23:43:50.366Z,10.80
2022-10-25T23:46:17.216Z,10.80
2022-10-25T23:48:44.071Z,10.80
2022-10-25T23:51:15.187Z,10.80
2022-10-25T23:53:42.811Z,10.70
2022-10-25T23:56:13.410Z,10.80
2022-10-25T23:58:42.685Z,10.80
