createdAt,value
2023-02-28T00:03:18.901Z,99.90
2023-02-28T00:10:21.812Z,99.90
2023-02-28T00:17:22.810Z,99.90
2023-02-28T00:24:23.440Z,99.90
2023-02-28T00:31:23.832Z,99.90
2023-02-28T00:38:24.070Z,99.90
2023-02-28T00:45:24.444Z,99.90
2023-02-28T00:52:25.024Z,99.90
2023-02-28T00:59:25.378Z,99.90
2023-02-28T01:06:25.882Z,99.90
2023-02-28T01:13:26.423Z,99.90
2023-02-28T01:20:27.026Z,99.90
2023-02-28T01:27:27.839Z,99.90
2023-02-28T01:34:28.134Z,99.90
2023-02-28T01:41:31.280Z,99.90
2023-02-28T01:48:39.382Z,99.90
2023-02-28T01:55:41.649Z,99.90
2023-02-28T02:02:49.685Z,99.90
2023-02-28T02:09:49.779Z,99.90
2023-02-28T02:16:59.606Z,99.90
2023-02-28T02:24:15.213Z,99.90
2023-02-28T02:31:53.575Z,99.90
2023-02-28T02:39:05.487Z,99.90
2023-02-28T02:46:13.085Z,99.90
2023-02-28T02:53:15.266Z,99.90
2023-02-28T03:00:26.322Z,99.90
2023-02-28T03:07:26.967Z,99.90
2023-02-28T03:14:59.166Z,99.90
2023-02-28T03:22:15.928Z,99.90
2023-02-28T03:29:39.536Z,99.90
2023-02-28T03:36:47.990Z,99.90
2023-02-28T03:43:57.162Z,99.90
2023-02-28T03:50:59.552Z,99.90
2023-02-28T03:58:05.838Z,99.90
2023-02-28T04:05:07.465Z,99.90
2023-02-28T04:12:07.793Z,99.90
2023-02-28T04:19:09.971Z,99.90
2023-02-28T04:26:10.246Z,99.90
2023-02-28T04:33:10.740Z,99.90
2023-02-28T04:40:11.620Z,99.90
2023-02-28T04:47:11.816Z,99.90
2023-02-28T04:54:12.466Z,99.90
2023-02-28T05:01:22.446Z,99.90
2023-02-28T05:08:22.875Z,99.90
2023-02-28T05:15:23.205Z,99.90
2023-02-28T05:22:23.773Z,99.90
2023-02-28T05:29:24.290Z,99.90
2023-02-28T05:36:24.884Z,99.90
2023-02-28T05:43:25.284Z,99.90
2023-02-28T05:50:25.734Z,99.90
2023-02-28T05:57:26.129Z,99.90
2023-02-28T06:04:31.770Z,99.90
2023-02-28T06:11:33.586Z,99.90
2023-02-28T06:18:34.143Z,99.90
2023-02-28T06:25:34.652Z,99.90
2023-02-28T06:32:35.245Z,99.90
2023-02-28T06:39:35.407Z,99.90
2023-02-28T06:46:35.796Z,99.90
2023-02-28T06:53:36.609Z,99.90
2023-02-28T07:00:36.682Z,99.90
2023-02-28T07:07:39.384Z,99.90
2023-02-28T07:14:39.401Z,99.90
2023-02-28T07:21:39.903Z,99.90
2023-02-28T07:28:40.420Z,99.90
2023-02-28T07:35:41.360Z,99.90
2023-02-28T07:42:42.288Z,99.90
2023-02-28T07:49:42.979Z,99.90
2023-02-28T07:56:43.291Z,99.90
2023-02-28T08:03:43.592Z,99.90
2023-02-28T08:10:44.564Z,99.90
2023-02-28T08:17:44.639Z,99.90
2023-02-28T08:24:45.109Z,99.90
2023-02-28T08:31:45.611Z,99.90
2023-02-28T08:38:46.852Z,99.90
2023-02-28T08:45:47.412Z,99.90
2023-02-28T08:52:47.820Z,99.90
2023-02-28T08:59:48.518Z,99.90
2023-02-28T09:06:49.730Z,99.90
2023-02-28T09:13:50.191Z,99.90
2023-02-28T09:20:51.243Z,99.90
2023-02-28T09:27:51.634Z,99.90
2023-02-28T09:34:52.044Z,99.90
2023-02-28T09:41:53.780Z,99.90
2023-02-28T09:48:56.665Z,99.90
2023-02-28T09:56:02.244Z,99.90
2023-02-28T10:03:33.365Z,99.90
2023-02-28T10:10:37.038Z,99.90
2023-02-28T10:17:55.212Z,99.90
2023-02-28T10:25:05.926Z,99.90
2023-02-28T10:32:07.360Z,99.90
2023-02-28T10:39:35.515Z,99.90
2023-02-28T10:46:35.611Z,99.90
2023-02-28T10:54:00.984Z,99.90
2023-02-28T11:01:02.191Z,99.90
2023-02-28T11:08:15.855Z,99.90
2023-02-28T11:15:26.524Z,99.30
2023-02-28T11:22:30.647Z,99.90
2023-02-28T11:29:33.505Z,98.50
2023-02-28T11:36:34.154Z,99.70
2023-02-28T11:44:05.194Z,97.80
2023-02-28T11:51:16.277Z,98.50
2023-02-28T11:58:34.925Z,98.80
2023-02-28T12:05:44.824Z,98.40
2023-02-28T12:12:57.645Z,97.70
2023-02-28T12:20:31.382Z,97.20
2023-02-28T12:27:37.215Z,97.40
2023-02-28T12:34:42.029Z,96.60
2023-02-28T12:42:00.317Z,97.30
2023-02-28T12:49:09.184Z,95.10
2023-02-28T12:56:21.423Z,95.20
2023-02-28T13:03:34.327Z,94.40
2023-02-28T13:10:46.799Z,94.80
2023-02-28T13:17:50.672Z,94.60
2023-02-28T13:24:57.563Z,94.40
2023-02-28T13:32:06.768Z,93.50
2023-02-28T13:39:36.168Z,92.80
2023-02-28T13:46:57.591Z,91.60
2023-02-28T13:54:07.075Z,90.40
2023-02-28T14:01:37.916Z,89.10
2023-02-28T14:08:46.668Z,89.60
2023-02-28T14:16:02.223Z,89.80
2023-02-28T14:23:23.968Z,87.20
2023-02-28T14:30:50.701Z,88.60
2023-02-28T14:37:51.374Z,88.90
2023-02-28T14:44:57.272Z,84.80
2023-02-28T14:52:21.061Z,85.00
2023-02-28T14:59:28.330Z,85.60
2023-02-28T15:06:30.314Z,79.50
2023-02-28T15:13:45.884Z,77.90
2023-02-28T15:20:46.852Z,69.50
2023-02-28T15:27:54.080Z,70.10
2023-02-28T15:34:55.027Z,66.60
2023-02-28T15:42:12.745Z,66.10
2023-02-28T15:49:21.623Z,67.20
2023-02-28T15:56:27.569Z,68.70
2023-02-28T16:03:35.359Z,69.40
2023-02-28T16:10:35.761Z,72.20
2023-02-28T16:17:39.487Z,73.70
2023-02-28T16:24:40.448Z,75.20
2023-02-28T16:31:40.801Z,75.70
2023-02-28T16:38:41.207Z,76.40
2023-02-28T16:45:41.673Z,76.60
2023-02-28T16:52:41.903Z,77.80
2023-02-28T16:59:42.362Z,78.60
2023-02-28T17:06:42.813Z,79.30
2023-02-28T17:13:43.306Z,79.90
2023-02-28T17:20:43.697Z,81.30
2023-02-28T17:27:44.350Z,83.40
2023-02-28T17:34:45.091Z,84.50
2023-02-28T17:41:45.360Z,85.70
2023-02-28T17:48:45.722Z,87.00
2023-02-28T17:55:45.970Z,88.10
2023-02-28T18:02:46.377Z,88.90
2023-02-28T18:09:46.720Z,89.90
2023-02-28T18:16:47.180Z,90.20
2023-02-28T18:23:48.057Z,91.00
2023-02-28T18:30:48.699Z,91.30
2023-02-28T18:37:49.015Z,92.00
2023-02-28T18:44:49.502Z,92.50
2023-02-28T18:51:49.904Z,92.90
2023-02-28T18:58:50.565Z,93.30
2023-02-28T19:05:58.059Z,93.70
2023-02-28T19:12:58.475Z,94.40
2023-02-28T19:19:59.424Z,94.80
2023-02-28T19:26:59.909Z,95.10
2023-02-28T19:34:00.835Z,95.40
2023-02-28T19:41:02.787Z,95.70
2023-02-28T19:48:04.333Z,96.10
2023-02-28T19:55:04.975Z,96.50
2023-02-28T20:02:06.454Z,96.90
2023-02-28T20:09:06.823Z,97.20
2023-02-28T20:16:10.585Z,97.70
2023-02-28T20:23:11.023Z,98.00
2023-02-28T20:30:12.121Z,98.30
2023-02-28T20:37:12.296Z,98.70
2023-02-28T20:44:13.737Z,99.00
2023-02-28T20:51:14.240Z,99.40
2023-02-28T20:58:14.558Z,99.80
2023-02-28T21:05:15.127Z,99.90
2023-02-28T21:12:16.118Z,99.90
2023-02-28T21:19:16.805Z,99.90
2023-02-28T21:26:23.288Z,99.90
2023-02-28T21:33:23.918Z,99.90
2023-02-28T21:40:24.262Z,99.90
2023-02-28T21:47:25.032Z,99.90
2023-02-28T21:54:25.612Z,99.90
2023-02-28T22:01:31.957Z,99.90
2023-02-28T22:08:32.593Z,99.90
2023-02-28T22:15:37.709Z,99.90
2023-02-28T22:22:38.271Z,99.90
2023-02-28T22:29:38.374Z,99.90
2023-02-28T22:36:41.350Z,99.90
2023-02-28T22:43:43.259Z,99.90
2023-02-28T22:50:43.580Z,99.90
2023-02-28T22:57:44.091Z,99.90
2023-02-28T23:04:44.526Z,99.90
2023-02-28T23:11:47.537Z,99.90
2023-02-28T23:18:47.975Z,99.90
2023-02-28T23:25:48.401Z,99.90
2023-02-28T23:32:48.981Z,99.90
2023-02-28T23:39:50.586Z,99.90
2023-02-28T23:46:52.829Z,99.90
2023-02-28T23:53:53.327Z,99.90
