createdAt,value
2023-04-27T00:04:41.522Z,10.79
2023-04-27T05:24:27.042Z,11.52
2023-04-27T07:40:25.427Z,12.40
2023-04-27T07:45:34.103Z,12.41
2023-04-27T07:50:35.277Z,12.96
2023-04-27T07:55:36.945Z,12.84
2023-04-27T08:00:36.007Z,12.82
2023-04-27T08:05:39.152Z,12.87
2023-04-27T08:10:43.004Z,12.73
2023-04-27T08:15:43.165Z,12.75
2023-04-27T08:20:44.943Z,13.07
2023-04-27T08:25:48.953Z,12.60
2023-04-27T08:31:08.127Z,12.94
2023-04-27T08:36:25.105Z,13.28
2023-04-27T08:41:26.517Z,12.66
2023-04-27T08:46:28.890Z,12.25
2023-04-27T08:51:30.070Z,12.39
2023-04-27T08:56:31.628Z,12.80
2023-04-27T09:01:34.389Z,13.21
2023-04-27T09:06:34.889Z,14.15
2023-04-27T09:11:42.542Z,14.20
2023-04-27T09:16:44.947Z,13.47
2023-04-27T09:21:57.887Z,14.05
2023-04-27T09:26:58.397Z,14.48
2023-04-27T09:32:00.358Z,14.93
2023-04-27T09:37:02.695Z,15.17
2023-04-27T09:42:06.805Z,15.18
2023-04-27T09:47:07.991Z,15.50
2023-04-27T09:52:07.358Z,15.42
2023-04-27T10:03:36.492Z,16.37
2023-04-27T10:08:36.857Z,15.74
2023-04-27T10:13:55.462Z,15.75
2023-04-27T10:19:01.424Z,16.35
2023-04-27T10:30:31.882Z,16.13
2023-04-27T14:28:44.906Z,24.69
2023-04-27T14:33:44.948Z,24.27
2023-04-27T14:38:43.756Z,23.16
2023-04-27T14:43:45.040Z,21.63
2023-04-27T14:48:45.410Z,21.02
2023-04-27T14:53:44.271Z,20.85
2023-04-27T14:58:43.368Z,20.34
2023-04-27T15:03:42.565Z,20.77
2023-04-27T15:08:42.561Z,20.80
2023-04-27T15:13:41.236Z,20.83
2023-04-27T15:18:39.936Z,19.85
2023-04-27T15:23:39.748Z,18.57
2023-04-27T15:28:38.247Z,18.89
2023-04-27T15:33:37.255Z,18.65
2023-04-27T15:38:36.793Z,18.70
2023-04-27T15:43:51.521Z,18.39
2023-04-27T15:48:53.698Z,17.76
2023-04-27T15:53:56.090Z,17.62
2023-04-27T15:58:55.959Z,18.10
2023-04-27T16:03:55.320Z,19.38
2023-04-27T16:08:54.085Z,19.05
2023-04-27T16:13:55.593Z,18.21
2023-04-27T16:18:54.981Z,17.86
2023-04-27T16:23:57.398Z,17.45
2023-04-27T16:29:01.215Z,17.61
2023-04-27T16:34:01.485Z,17.41
2023-04-27T16:39:05.216Z,17.26
2023-04-27T16:44:03.976Z,16.59
2023-04-27T16:49:02.365Z,15.46
2023-04-27T16:54:00.884Z,14.27
2023-04-27T16:59:04.369Z,14.19
2023-04-27T17:04:03.397Z,14.09
2023-04-27T17:09:06.911Z,14.13
2023-04-27T17:14:07.155Z,14.63
2023-04-27T17:19:05.645Z,14.24
2023-04-27T17:24:06.085Z,14.35
2023-04-27T17:29:08.435Z,13.81
2023-04-27T17:34:06.945Z,13.80
2023-04-27T17:39:15.747Z,13.53
2023-04-27T17:44:18.300Z,13.43
2023-04-27T17:49:20.207Z,13.20
2023-04-27T17:54:19.115Z,13.35
2023-04-27T17:59:21.969Z,13.02
2023-04-27T18:04:22.855Z,13.31
2023-04-27T18:09:34.011Z,13.42
2023-04-27T18:14:44.012Z,13.21
2023-04-27T18:19:43.673Z,13.27
2023-04-27T18:24:42.987Z,13.39
2023-04-27T18:29:42.973Z,13.74
2023-04-27T18:34:43.747Z,14.07
2023-04-27T18:39:42.716Z,14.26
2023-04-27T18:44:43.430Z,14.17
2023-04-27T18:49:44.424Z,14.06
2023-04-27T18:54:49.749Z,13.75
2023-04-27T18:59:47.566Z,13.76
2023-04-27T19:04:56.917Z,13.74
2023-04-27T19:10:10.669Z,13.52
2023-04-27T19:15:12.157Z,12.66
2023-04-27T19:20:12.033Z,12.81
2023-04-27T19:25:11.381Z,12.69
2023-04-27T19:30:16.761Z,13.43
2023-04-27T19:35:15.312Z,13.44
2023-04-27T19:40:13.919Z,13.76
2023-04-27T19:45:14.427Z,13.55
2023-04-27T19:50:20.171Z,13.63
2023-04-27T19:55:19.269Z,13.56
2023-04-27T20:00:18.177Z,14.03
2023-04-27T20:05:16.238Z,13.86
2023-04-27T20:10:17.180Z,14.04
2023-04-27T20:15:20.979Z,14.09
2023-04-27T20:20:29.236Z,14.07
2023-04-27T20:25:30.752Z,14.14
2023-04-27T20:30:28.619Z,13.80
2023-04-27T20:35:28.473Z,13.32
2023-04-27T20:40:31.767Z,12.33
2023-04-27T20:45:31.320Z,12.28
2023-04-27T20:50:31.081Z,12.67
2023-04-27T20:55:32.269Z,12.37
2023-04-27T21:00:32.924Z,11.96
2023-04-27T21:05:34.724Z,11.98
2023-04-27T21:10:34.624Z,11.22
2023-04-27T21:15:33.678Z,11.23
2023-04-27T21:20:34.151Z,11.05
2023-04-27T21:25:35.792Z,10.70
2023-04-27T21:30:36.003Z,10.70
2023-04-27T21:35:37.954Z,10.95
2023-04-27T21:40:37.786Z,10.83
2023-04-27T21:52:23.368Z,11.04
2023-04-27T21:57:23.973Z,10.53
2023-04-27T22:02:23.014Z,10.49
2023-04-27T22:07:24.759Z,10.76
2023-04-27T22:12:25.036Z,10.56
2023-04-27T22:17:23.896Z,10.62
2023-04-27T22:22:23.079Z,10.80
2023-04-27T22:27:26.316Z,10.79
2023-04-27T22:32:34.043Z,11.23
2023-04-27T22:37:36.948Z,11.27
2023-04-27T22:42:37.499Z,11.04
2023-04-27T22:47:38.277Z,10.74
2023-04-27T22:52:37.616Z,10.88
2023-04-27T22:57:37.962Z,10.70
2023-04-27T23:02:45.732Z,10.82
2023-04-27T23:07:46.531Z,10.56
2023-04-27T23:12:46.712Z,11.17
2023-04-27T23:17:46.740Z,10.86
2023-04-27T23:22:46.808Z,11.15
2023-04-27T23:27:51.215Z,11.12
2023-04-27T23:32:49.802Z,11.05
2023-04-27T23:37:48.748Z,10.84
2023-04-27T23:42:51.533Z,10.61
2023-04-27T23:47:50.890Z,10.84
2023-04-27T23:52:50.517Z,10.94
2023-04-27T23:57:52.551Z,10.92
