createdAt,value
2019-03-08T00:01:15.480Z,18.93
2019-03-08T00:03:44.696Z,12.00
2019-03-08T00:06:16.084Z,15.47
2019-03-08T00:08:46.155Z,13.37
2019-03-08T00:11:15.332Z,13.90
2019-03-08T00:13:45.726Z,11.40
2019-03-08T00:16:15.324Z,17.93
2019-03-08T00:18:45.176Z,15.13
2019-03-08T00:21:14.388Z,19.33
2019-03-08T00:23:43.540Z,24.37
2019-03-08T00:26:12.687Z,22.23
2019-03-08T00:28:42.252Z,12.60
2019-03-08T00:31:11.879Z,16.00
2019-03-08T00:33:41.150Z,12.43
2019-03-08T00:36:10.603Z,11.07
2019-03-08T00:38:39.761Z,11.23
2019-03-08T00:41:09.655Z,16.07
2019-03-08T00:43:38.850Z,14.63
2019-03-08T00:46:09.860Z,13.20
2019-03-08T00:48:40.941Z,8.03
2019-03-08T00:51:10.565Z,6.83
2019-03-08T00:53:39.762Z,10.30
2019-03-08T00:56:10.142Z,11.50
2019-03-08T00:58:40.319Z,9.87
2019-03-08T01:01:09.677Z,9.83
2019-03-08T01:03:39.949Z,12.23
2019-03-08T01:06:09.603Z,10.93
2019-03-08T01:08:39.305Z,10.83
2019-03-08T01:11:08.972Z,16.73
2019-03-08T01:13:38.964Z,7.90
2019-03-08T01:16:08.357Z,8.17
2019-03-08T01:18:37.861Z,16.73
2019-03-08T01:21:07.048Z,10.43
2019-03-08T01:23:36.295Z,13.30
2019-03-08T01:26:06.010Z,6.70
2019-03-08T01:28:36.812Z,12.20
2019-03-08T01:31:06.644Z,10.87
2019-03-08T01:33:35.880Z,15.87
2019-03-08T01:36:05.065Z,10.53
2019-03-08T01:38:36.653Z,12.20
2019-03-08T01:41:06.308Z,10.63
2019-03-08T01:43:36.027Z,13.53
2019-03-08T01:46:06.209Z,12.70
2019-03-08T01:48:35.506Z,9.50
2019-03-08T01:51:04.661Z,8.70
2019-03-08T01:53:34.129Z,9.80
2019-03-08T01:56:03.662Z,10.27
2019-03-08T01:58:33.145Z,19.93
2019-03-08T02:01:02.303Z,8.30
2019-03-08T02:03:31.461Z,16.73
2019-03-08T02:06:00.996Z,10.63
2019-03-08T02:08:30.175Z,12.90
2019-03-08T02:10:59.534Z,13.22
2019-03-08T02:13:29.081Z,20.20
2019-03-08T02:15:58.308Z,19.30
2019-03-08T02:18:27.709Z,27.70
2019-03-08T02:21:06.225Z,13.93
2019-03-08T02:23:28.091Z,14.63
2019-03-08T02:25:57.322Z,12.90
2019-03-08T02:28:26.481Z,9.83
2019-03-08T02:30:56.018Z,12.45
2019-03-08T02:33:25.731Z,24.23
2019-03-08T02:35:54.901Z,20.70
2019-03-08T02:38:24.079Z,21.87
2019-03-08T02:40:53.621Z,14.63
2019-03-08T02:43:23.149Z,22.47
2019-03-08T02:45:52.352Z,27.20
2019-03-08T02:48:21.618Z,20.37
2019-03-08T02:50:50.821Z,17.83
2019-03-08T02:53:20.393Z,19.43
2019-03-08T02:55:50.048Z,18.35
2019-03-08T02:58:19.581Z,12.70
2019-03-08T03:00:48.767Z,22.20
2019-03-08T03:03:18.416Z,20.77
2019-03-08T03:05:48.786Z,21.63
2019-03-08T03:08:17.952Z,13.97
2019-03-08T03:10:47.123Z,15.90
2019-03-08T03:13:16.602Z,19.30
2019-03-08T03:15:45.812Z,25.77
2019-03-08T03:18:15.719Z,17.47
2019-03-08T03:20:44.903Z,22.97
2019-03-08T03:23:14.903Z,38.53
2019-03-08T03:25:44.838Z,25.70
2019-03-08T03:28:14.346Z,27.63
2019-03-08T03:30:43.946Z,21.10
2019-03-08T03:33:13.356Z,29.70
2019-03-08T03:35:42.863Z,27.17
2019-03-08T03:38:12.083Z,30.17
2019-03-08T03:40:41.249Z,20.07
2019-03-08T03:43:10.627Z,40.10
2019-03-08T03:45:39.857Z,26.60
2019-03-08T03:48:09.412Z,33.13
2019-03-08T03:50:38.581Z,37.30
2019-03-08T03:53:07.958Z,33.47
2019-03-08T03:55:37.087Z,33.27
2019-03-08T03:58:06.265Z,19.93
2019-03-08T04:00:36.798Z,33.83
2019-03-08T04:03:06.309Z,32.70
2019-03-08T04:05:35.506Z,25.63
2019-03-08T04:08:05.012Z,25.73
2019-03-08T04:10:34.203Z,23.90
2019-03-08T04:13:03.411Z,31.10
2019-03-08T04:15:33.071Z,34.73
2019-03-08T04:18:02.569Z,20.33
2019-03-08T04:20:32.031Z,29.47
2019-03-08T04:23:01.981Z,40.50
2019-03-08T04:25:31.175Z,56.03
2019-03-08T04:28:00.352Z,34.10
2019-03-08T04:30:29.541Z,33.17
2019-03-08T04:32:58.763Z,37.77
2019-03-08T04:35:27.958Z,27.33
2019-03-08T04:37:57.166Z,27.83
2019-03-08T04:40:26.666Z,28.27
2019-03-08T04:42:56.692Z,32.47
2019-03-08T04:45:26.033Z,20.83
2019-03-08T04:47:55.584Z,34.73
2019-03-08T04:50:25.079Z,22.60
2019-03-08T04:52:54.288Z,40.83
2019-03-08T04:55:23.844Z,31.00
2019-03-08T04:57:53.425Z,32.47
2019-03-08T05:00:22.794Z,39.63
2019-03-08T05:02:52.320Z,26.07
2019-03-08T05:08:42.578Z,44.60
2019-03-08T05:11:12.296Z,42.60
2019-03-08T05:13:41.558Z,37.57
2019-03-08T05:16:11.055Z,30.33
2019-03-08T05:18:40.212Z,28.50
2019-03-08T05:21:09.737Z,19.83
2019-03-08T05:23:39.238Z,37.63
2019-03-08T05:26:08.418Z,31.60
2019-03-08T05:28:37.896Z,26.50
2019-03-08T05:31:07.475Z,32.70
2019-03-08T05:33:36.750Z,37.73
2019-03-08T05:36:05.932Z,26.73
2019-03-08T05:38:35.528Z,43.40
2019-03-08T05:41:04.935Z,33.93
2019-03-08T05:43:34.662Z,31.87
2019-03-08T05:46:03.823Z,40.47
2019-03-08T05:48:33.433Z,49.27
2019-03-08T05:51:02.997Z,46.43
2019-03-08T05:53:32.611Z,37.70
2019-03-08T05:56:01.843Z,42.17
2019-03-08T05:58:30.994Z,63.20
2019-03-08T06:01:00.562Z,50.47
2019-03-08T06:03:29.755Z,41.80
2019-03-08T06:05:59.280Z,27.03
2019-03-08T06:08:28.416Z,10.23
2019-03-08T06:10:57.902Z,6.70
2019-03-08T06:13:27.121Z,16.77
2019-03-08T06:15:56.677Z,10.43
2019-03-08T06:18:26.155Z,10.30
2019-03-08T06:20:55.932Z,17.80
2019-03-08T06:23:25.091Z,20.77
2019-03-08T06:25:54.269Z,26.93
2019-03-08T06:28:23.479Z,27.83
2019-03-08T06:30:52.663Z,18.40
2019-03-08T06:33:21.932Z,26.63
2019-03-08T06:35:51.067Z,42.10
2019-03-08T06:38:20.643Z,48.50
2019-03-08T06:40:50.250Z,41.60
2019-03-08T06:43:19.426Z,42.00
2019-03-08T06:45:48.979Z,51.07
2019-03-08T06:48:18.899Z,50.43
2019-03-08T06:50:48.099Z,39.43
2019-03-08T06:53:17.238Z,34.20
2019-03-08T06:55:47.071Z,52.60
2019-03-08T06:58:22.483Z,34.13
2019-03-08T07:01:10.320Z,32.63
2019-03-08T07:03:39.463Z,48.47
2019-03-08T07:06:09.039Z,32.00
2019-03-08T07:08:38.209Z,37.33
2019-03-08T07:11:07.335Z,34.17
2019-03-08T07:13:37.276Z,36.53
2019-03-08T07:16:13.288Z,26.40
2019-03-08T07:18:37.374Z,22.93
2019-03-08T07:21:17.921Z,23.13
2019-03-08T07:24:05.045Z,20.03
2019-03-08T07:26:53.173Z,21.10
2019-03-08T07:29:41.205Z,20.67
2019-03-08T07:32:32.635Z,25.83
2019-03-08T07:35:35.834Z,26.43
2019-03-08T07:38:29.763Z,25.10
2019-03-08T07:41:30.537Z,36.03
2019-03-08T07:44:17.996Z,21.57
2019-03-08T07:46:57.681Z,29.93
2019-03-08T07:49:45.754Z,30.47
2019-03-08T07:52:36.736Z,28.93
2019-03-08T07:55:31.755Z,24.97
2019-03-08T07:58:29.066Z,29.90
2019-03-08T08:02:26.949Z,23.13
2019-03-08T08:05:14.678Z,37.03
2019-03-08T08:08:05.790Z,34.57
2019-03-08T08:10:56.708Z,23.23
2019-03-08T08:13:44.821Z,41.50
2019-03-08T08:16:30.737Z,29.57
2019-03-08T08:19:12.704Z,26.53
2019-03-08T08:22:00.798Z,28.33
2019-03-08T08:24:42.518Z,17.43
2019-03-08T08:27:20.716Z,23.15
2019-03-08T08:30:17.941Z,15.70
2019-03-08T08:33:06.210Z,27.57
2019-03-08T08:36:03.499Z,36.83
2019-03-08T08:38:49.871Z,29.70
2019-03-08T08:41:41.016Z,9.40
2019-03-08T08:44:19.874Z,11.57
2019-03-08T08:47:07.962Z,15.97
2019-03-08T08:50:11.296Z,11.23
2019-03-08T08:53:02.687Z,37.93
2019-03-08T08:55:43.541Z,23.43
2019-03-08T08:58:30.360Z,13.00
2019-03-08T09:01:39.918Z,17.23
2019-03-08T09:04:27.564Z,25.00
2019-03-08T09:07:06.289Z,15.87
2019-03-08T09:09:53.222Z,26.57
2019-03-08T09:12:50.753Z,23.80
2019-03-08T09:15:50.964Z,20.00
2019-03-08T09:18:43.319Z,29.93
2019-03-08T09:21:33.135Z,27.37
2019-03-08T09:24:24.664Z,22.60
2019-03-08T09:27:13.215Z,20.63
2019-03-08T09:30:19.854Z,28.13
2019-03-08T09:33:26.629Z,22.37
2019-03-08T09:36:14.872Z,19.40
2019-03-08T09:38:50.671Z,32.00
2019-03-08T09:41:31.436Z,21.77
2019-03-08T09:44:18.160Z,25.80
2019-03-08T09:47:18.313Z,20.53
2019-03-08T09:50:09.366Z,37.57
2019-03-08T09:52:56.315Z,28.40
2019-03-08T09:55:46.013Z,26.80
2019-03-08T09:58:34.463Z,20.83
2019-03-08T10:01:25.646Z,25.13
2019-03-08T10:04:04.387Z,16.13
2019-03-08T10:07:00.497Z,21.42
2019-03-08T10:09:57.638Z,21.77
2019-03-08T10:13:04.315Z,22.75
2019-03-08T10:15:36.516Z,25.40
2019-03-08T10:18:17.067Z,14.17
2019-03-08T10:21:11.499Z,24.77
2019-03-08T10:24:07.643Z,26.43
2019-03-08T10:26:58.857Z,24.90
2019-03-08T10:29:46.120Z,19.37
2019-03-08T10:32:37.287Z,30.00
2019-03-08T10:35:23.538Z,17.23
2019-03-08T10:38:05.393Z,26.43
2019-03-08T10:41:00.219Z,26.53
2019-03-08T10:43:37.563Z,23.30
2019-03-08T10:46:28.720Z,22.43
2019-03-08T10:49:32.881Z,11.03
2019-03-08T10:52:20.959Z,16.20
2019-03-08T10:55:08.000Z,15.70
2019-03-08T10:57:56.427Z,16.53
2019-03-08T11:00:55.538Z,28.03
2019-03-08T11:03:49.696Z,30.87
2019-03-08T11:06:28.179Z,23.97
2019-03-08T11:09:16.331Z,21.40
2019-03-08T11:12:05.814Z,14.73
2019-03-08T11:15:00.045Z,22.73
2019-03-08T11:17:51.018Z,21.43
2019-03-08T11:20:41.504Z,12.00
2019-03-08T11:23:30.353Z,20.93
2019-03-08T11:26:33.819Z,12.73
2019-03-08T11:29:20.654Z,23.57
2019-03-08T11:32:12.110Z,17.17
2019-03-08T11:35:00.955Z,26.03
2019-03-08T11:37:35.513Z,24.00
2019-03-08T11:40:26.044Z,14.67
2019-03-08T11:43:29.595Z,15.43
2019-03-08T11:46:17.742Z,21.70
2019-03-08T11:49:21.519Z,25.27
2019-03-08T11:52:09.608Z,19.45
2019-03-08T11:54:57.733Z,17.90
2019-03-08T11:57:44.807Z,20.83
2019-03-08T12:00:32.196Z,10.13
2019-03-08T12:03:29.187Z,11.40
2019-03-08T12:06:20.392Z,16.70
2019-03-08T12:09:07.617Z,17.83
2019-03-08T12:11:54.513Z,13.70
2019-03-08T12:14:42.624Z,11.43
2019-03-08T12:17:37.129Z,15.17
2019-03-08T12:20:25.691Z,8.60
2019-03-08T12:23:17.377Z,19.13
2019-03-08T12:26:08.981Z,18.57
2019-03-08T12:28:56.477Z,19.67
2019-03-08T12:31:50.605Z,20.70
2019-03-08T12:34:41.871Z,15.37
2019-03-08T12:37:29.938Z,35.57
2019-03-08T12:40:11.875Z,17.70
2019-03-08T12:43:08.377Z,13.63
2019-03-08T12:46:01.140Z,14.97
2019-03-08T12:48:47.983Z,38.77
2019-03-08T12:51:26.389Z,9.17
2019-03-08T12:54:13.791Z,21.03
2019-03-08T12:56:54.773Z,18.45
2019-03-08T12:59:43.146Z,22.73
2019-03-08T13:02:34.533Z,23.57
2019-03-08T13:05:21.495Z,25.50
2019-03-08T13:08:18.856Z,22.37
2019-03-08T13:10:48.030Z,19.43
2019-03-08T13:13:17.494Z,20.57
2019-03-08T13:15:46.717Z,13.47
2019-03-08T13:18:15.931Z,17.43
2019-03-08T13:20:45.413Z,16.10
2019-03-08T13:23:15.151Z,13.50
2019-03-08T13:25:44.292Z,14.20
2019-03-08T13:28:14.235Z,9.43
2019-03-08T13:30:43.485Z,11.50
2019-03-08T13:33:12.638Z,14.03
2019-03-08T13:35:41.820Z,14.78
2019-03-08T13:38:11.089Z,14.43
2019-03-08T13:40:40.266Z,12.53
2019-03-08T13:43:09.719Z,18.10
2019-03-08T13:45:40.217Z,12.10
2019-03-08T13:48:09.787Z,16.83
2019-03-08T13:50:38.944Z,13.00
2019-03-08T13:53:09.193Z,15.17
2019-03-08T13:55:38.357Z,16.47
2019-03-08T13:58:07.926Z,11.07
2019-03-08T14:00:37.140Z,20.93
2019-03-08T14:03:06.523Z,11.40
2019-03-08T14:05:36.016Z,14.55
2019-03-08T14:08:06.747Z,6.33
2019-03-08T14:10:36.038Z,14.30
2019-03-08T14:13:05.456Z,10.63
2019-03-08T14:15:35.156Z,5.80
2019-03-08T14:18:05.102Z,7.57
2019-03-08T14:20:34.779Z,14.20
2019-03-08T14:23:04.476Z,12.60
2019-03-08T14:25:33.986Z,6.90
2019-03-08T14:28:03.474Z,11.73
2019-03-08T14:30:36.322Z,6.60
2019-03-08T14:33:07.223Z,7.50
2019-03-08T14:35:36.788Z,9.90
2019-03-08T14:38:07.802Z,8.43
2019-03-08T14:41:04.211Z,11.00
2019-03-08T14:43:58.379Z,13.13
2019-03-08T14:46:35.758Z,12.00
2019-03-08T14:49:04.926Z,12.47
2019-03-08T14:51:34.131Z,7.93
2019-03-08T14:54:05.992Z,11.30
2019-03-08T14:56:35.815Z,12.50
2019-03-08T14:59:05.432Z,13.63
2019-03-08T15:01:34.607Z,14.53
2019-03-08T15:04:03.976Z,9.73
2019-03-08T15:06:33.122Z,9.70
2019-03-08T15:09:02.583Z,9.53
2019-03-08T15:11:32.211Z,5.90
2019-03-08T15:14:01.921Z,10.93
2019-03-08T15:16:31.324Z,7.97
2019-03-08T15:19:03.754Z,6.40
2019-03-08T15:21:33.166Z,10.20
2019-03-08T15:24:03.564Z,9.93
2019-03-08T15:26:34.852Z,7.93
2019-03-08T15:29:04.977Z,11.40
2019-03-08T15:31:34.342Z,11.33
2019-03-08T15:34:03.545Z,12.03
2019-03-08T15:36:32.719Z,7.08
2019-03-08T15:39:01.931Z,13.87
2019-03-08T15:41:31.606Z,19.77
2019-03-08T15:44:01.319Z,6.83
2019-03-08T15:46:30.643Z,13.80
2019-03-08T15:49:00.606Z,16.73
2019-03-08T15:51:30.117Z,13.40
2019-03-08T15:53:59.648Z,10.57
2019-03-08T15:56:29.338Z,11.63
2019-03-08T15:58:58.814Z,17.73
2019-03-08T16:01:27.984Z,15.00
2019-03-08T16:03:57.305Z,14.90
2019-03-08T16:06:26.551Z,9.00
2019-03-08T16:08:56.042Z,9.87
2019-03-08T16:11:25.220Z,13.30
2019-03-08T16:13:54.950Z,10.33
2019-03-08T16:16:24.182Z,11.50
2019-03-08T16:18:53.366Z,15.43
2019-03-08T16:21:24.956Z,20.20
2019-03-08T16:23:54.185Z,12.53
2019-03-08T16:26:25.386Z,10.07
2019-03-08T16:28:54.233Z,8.87
2019-03-08T16:31:32.937Z,15.20
2019-03-08T16:34:02.122Z,8.43
2019-03-08T16:36:56.429Z,8.63
2019-03-08T16:39:47.499Z,66.47
2019-03-08T16:42:36.120Z,13.03
2019-03-08T16:45:24.401Z,8.37
2019-03-08T16:48:13.240Z,8.20
2019-03-08T16:50:49.387Z,18.67
2019-03-08T16:53:37.633Z,13.57
2019-03-08T16:56:24.131Z,19.67
2019-03-08T16:59:10.574Z,12.20
2019-03-08T17:01:58.675Z,13.30
2019-03-08T17:04:46.835Z,14.90
2019-03-08T17:07:47.445Z,6.20
2019-03-08T17:10:23.954Z,6.10
2019-03-08T17:13:12.120Z,6.10
2019-03-08T17:16:03.401Z,6.63
2019-03-08T17:18:54.920Z,11.50
2019-03-08T17:21:45.878Z,9.47
2019-03-08T17:24:36.704Z,10.17
2019-03-08T17:27:28.689Z,6.97
2019-03-08T17:30:09.576Z,16.73
2019-03-08T17:32:56.038Z,5.43
2019-03-08T17:35:47.412Z,10.82
2019-03-08T17:38:38.917Z,6.03
2019-03-08T17:41:22.555Z,13.27
2019-03-08T17:44:17.628Z,9.23
2019-03-08T17:47:15.402Z,10.70
2019-03-08T17:50:03.829Z,7.30
2019-03-08T17:53:01.289Z,8.50
2019-03-08T17:55:44.727Z,5.42
2019-03-08T17:58:32.180Z,9.50
2019-03-08T18:01:17.246Z,6.17
2019-03-08T18:04:14.800Z,7.33
2019-03-08T18:07:05.892Z,7.40
2019-03-08T18:10:09.732Z,7.40
2019-03-08T18:12:51.799Z,5.80
2019-03-08T18:15:36.891Z,5.23
2019-03-08T18:18:23.700Z,6.27
2019-03-08T18:21:10.467Z,10.20
2019-03-08T18:23:57.422Z,9.17
2019-03-08T18:26:44.497Z,6.67
2019-03-08T18:29:34.790Z,7.63
2019-03-08T18:32:23.026Z,7.63
2019-03-08T18:35:11.518Z,7.93
2019-03-08T18:38:03.174Z,9.60
2019-03-08T18:40:45.890Z,4.67
2019-03-08T18:43:30.530Z,14.13
2019-03-08T18:46:15.344Z,9.03
2019-03-08T18:48:55.855Z,11.40
2019-03-08T18:51:36.338Z,9.27
2019-03-08T18:54:22.094Z,9.00
2019-03-08T18:57:13.439Z,11.67
2019-03-08T19:00:04.842Z,6.13
2019-03-08T19:02:59.880Z,8.97
2019-03-08T19:05:47.023Z,5.60
2019-03-08T19:08:35.110Z,7.73
2019-03-08T19:11:13.931Z,9.17
2019-03-08T19:14:03.776Z,6.30
2019-03-08T19:17:01.156Z,5.33
2019-03-08T19:19:49.340Z,5.53
2019-03-08T19:22:40.495Z,12.70
2019-03-08T19:25:26.370Z,11.83
2019-03-08T19:28:14.396Z,8.87
2019-03-08T19:31:02.499Z,10.50
2019-03-08T19:33:49.206Z,12.17
2019-03-08T19:36:38.540Z,12.43
2019-03-08T19:39:26.982Z,9.40
2019-03-08T19:42:18.040Z,11.40
2019-03-08T19:45:06.347Z,10.23
2019-03-08T19:47:53.038Z,14.17
2019-03-08T19:50:47.338Z,9.70
2019-03-08T19:53:44.789Z,15.33
2019-03-08T19:56:51.336Z,14.17
2019-03-08T19:59:29.741Z,7.37
2019-03-08T20:02:20.877Z,15.43
2019-03-08T20:05:09.254Z,12.60
2019-03-08T20:08:13.130Z,10.47
2019-03-08T20:11:00.505Z,9.37
2019-03-08T20:13:57.815Z,16.17
2019-03-08T20:16:55.233Z,11.63
2019-03-08T20:19:46.592Z,10.20
2019-03-08T20:22:35.882Z,10.83
2019-03-08T20:25:27.408Z,14.27
2019-03-08T20:28:18.639Z,10.83
2019-03-08T20:31:10.091Z,13.67
2019-03-08T20:33:49.429Z,21.33
2019-03-08T20:36:29.905Z,12.90
2019-03-08T20:39:20.840Z,15.40
2019-03-08T20:42:12.075Z,15.50
2019-03-08T20:44:50.286Z,20.27
2019-03-08T20:47:23.145Z,15.90
2019-03-08T20:49:52.254Z,21.30
2019-03-08T20:52:21.627Z,22.33
2019-03-08T20:54:51.210Z,28.27
2019-03-08T20:57:21.092Z,23.10
2019-03-08T20:59:50.258Z,24.47
2019-03-08T21:02:21.847Z,25.27
2019-03-08T21:04:51.082Z,25.00
2019-03-08T21:07:20.557Z,28.37
2019-03-08T21:09:49.707Z,27.80
2019-03-08T21:12:19.365Z,29.50
2019-03-08T21:14:48.841Z,25.10
2019-03-08T21:17:18.560Z,31.60
2019-03-08T21:19:48.299Z,31.80
2019-03-08T21:22:17.624Z,32.60
2019-03-08T21:24:46.952Z,30.13
2019-03-08T21:27:16.679Z,26.93
2019-03-08T21:29:46.528Z,35.60
2019-03-08T21:32:16.051Z,30.60
2019-03-08T21:34:45.190Z,39.00
2019-03-08T21:37:14.730Z,27.87
2019-03-08T21:39:44.139Z,33.20
2019-03-08T21:42:13.318Z,21.20
2019-03-08T21:44:42.738Z,28.05
2019-03-08T21:47:12.638Z,27.20
2019-03-08T21:49:42.119Z,20.03
2019-03-08T21:52:11.951Z,29.30
2019-03-08T21:54:41.952Z,21.67
2019-03-08T21:57:12.523Z,18.73
2019-03-08T21:59:41.686Z,20.57
2019-03-08T22:02:11.548Z,16.87
2019-03-08T22:04:50.363Z,15.03
2019-03-08T22:07:19.526Z,16.63
2019-03-08T22:09:56.994Z,20.97
2019-03-08T22:12:26.631Z,23.93
2019-03-08T22:14:56.268Z,33.37
2019-03-08T22:17:25.489Z,11.40
2019-03-08T22:19:54.794Z,15.70
2019-03-08T22:22:24.612Z,12.50
2019-03-08T22:24:54.228Z,17.70
2019-03-08T22:27:23.820Z,15.80
2019-03-08T22:29:53.083Z,17.50
2019-03-08T22:32:22.694Z,14.33
2019-03-08T22:34:52.580Z,20.27
2019-03-08T22:37:22.120Z,17.00
2019-03-08T22:39:51.811Z,11.00
2019-03-08T22:42:21.002Z,11.53
2019-03-08T22:44:50.427Z,13.57
2019-03-08T22:47:20.385Z,8.77
2019-03-08T22:49:49.543Z,13.90
2019-03-08T22:52:19.040Z,14.47
2019-03-08T22:54:48.304Z,12.33
2019-03-08T22:57:17.890Z,8.80
2019-03-08T22:59:47.319Z,8.80
2019-03-08T23:02:16.891Z,11.15
2019-03-08T23:04:46.055Z,14.70
2019-03-08T23:07:15.247Z,12.30
2019-03-08T23:09:44.393Z,13.77
2019-03-08T23:12:13.556Z,12.10
2019-03-08T23:14:43.089Z,12.93
2019-03-08T23:17:12.633Z,16.77
2019-03-08T23:19:42.409Z,19.93
2019-03-08T23:22:11.586Z,11.63
2019-03-08T23:24:40.760Z,19.67
2019-03-08T23:27:27.140Z,16.10
2019-03-08T23:29:59.316Z,15.83
2019-03-08T23:32:38.106Z,14.20
2019-03-08T23:35:08.147Z,13.63
2019-03-08T23:37:37.417Z,14.90
2019-03-08T23:40:07.260Z,12.87
2019-03-08T23:42:36.430Z,13.37
2019-03-08T23:45:06.499Z,14.37
2019-03-08T23:47:35.707Z,15.23
2019-03-08T23:50:05.409Z,18.43
2019-03-08T23:52:34.564Z,10.37
2019-03-08T23:55:03.878Z,14.33
2019-03-08T23:57:33.369Z,13.67
