createdAt,value
2019-01-22T00:01:04.413Z,157.13
2019-01-22T00:03:33.868Z,111.10
2019-01-22T00:06:03.324Z,111.23
2019-01-22T00:08:33.100Z,94.50
2019-01-22T00:11:02.552Z,93.10
2019-01-22T00:13:32.003Z,116.87
2019-01-22T00:16:01.500Z,120.97
2019-01-22T00:18:30.974Z,118.80
2019-01-22T00:21:00.434Z,127.93
2019-01-22T00:23:29.925Z,86.13
2019-01-22T00:25:59.466Z,116.20
2019-01-22T00:28:28.936Z,111.20
2019-01-22T00:30:58.462Z,101.93
2019-01-22T00:33:27.916Z,105.43
2019-01-22T00:35:57.540Z,129.13
2019-01-22T00:38:27.037Z,114.27
2019-01-22T00:40:56.558Z,125.60
2019-01-22T00:43:26.022Z,135.60
2019-01-22T00:45:55.532Z,112.53
2019-01-22T00:48:25.458Z,103.40
2019-01-22T00:50:54.916Z,124.97
2019-01-22T00:53:24.412Z,108.80
2019-01-22T00:55:53.873Z,129.03
2019-01-22T00:58:23.330Z,122.80
2019-01-22T01:00:52.829Z,101.50
2019-01-22T01:03:22.290Z,101.80
2019-01-22T01:05:51.748Z,121.03
2019-01-22T01:08:21.246Z,109.10
2019-01-22T01:10:50.874Z,103.50
2019-01-22T01:13:20.329Z,122.87
2019-01-22T01:15:49.828Z,100.60
2019-01-22T01:18:19.284Z,112.60
2019-01-22T01:20:48.908Z,129.53
2019-01-22T01:23:18.400Z,103.83
2019-01-22T01:25:47.858Z,103.07
2019-01-22T01:28:17.584Z,104.27
2019-01-22T01:30:47.069Z,117.70
2019-01-22T01:33:16.522Z,92.90
2019-01-22T01:35:45.974Z,105.63
2019-01-22T01:38:15.463Z,95.87
2019-01-22T01:40:45.036Z,119.97
2019-01-22T01:43:14.488Z,97.23
2019-01-22T01:45:43.981Z,84.80
2019-01-22T01:48:13.450Z,121.70
2019-01-22T01:50:42.959Z,95.57
2019-01-22T01:53:12.457Z,114.37
2019-01-22T01:55:42.386Z,96.33
2019-01-22T01:58:12.007Z,98.30
2019-01-22T02:00:41.505Z,106.40
2019-01-22T02:03:11.042Z,104.00
2019-01-22T02:05:40.498Z,101.73
2019-01-22T02:08:09.993Z,122.70
2019-01-22T02:10:39.686Z,133.73
2019-01-22T02:13:10.755Z,115.07
2019-01-22T02:15:56.700Z,101.00
2019-01-22T02:18:39.804Z,112.80
2019-01-22T02:21:34.635Z,98.17
2019-01-22T02:24:32.704Z,107.40
2019-01-22T02:27:39.956Z,131.00
2019-01-22T02:30:48.695Z,112.73
2019-01-22T02:33:44.289Z,104.47
2019-01-22T02:36:36.181Z,96.13
2019-01-22T02:39:31.279Z,107.20
2019-01-22T02:42:08.514Z,95.80
2019-01-22T02:45:27.454Z,103.97
2019-01-22T02:48:16.381Z,114.67
2019-01-22T02:51:16.446Z,89.17
2019-01-22T02:53:53.468Z,121.43
2019-01-22T02:56:42.529Z,117.03
2019-01-22T02:59:56.001Z,109.07
2019-01-22T03:02:48.244Z,89.43
2019-01-22T03:05:40.461Z,109.77
2019-01-22T03:08:44.563Z,92.27
2019-01-22T03:11:24.394Z,113.67
2019-01-22T03:14:22.635Z,104.67
2019-01-22T03:17:23.335Z,106.17
2019-01-22T03:20:20.092Z,94.50
2019-01-22T03:23:33.118Z,89.47
2019-01-22T03:26:13.389Z,94.37
2019-01-22T03:31:58.203Z,105.57
2019-01-22T03:35:11.249Z,91.73
2019-01-22T03:38:04.545Z,91.27
2019-01-22T03:40:42.369Z,105.87
2019-01-22T03:43:37.524Z,120.70
2019-01-22T03:46:29.720Z,101.03
2019-01-22T03:49:06.730Z,96.77
2019-01-22T03:51:49.803Z,81.80
2019-01-22T03:54:41.893Z,89.47
2019-01-22T03:57:30.933Z,112.47
2019-01-22T04:00:00.440Z,123.80
2019-01-22T04:02:30.994Z,102.50
2019-01-22T04:05:00.453Z,105.03
2019-01-22T04:07:30.307Z,104.07
2019-01-22T04:10:00.977Z,98.83
2019-01-22T04:12:30.428Z,109.33
2019-01-22T04:14:59.913Z,122.17
2019-01-22T04:17:29.417Z,79.80
2019-01-22T04:19:59.143Z,97.23
2019-01-22T04:22:32.217Z,109.40
2019-01-22T04:25:29.794Z,108.40
2019-01-22T04:28:12.919Z,102.30
2019-01-22T04:31:17.400Z,122.27
2019-01-22T04:33:54.146Z,89.30
2019-01-22T04:36:58.665Z,91.93
2019-01-22T04:40:12.209Z,90.20
2019-01-22T04:42:58.065Z,99.47
2019-01-22T04:45:50.142Z,86.30
2019-01-22T04:48:53.164Z,107.90
2019-01-22T04:51:51.118Z,94.90
2019-01-22T04:54:58.349Z,105.13
2019-01-22T04:57:47.345Z,80.33
2019-01-22T05:00:46.827Z,87.83
2019-01-22T05:03:40.560Z,133.23
2019-01-22T05:06:29.632Z,93.57
2019-01-22T05:09:27.229Z,100.43
2019-01-22T05:12:13.016Z,90.13
2019-01-22T05:14:58.277Z,88.30
2019-01-22T05:17:44.222Z,91.73
2019-01-22T05:20:30.173Z,113.97
2019-01-22T05:23:10.054Z,93.20
2019-01-22T05:26:07.150Z,89.83
2019-01-22T05:29:01.845Z,116.70
2019-01-22T05:31:35.921Z,94.10
2019-01-22T05:34:28.222Z,101.97
2019-01-22T05:37:26.493Z,78.23
2019-01-22T05:40:27.690Z,83.30
2019-01-22T05:43:07.613Z,89.80
2019-01-22T05:45:47.093Z,98.70
2019-01-22T05:48:33.093Z,88.47
2019-01-22T05:51:19.243Z,100.47
2019-01-22T05:53:58.966Z,92.70
2019-01-22T06:00:07.012Z,96.13
2019-01-22T06:02:41.096Z,99.00
2019-01-22T06:05:39.020Z,114.90
2019-01-22T06:08:13.101Z,92.33
2019-01-22T06:11:10.764Z,105.57
2019-01-22T06:13:59.701Z,84.60
2019-01-22T06:16:54.779Z,92.40
2019-01-22T06:19:34.172Z,76.80
2019-01-22T06:22:27.817Z,78.07
2019-01-22T06:25:10.579Z,101.33
2019-01-22T06:27:40.047Z,98.33
2019-01-22T06:30:28.952Z,82.03
2019-01-22T06:33:18.574Z,82.67
2019-01-22T06:36:01.650Z,111.57
2019-01-22T06:39:05.537Z,106.17
2019-01-22T06:42:14.559Z,76.03
2019-01-22T06:45:26.841Z,86.67
2019-01-22T06:48:28.890Z,91.13
2019-01-22T06:51:34.068Z,77.80
2019-01-22T06:54:25.770Z,81.50
2019-01-22T06:57:35.053Z,115.20
2019-01-22T07:00:36.377Z,92.10
2019-01-22T07:03:16.135Z,89.73
2019-01-22T07:06:26.652Z,82.80
2019-01-22T07:09:17.113Z,89.70
2019-01-22T07:11:53.993Z,102.30
2019-01-22T07:14:46.367Z,90.57
2019-01-22T07:17:29.428Z,71.33
2019-01-22T07:20:34.806Z,93.60
2019-01-22T07:23:20.898Z,84.03
2019-01-22T07:26:06.579Z,83.07
2019-01-22T07:29:10.522Z,85.67
2019-01-22T07:31:50.299Z,110.60
2019-01-22T07:34:30.159Z,99.50
2019-01-22T07:37:32.239Z,90.30
2019-01-22T07:40:39.469Z,92.93
2019-01-22T07:43:22.425Z,81.43
2019-01-22T07:46:18.602Z,102.27
2019-01-22T07:49:04.141Z,99.50
2019-01-22T07:52:10.128Z,97.10
2019-01-22T07:55:19.206Z,99.00
2019-01-22T07:58:24.483Z,104.50
2019-01-22T08:01:39.778Z,82.27
2019-01-22T08:04:34.670Z,102.83
2019-01-22T08:07:13.081Z,106.50
2019-01-22T08:10:37.320Z,98.77
2019-01-22T08:13:47.716Z,106.50
2019-01-22T08:16:44.752Z,92.13
2019-01-22T08:19:42.276Z,118.07
2019-01-22T08:22:19.202Z,109.97
2019-01-22T08:25:43.200Z,140.97
2019-01-22T08:28:50.846Z,107.13
2019-01-22T08:31:50.876Z,91.77
2019-01-22T08:34:47.361Z,110.17
2019-01-22T08:37:21.478Z,98.30
2019-01-22T08:40:07.285Z,91.40
2019-01-22T08:43:02.425Z,108.47
2019-01-22T08:45:42.157Z,100.67
2019-01-22T08:48:32.616Z,94.10
2019-01-22T08:51:27.846Z,93.23
2019-01-22T08:54:07.619Z,115.63
2019-01-22T08:56:44.648Z,96.40
2019-01-22T08:59:40.755Z,116.80
2019-01-22T09:02:32.841Z,94.00
2019-01-22T09:05:32.844Z,104.57
2019-01-22T09:08:10.037Z,136.90
2019-01-22T09:11:06.464Z,98.50
2019-01-22T09:13:58.042Z,124.10
2019-01-22T09:17:02.320Z,118.97
2019-01-22T09:19:57.000Z,102.97
2019-01-22T09:22:49.330Z,119.57
2019-01-22T09:25:37.772Z,97.67
2019-01-22T09:28:17.851Z,109.27
2019-01-22T09:31:11.441Z,106.70
2019-01-22T09:33:56.923Z,137.10
2019-01-22T09:36:42.626Z,114.37
2019-01-22T09:39:12.631Z,100.80
2019-01-22T09:41:42.088Z,93.07
2019-01-22T09:44:11.592Z,91.30
2019-01-22T09:46:41.055Z,90.63
2019-01-22T09:49:10.546Z,94.50
2019-01-22T09:51:40.003Z,94.90
2019-01-22T09:54:09.562Z,97.17
2019-01-22T09:56:38.987Z,108.07
2019-01-22T09:59:08.483Z,107.10
2019-01-22T10:01:37.934Z,104.20
2019-01-22T10:04:07.392Z,92.30
2019-01-22T10:06:36.890Z,117.30
2019-01-22T10:09:09.626Z,98.27
2019-01-22T10:11:39.522Z,95.67
2019-01-22T10:14:09.259Z,132.27
2019-01-22T10:19:34.741Z,100.13
2019-01-22T10:22:04.649Z,112.03
2019-01-22T10:24:34.111Z,105.47
2019-01-22T10:27:03.673Z,105.67
2019-01-22T10:29:33.124Z,96.87
2019-01-22T10:32:02.763Z,109.67
2019-01-22T10:34:32.237Z,89.57
2019-01-22T10:37:01.689Z,89.10
2019-01-22T10:39:31.149Z,101.40
2019-01-22T10:42:00.635Z,96.50
2019-01-22T10:44:30.090Z,94.43
2019-01-22T10:46:59.547Z,127.77
2019-01-22T10:49:29.036Z,128.67
2019-01-22T10:51:58.496Z,125.33
2019-01-22T10:54:27.953Z,106.23
2019-01-22T10:56:57.445Z,111.90
2019-01-22T10:59:26.895Z,132.87
2019-01-22T11:01:56.353Z,99.87
2019-01-22T11:04:25.846Z,99.77
2019-01-22T11:06:55.323Z,100.47
2019-01-22T11:09:24.779Z,98.47
2019-01-22T11:11:54.253Z,120.30
2019-01-22T11:14:23.705Z,108.87
2019-01-22T11:16:53.341Z,121.87
2019-01-22T11:19:22.783Z,124.93
2019-01-22T11:21:52.233Z,103.87
2019-01-22T11:24:21.706Z,113.17
2019-01-22T11:26:51.154Z,101.10
2019-01-22T11:29:20.627Z,118.83
2019-01-22T11:31:50.081Z,97.37
2019-01-22T11:34:19.696Z,106.93
2019-01-22T11:36:49.220Z,95.87
2019-01-22T11:39:18.733Z,79.70
2019-01-22T11:41:48.182Z,92.53
2019-01-22T11:44:17.633Z,114.30
2019-01-22T11:46:47.600Z,115.00
2019-01-22T11:49:23.226Z,106.90
2019-01-22T11:51:48.394Z,105.17
2019-01-22T11:54:17.909Z,120.30
2019-01-22T11:56:47.392Z,86.33
2019-01-22T11:59:16.838Z,96.77
2019-01-22T12:01:46.329Z,107.77
2019-01-22T12:04:15.869Z,85.10
2019-01-22T12:06:45.317Z,98.73
2019-01-22T12:09:14.770Z,114.00
2019-01-22T12:11:44.267Z,89.70
2019-01-22T12:14:13.754Z,101.20
2019-01-22T12:16:43.232Z,92.90
2019-01-22T12:19:12.701Z,102.67
2019-01-22T12:21:42.193Z,89.97
2019-01-22T12:24:11.964Z,98.97
2019-01-22T12:26:41.459Z,107.33
2019-01-22T12:29:10.906Z,92.20
2019-01-22T12:31:40.370Z,89.50
2019-01-22T12:34:09.906Z,90.57
2019-01-22T12:36:39.360Z,79.00
2019-01-22T12:39:09.105Z,88.87
2019-01-22T12:41:38.551Z,81.10
2019-01-22T12:44:08.376Z,82.00
2019-01-22T12:46:37.826Z,99.50
2019-01-22T12:49:07.317Z,97.23
2019-01-22T12:51:36.798Z,91.50
2019-01-22T12:54:06.255Z,127.40
2019-01-22T12:56:35.845Z,93.70
2019-01-22T12:59:05.297Z,96.60
2019-01-22T13:01:34.852Z,96.93
2019-01-22T13:04:04.860Z,99.47
2019-01-22T13:06:34.343Z,98.90
2019-01-22T13:09:05.363Z,95.50
2019-01-22T13:11:34.841Z,98.07
2019-01-22T13:14:04.648Z,84.07
2019-01-22T13:16:34.178Z,54.60
2019-01-22T13:19:03.740Z,98.33
2019-01-22T13:21:33.197Z,103.07
2019-01-22T13:24:02.728Z,84.40
2019-01-22T13:26:32.198Z,97.67
2019-01-22T13:29:01.673Z,108.80
2019-01-22T13:31:31.133Z,97.87
2019-01-22T13:34:00.625Z,94.73
2019-01-22T13:36:30.077Z,112.03
2019-01-22T13:38:59.605Z,92.87
2019-01-22T13:41:29.178Z,100.53
2019-01-22T13:43:58.678Z,89.50
2019-01-22T13:46:28.173Z,110.77
2019-01-22T13:48:57.629Z,87.80
2019-01-22T13:51:27.099Z,88.17
2019-01-22T13:53:56.553Z,96.63
2019-01-22T13:56:26.048Z,82.63
2019-01-22T13:58:55.500Z,97.17
2019-01-22T14:01:25.023Z,82.07
2019-01-22T14:03:54.651Z,92.87
2019-01-22T14:06:24.096Z,79.33
2019-01-22T14:08:53.619Z,80.30
2019-01-22T14:11:23.077Z,78.70
2019-01-22T14:13:52.539Z,85.67
2019-01-22T14:16:22.067Z,87.10
2019-01-22T14:18:51.541Z,83.50
2019-01-22T14:21:21.015Z,101.17
2019-01-22T14:23:50.533Z,119.90
2019-01-22T14:26:25.566Z,97.23
2019-01-22T14:28:51.217Z,85.13
2019-01-22T14:31:20.773Z,87.53
2019-01-22T14:33:51.292Z,104.20
2019-01-22T14:36:20.787Z,110.50
2019-01-22T14:38:50.240Z,88.93
2019-01-22T14:41:19.692Z,98.37
2019-01-22T14:43:49.179Z,97.43
2019-01-22T14:46:18.671Z,91.67
2019-01-22T14:48:48.192Z,86.43
2019-01-22T14:51:17.681Z,86.30
2019-01-22T14:53:47.220Z,85.37
2019-01-22T14:56:16.675Z,72.87
2019-01-22T14:58:46.170Z,90.00
2019-01-22T15:01:15.653Z,101.83
2019-01-22T15:03:45.123Z,97.30
2019-01-22T15:06:14.605Z,78.57
2019-01-22T15:08:44.055Z,96.70
2019-01-22T15:11:13.585Z,88.70
2019-01-22T15:13:43.104Z,71.73
2019-01-22T15:16:12.594Z,72.00
2019-01-22T15:18:42.050Z,94.10
2019-01-22T15:21:11.582Z,67.40
2019-01-22T15:23:41.066Z,87.37
2019-01-22T15:26:10.575Z,91.67
2019-01-22T15:28:40.104Z,90.47
2019-01-22T15:31:09.583Z,93.40
2019-01-22T15:33:39.055Z,78.17
2019-01-22T15:36:08.557Z,74.93
2019-01-22T15:38:38.038Z,77.73
2019-01-22T15:41:07.790Z,101.60
2019-01-22T15:43:37.345Z,92.93
2019-01-22T15:46:06.811Z,77.50
2019-01-22T15:51:38.611Z,115.33
2019-01-22T15:54:08.337Z,88.20
2019-01-22T15:56:37.787Z,102.27
2019-01-22T15:59:07.260Z,89.13
2019-01-22T16:01:36.818Z,89.87
2019-01-22T16:04:06.281Z,93.90
2019-01-22T16:06:35.779Z,108.60
2019-01-22T16:09:07.906Z,92.70
2019-01-22T16:11:37.360Z,92.83
2019-01-22T16:14:06.842Z,91.73
2019-01-22T16:16:36.313Z,106.40
2019-01-22T16:19:05.837Z,98.10
2019-01-22T16:21:35.323Z,102.73
2019-01-22T16:24:04.822Z,89.10
2019-01-22T16:26:34.349Z,114.80
2019-01-22T16:29:03.799Z,108.30
2019-01-22T16:31:33.281Z,98.37
2019-01-22T16:34:02.771Z,125.17
2019-01-22T16:36:32.313Z,105.33
2019-01-22T16:39:01.761Z,101.17
2019-01-22T16:41:31.218Z,104.10
2019-01-22T16:44:00.710Z,126.33
2019-01-22T16:46:30.194Z,89.23
2019-01-22T16:48:59.646Z,85.50
2019-01-22T16:51:29.132Z,98.30
2019-01-22T16:53:58.625Z,107.30
2019-01-22T16:56:28.087Z,105.77
2019-01-22T16:58:57.577Z,131.03
2019-01-22T17:01:27.026Z,142.13
2019-01-22T17:03:56.690Z,152.23
2019-01-22T17:06:26.142Z,122.03
2019-01-22T17:08:55.642Z,111.43
2019-01-22T17:11:25.101Z,119.77
2019-01-22T17:13:54.547Z,171.97
2019-01-22T17:16:24.135Z,145.07
2019-01-22T17:18:53.591Z,132.37
2019-01-22T17:21:23.092Z,172.20
2019-01-22T17:23:52.548Z,135.57
2019-01-22T17:26:22.028Z,162.00
2019-01-22T17:28:51.504Z,133.03
2019-01-22T17:31:22.603Z,139.43
2019-01-22T17:33:52.093Z,124.83
2019-01-22T17:36:21.550Z,128.33
2019-01-22T17:38:51.058Z,117.93
2019-01-22T17:41:20.525Z,116.50
2019-01-22T17:43:49.981Z,167.47
2019-01-22T17:46:19.471Z,142.83
2019-01-22T17:48:48.958Z,178.03
2019-01-22T17:51:18.444Z,141.73
2019-01-22T17:53:47.907Z,159.83
2019-01-22T17:56:17.408Z,149.73
2019-01-22T17:58:46.911Z,195.53
2019-01-22T18:01:16.373Z,165.03
2019-01-22T18:03:45.826Z,138.03
2019-01-22T18:06:15.342Z,170.07
2019-01-22T18:08:44.799Z,146.67
2019-01-22T18:11:14.285Z,135.83
2019-01-22T18:13:43.824Z,147.40
2019-01-22T18:16:13.289Z,232.53
2019-01-22T18:18:46.246Z,164.30
2019-01-22T18:21:13.959Z,151.03
2019-01-22T18:23:43.431Z,166.03
2019-01-22T18:26:12.911Z,148.80
2019-01-22T18:28:42.401Z,221.30
2019-01-22T18:31:11.861Z,159.90
2019-01-22T18:33:41.340Z,149.43
2019-01-22T18:38:48.464Z,159.40
2019-01-22T18:41:17.952Z,173.33
2019-01-22T18:43:47.416Z,188.10
2019-01-22T18:46:16.873Z,197.80
2019-01-22T18:48:46.366Z,158.83
2019-01-22T18:51:16.022Z,208.87
2019-01-22T18:53:45.481Z,193.23
2019-01-22T18:56:14.973Z,180.10
2019-01-22T18:58:44.434Z,184.40
2019-01-22T19:01:13.894Z,185.33
2019-01-22T19:03:43.460Z,173.67
2019-01-22T19:06:12.916Z,161.83
2019-01-22T19:08:42.423Z,169.53
2019-01-22T19:11:11.914Z,188.83
2019-01-22T19:13:41.375Z,198.73
2019-01-22T19:16:10.866Z,203.80
2019-01-22T19:18:40.326Z,199.63
2019-01-22T19:21:09.783Z,207.40
2019-01-22T19:23:39.278Z,177.13
2019-01-22T19:26:08.740Z,182.93
2019-01-22T19:28:38.184Z,200.23
2019-01-22T19:31:07.704Z,169.50
2019-01-22T19:33:37.200Z,188.93
2019-01-22T19:36:06.670Z,227.33
2019-01-22T19:38:36.165Z,231.70
2019-01-22T19:41:06.727Z,246.80
2019-01-22T19:43:36.217Z,203.50
2019-01-22T19:46:05.774Z,197.87
2019-01-22T19:48:35.256Z,173.47
2019-01-22T19:51:04.861Z,227.83
2019-01-22T19:53:34.322Z,188.87
2019-01-22T19:56:03.832Z,169.67
2019-01-22T19:58:35.328Z,176.90
2019-01-22T20:01:04.986Z,202.73
2019-01-22T20:03:34.436Z,183.90
2019-01-22T20:06:04.034Z,197.03
2019-01-22T20:08:33.496Z,220.80
2019-01-22T20:11:02.948Z,182.67
2019-01-22T20:13:32.443Z,183.80
2019-01-22T20:16:01.897Z,186.93
2019-01-22T20:18:31.349Z,220.40
2019-01-22T20:21:00.842Z,186.93
2019-01-22T20:23:30.298Z,183.50
2019-01-22T20:25:59.845Z,197.07
2019-01-22T20:28:29.343Z,192.20
2019-01-22T20:30:58.798Z,215.07
2019-01-22T20:33:28.258Z,239.13
2019-01-22T20:35:57.776Z,235.73
2019-01-22T20:38:27.220Z,258.57
2019-01-22T20:40:58.221Z,262.93
2019-01-22T20:43:27.722Z,214.47
2019-01-22T20:45:57.180Z,214.10
2019-01-22T20:48:26.650Z,256.73
2019-01-22T20:50:56.151Z,251.83
2019-01-22T20:53:25.629Z,219.63
2019-01-22T20:55:55.103Z,229.13
2019-01-22T20:58:24.631Z,227.70
2019-01-22T21:00:54.087Z,234.43
2019-01-22T21:03:23.537Z,213.17
2019-01-22T21:05:53.342Z,198.83
2019-01-22T21:08:22.803Z,225.53
2019-01-22T21:10:53.806Z,224.00
2019-01-22T21:13:23.321Z,224.77
2019-01-22T21:15:52.781Z,251.03
2019-01-22T21:18:22.245Z,326.67
2019-01-22T21:20:51.751Z,240.10
2019-01-22T21:23:21.209Z,298.00
2019-01-22T21:25:50.742Z,225.07
2019-01-22T21:28:20.615Z,247.90
2019-01-22T21:30:50.075Z,220.70
2019-01-22T21:33:19.541Z,279.80
2019-01-22T21:35:49.047Z,347.57
2019-01-22T21:38:18.507Z,330.17
2019-01-22T21:40:47.971Z,266.03
2019-01-22T21:43:17.479Z,229.37
2019-01-22T21:45:46.938Z,233.40
2019-01-22T21:48:16.397Z,244.57
2019-01-22T21:50:47.417Z,229.67
2019-01-22T21:53:16.877Z,230.80
2019-01-22T21:55:46.345Z,235.80
2019-01-22T21:58:15.814Z,253.67
2019-01-22T22:00:45.266Z,258.50
2019-01-22T22:03:14.735Z,263.43
2019-01-22T22:05:44.191Z,306.53
2019-01-22T22:08:13.758Z,311.73
2019-01-22T22:10:43.218Z,253.83
2019-01-22T22:13:12.738Z,273.73
2019-01-22T22:15:42.196Z,273.10
2019-01-22T22:18:11.651Z,346.03
2019-01-22T22:20:42.625Z,250.00
2019-01-22T22:23:12.229Z,306.60
2019-01-22T22:25:41.684Z,262.50
2019-01-22T22:28:15.167Z,268.70
2019-01-22T22:30:42.363Z,274.70
2019-01-22T22:33:11.820Z,236.63
2019-01-22T22:35:41.306Z,265.77
2019-01-22T22:38:10.771Z,395.37
2019-01-22T22:40:40.268Z,247.03
2019-01-22T22:43:09.724Z,299.77
2019-01-22T22:45:39.209Z,277.03
2019-01-22T22:48:08.707Z,323.57
2019-01-22T22:50:38.188Z,350.50
2019-01-22T22:53:07.639Z,267.93
2019-01-22T22:55:37.131Z,276.67
2019-01-22T22:58:06.588Z,282.03
2019-01-22T23:00:47.067Z,236.13
2019-01-22T23:03:17.227Z,264.27
2019-01-22T23:05:47.033Z,255.27
2019-01-22T23:08:16.499Z,302.67
2019-01-22T23:10:46.029Z,257.30
2019-01-22T23:13:15.519Z,264.83
2019-01-22T23:15:45.059Z,354.87
2019-01-22T23:18:14.618Z,247.73
2019-01-22T23:20:44.144Z,263.47
2019-01-22T23:23:13.611Z,250.90
2019-01-22T23:25:43.058Z,283.13
2019-01-22T23:28:12.626Z,465.03
2019-01-22T23:30:42.158Z,263.23
2019-01-22T23:33:11.654Z,304.70
2019-01-22T23:35:41.182Z,240.93
2019-01-22T23:38:10.640Z,254.83
2019-01-22T23:40:40.127Z,299.17
2019-01-22T23:43:09.592Z,414.03
2019-01-22T23:45:39.079Z,421.50
2019-01-22T23:48:08.541Z,308.13
2019-01-22T23:50:38.038Z,359.73
2019-01-22T23:53:07.528Z,238.03
2019-01-22T23:55:36.984Z,340.40
2019-01-22T23:58:06.458Z,284.90
