createdAt,value
2023-07-23T00:01:24.054Z,100.00
2023-07-23T00:03:50.882Z,100.00
2023-07-23T00:06:18.331Z,100.00
2023-07-23T00:08:44.992Z,100.00
2023-07-23T00:11:11.629Z,100.00
2023-07-23T00:13:38.534Z,100.00
2023-07-23T00:16:06.029Z,100.00
2023-07-23T00:18:32.761Z,100.00
2023-07-23T00:20:59.381Z,100.00
2023-07-23T00:23:25.990Z,100.00
2023-07-23T00:25:52.681Z,100.00
2023-07-23T00:28:19.283Z,100.00
2023-07-23T00:30:45.977Z,100.00
2023-07-23T00:33:12.805Z,100.00
2023-07-23T00:35:39.617Z,100.00
2023-07-23T00:38:06.247Z,100.00
2023-07-23T00:40:32.830Z,100.00
2023-07-23T00:42:59.450Z,100.00
2023-07-23T00:45:26.159Z,100.00
2023-07-23T00:47:52.921Z,100.00
2023-07-23T00:50:19.668Z,100.00
2023-07-23T00:52:46.390Z,100.00
2023-07-23T00:55:13.095Z,100.00
2023-07-23T00:57:39.749Z,100.00
2023-07-23T01:00:09.046Z,100.00
2023-07-23T01:02:35.856Z,100.00
2023-07-23T01:05:03.656Z,100.00
2023-07-23T01:07:31.115Z,100.00
2023-07-23T01:09:57.999Z,100.00
2023-07-23T01:12:25.181Z,100.00
2023-07-23T01:14:51.845Z,100.00
2023-07-23T01:17:19.358Z,100.00
2023-07-23T01:19:46.336Z,100.00
2023-07-23T01:22:12.987Z,100.00
2023-07-23T01:24:39.627Z,100.00
2023-07-23T01:27:06.579Z,100.00
2023-07-23T01:29:33.216Z,100.00
2023-07-23T01:31:59.837Z,100.00
2023-07-23T01:34:26.761Z,100.00
2023-07-23T01:36:53.787Z,100.00
2023-07-23T01:39:21.296Z,100.00
2023-07-23T01:41:48.034Z,100.00
2023-07-23T01:44:14.706Z,100.00
2023-07-23T01:46:41.288Z,100.00
2023-07-23T01:49:07.925Z,100.00
2023-07-23T01:51:34.522Z,100.00
2023-07-23T01:54:01.127Z,100.00
2023-07-23T01:56:27.761Z,100.00
2023-07-23T01:58:54.419Z,100.00
2023-07-23T02:01:22.290Z,100.00
2023-07-23T02:03:49.127Z,100.00
2023-07-23T02:06:15.804Z,100.00
2023-07-23T02:08:42.503Z,100.00
2023-07-23T02:11:09.162Z,100.00
2023-07-23T02:13:35.815Z,100.00
2023-07-23T02:16:02.457Z,100.00
2023-07-23T02:18:29.597Z,100.00
2023-07-23T02:20:56.341Z,100.00
2023-07-23T02:23:23.184Z,100.00
2023-07-23T02:25:50.585Z,100.00
2023-07-23T02:28:17.639Z,100.00
2023-07-23T02:30:44.720Z,100.00
2023-07-23T02:33:11.358Z,100.00
2023-07-23T02:35:38.369Z,100.00
2023-07-23T02:38:05.319Z,100.00
2023-07-23T02:40:35.243Z,100.00
2023-07-23T02:43:02.477Z,100.00
2023-07-23T02:45:30.702Z,100.00
2023-07-23T02:47:57.811Z,100.00
2023-07-23T02:50:24.625Z,100.00
2023-07-23T02:52:51.264Z,100.00
2023-07-23T02:55:17.879Z,100.00
2023-07-23T02:57:44.568Z,100.00
2023-07-23T03:00:13.002Z,100.00
2023-07-23T03:02:39.791Z,100.00
2023-07-23T03:05:07.142Z,100.00
2023-07-23T03:07:34.891Z,100.00
2023-07-23T03:10:01.605Z,100.00
2023-07-23T03:12:28.242Z,100.00
2023-07-23T03:14:54.885Z,100.00
2023-07-23T03:17:21.611Z,100.00
2023-07-23T03:19:48.360Z,100.00
2023-07-23T03:22:14.966Z,100.00
2023-07-23T03:24:41.690Z,100.00
2023-07-23T03:27:08.299Z,100.00
2023-07-23T03:29:34.927Z,100.00
2023-07-23T03:32:01.663Z,100.00
2023-07-23T03:34:28.301Z,100.00
2023-07-23T03:36:54.976Z,100.00
2023-07-23T03:39:21.707Z,100.00
2023-07-23T03:41:48.652Z,100.00
2023-07-23T03:44:15.356Z,100.00
2023-07-23T03:46:49.120Z,100.00
2023-07-23T03:49:15.687Z,100.00
2023-07-23T03:51:42.357Z,100.00
2023-07-23T03:54:09.189Z,100.00
2023-07-23T03:56:36.686Z,100.00
2023-07-23T03:59:03.765Z,100.00
2023-07-23T04:01:30.877Z,100.00
2023-07-23T04:03:59.020Z,100.00
2023-07-23T04:06:26.389Z,100.00
2023-07-23T04:08:53.160Z,100.00
2023-07-23T04:11:19.863Z,100.00
2023-07-23T04:13:46.565Z,100.00
2023-07-23T04:16:13.271Z,100.00
2023-07-23T04:18:51.025Z,100.00
2023-07-23T04:21:19.845Z,100.00
2023-07-23T04:23:49.452Z,100.00
2023-07-23T04:26:17.220Z,100.00
2023-07-23T04:28:44.080Z,100.00
2023-07-23T04:31:11.617Z,100.00
2023-07-23T04:33:38.541Z,100.00
2023-07-23T04:36:07.333Z,100.00
2023-07-23T04:38:34.497Z,100.00
2023-07-23T04:41:01.160Z,100.00
2023-07-23T04:43:27.869Z,100.00
2023-07-23T04:45:54.653Z,100.00
2023-07-23T04:48:21.434Z,100.00
2023-07-23T04:50:59.493Z,100.00
2023-07-23T04:53:27.219Z,100.00
2023-07-23T04:55:58.292Z,100.00
2023-07-23T04:58:25.998Z,100.00
2023-07-23T05:00:53.274Z,100.00
2023-07-23T05:03:20.183Z,100.00
2023-07-23T05:05:50.567Z,100.00
2023-07-23T05:08:18.849Z,100.00
2023-07-23T05:10:45.653Z,100.00
2023-07-23T05:13:15.924Z,100.00
2023-07-23T05:15:42.962Z,100.00
2023-07-23T05:18:09.890Z,100.00
2023-07-23T05:20:36.740Z,100.00
2023-07-23T05:23:03.467Z,100.00
2023-07-23T05:25:30.104Z,100.00
2023-07-23T05:27:56.732Z,100.00
2023-07-23T05:30:24.941Z,100.00
2023-07-23T05:32:51.880Z,100.00
2023-07-23T05:35:18.861Z,100.00
2023-07-23T05:37:45.592Z,100.00
2023-07-23T05:40:12.460Z,100.00
2023-07-23T05:45:10.341Z,100.00
2023-07-23T05:47:37.159Z,100.00
2023-07-23T05:50:04.236Z,100.00
2023-07-23T05:52:30.974Z,100.00
2023-07-23T05:54:57.613Z,100.00
2023-07-23T05:57:25.225Z,100.00
2023-07-23T05:59:52.023Z,100.00
2023-07-23T06:02:18.646Z,100.00
2023-07-23T06:04:45.329Z,100.00
2023-07-23T06:07:14.969Z,100.00
2023-07-23T06:09:41.590Z,100.00
2023-07-23T06:12:08.777Z,100.00
2023-07-23T06:14:35.586Z,100.00
2023-07-23T06:17:02.548Z,100.00
2023-07-23T06:19:29.333Z,100.00
2023-07-23T06:21:56.081Z,100.00
2023-07-23T06:24:22.773Z,100.00
2023-07-23T06:26:49.502Z,100.00
2023-07-23T06:29:16.172Z,100.00
2023-07-23T06:31:42.919Z,100.00
2023-07-23T06:34:10.675Z,100.00
2023-07-23T06:36:37.439Z,100.00
2023-07-23T06:39:04.071Z,100.00
2023-07-23T06:41:31.180Z,100.00
2023-07-23T06:43:58.302Z,100.00
2023-07-23T06:46:25.105Z,100.00
2023-07-23T06:48:51.957Z,100.00
2023-07-23T06:51:18.643Z,100.00
2023-07-23T06:53:46.047Z,100.00
2023-07-23T06:56:14.392Z,100.00
2023-07-23T06:58:41.376Z,100.00
2023-07-23T07:01:12.220Z,100.00
2023-07-23T07:03:39.020Z,100.00
2023-07-23T07:06:05.858Z,100.00
2023-07-23T07:08:32.873Z,100.00
2023-07-23T07:11:02.027Z,100.00
2023-07-23T07:13:29.440Z,100.00
2023-07-23T07:15:56.299Z,100.00
2023-07-23T07:18:23.500Z,100.00
2023-07-23T07:21:00.893Z,100.00
2023-07-23T07:23:28.445Z,100.00
2023-07-23T07:26:02.329Z,100.00
2023-07-23T07:28:31.608Z,100.00
2023-07-23T07:33:33.598Z,100.00
2023-07-23T07:36:01.624Z,100.00
2023-07-23T07:38:28.834Z,100.00
2023-07-23T07:40:59.430Z,100.00
2023-07-23T07:43:26.761Z,100.00
2023-07-23T07:45:59.661Z,100.00
2023-07-23T07:48:27.823Z,100.00
2023-07-23T07:51:02.170Z,100.00
2023-07-23T07:53:32.936Z,100.00
2023-07-23T07:56:00.466Z,100.00
2023-07-23T07:58:29.893Z,100.00
2023-07-23T08:01:01.158Z,100.00
2023-07-23T08:03:31.070Z,100.00
2023-07-23T08:06:01.572Z,100.00
2023-07-23T08:08:31.697Z,100.00
2023-07-23T08:11:00.494Z,100.00
2023-07-23T08:13:28.474Z,100.00
2023-07-23T08:15:56.732Z,100.00
2023-07-23T08:18:25.098Z,100.00
2023-07-23T08:20:52.250Z,100.00
2023-07-23T08:23:19.391Z,100.00
2023-07-23T08:25:49.422Z,100.00
2023-07-23T08:28:26.551Z,100.00
2023-07-23T08:30:53.443Z,100.00
2023-07-23T08:33:20.515Z,100.00
2023-07-23T08:35:48.017Z,100.00
2023-07-23T08:38:16.959Z,100.00
2023-07-23T08:40:45.638Z,100.00
2023-07-23T08:43:57.176Z,100.00
2023-07-23T08:46:28.381Z,100.00
2023-07-23T08:49:05.262Z,100.00
2023-07-23T08:51:42.577Z,100.00
2023-07-23T08:54:10.138Z,100.00
2023-07-23T08:56:38.431Z,100.00
2023-07-23T08:59:09.435Z,100.00
2023-07-23T09:01:41.447Z,100.00
2023-07-23T09:04:10.796Z,100.00
2023-07-23T09:06:37.948Z,100.00
2023-07-23T09:09:07.139Z,100.00
2023-07-23T09:11:36.038Z,100.00
2023-07-23T09:14:04.752Z,100.00
2023-07-23T09:16:35.392Z,100.00
2023-07-23T09:19:03.402Z,100.00
2023-07-23T09:21:30.824Z,100.00
2023-07-23T09:23:58.833Z,100.00
2023-07-23T09:26:29.657Z,100.00
2023-07-23T09:28:58.481Z,100.00
2023-07-23T09:31:31.055Z,100.00
2023-07-23T09:34:00.097Z,100.00
2023-07-23T09:36:28.108Z,100.00
2023-07-23T09:39:06.641Z,100.00
2023-07-23T09:41:35.452Z,100.00
2023-07-23T09:44:10.106Z,100.00
2023-07-23T09:46:37.856Z,100.00
2023-07-23T09:49:04.805Z,100.00
2023-07-23T09:51:38.282Z,100.00
2023-07-23T09:54:05.796Z,100.00
2023-07-23T09:56:37.218Z,100.00
2023-07-23T09:59:04.588Z,100.00
2023-07-23T10:01:32.270Z,100.00
2023-07-23T10:03:59.790Z,99.08
2023-07-23T10:06:26.612Z,98.97
2023-07-23T10:08:53.289Z,99.64
2023-07-23T10:11:20.663Z,97.46
2023-07-23T10:13:49.842Z,97.65
2023-07-23T10:16:20.946Z,94.22
2023-07-23T10:18:49.098Z,87.13
2023-07-23T10:21:16.083Z,84.16
2023-07-23T10:23:42.916Z,84.59
2023-07-23T10:26:22.885Z,86.18
2023-07-23T10:28:58.039Z,84.47
2023-07-23T10:31:33.918Z,81.50
2023-07-23T10:34:01.157Z,82.99
2023-07-23T10:36:28.263Z,84.66
2023-07-23T10:39:19.117Z,84.18
2023-07-23T10:41:56.734Z,83.03
2023-07-23T10:44:29.437Z,84.46
2023-07-23T10:47:00.176Z,81.55
2023-07-23T10:49:31.268Z,83.43
2023-07-23T10:52:14.286Z,84.31
2023-07-23T10:54:41.317Z,77.59
2023-07-23T10:57:08.222Z,72.89
2023-07-23T10:59:38.873Z,75.00
2023-07-23T11:02:06.682Z,75.98
2023-07-23T11:04:37.776Z,79.63
2023-07-23T11:07:06.106Z,78.79
2023-07-23T11:09:37.575Z,80.56
2023-07-23T11:12:07.377Z,80.21
2023-07-23T11:14:38.198Z,79.74
2023-07-23T11:17:05.622Z,78.62
2023-07-23T11:19:33.099Z,79.53
2023-07-23T11:22:05.930Z,79.39
2023-07-23T11:24:33.557Z,76.96
2023-07-23T11:27:03.258Z,75.71
2023-07-23T11:29:34.007Z,75.84
2023-07-23T11:32:02.819Z,73.09
2023-07-23T11:34:29.647Z,72.46
2023-07-23T11:36:57.397Z,71.33
2023-07-23T11:39:26.269Z,70.55
2023-07-23T11:41:54.743Z,69.05
2023-07-23T11:44:21.840Z,67.10
2023-07-23T11:46:48.705Z,67.01
2023-07-23T11:49:15.720Z,65.48
2023-07-23T11:51:42.660Z,63.60
2023-07-23T11:54:11.640Z,63.09
2023-07-23T11:56:40.495Z,61.49
2023-07-23T11:59:08.689Z,60.45
2023-07-23T12:01:36.995Z,58.92
2023-07-23T12:04:05.577Z,59.13
2023-07-23T12:06:34.088Z,58.28
2023-07-23T12:09:01.204Z,59.62
2023-07-23T12:11:31.063Z,58.55
2023-07-23T12:13:59.167Z,59.71
2023-07-23T12:16:45.154Z,60.03
2023-07-23T12:19:22.516Z,57.33
2023-07-23T12:21:55.146Z,57.25
2023-07-23T12:24:25.535Z,56.01
2023-07-23T12:26:54.411Z,56.65
2023-07-23T12:29:23.385Z,58.88
2023-07-23T12:32:13.310Z,58.19
2023-07-23T12:34:45.210Z,58.61
2023-07-23T12:37:13.335Z,58.93
2023-07-23T12:39:40.070Z,59.54
2023-07-23T12:42:07.234Z,60.28
2023-07-23T12:44:33.981Z,61.32
2023-07-23T12:47:00.865Z,61.67
2023-07-23T12:49:27.590Z,63.61
2023-07-23T12:51:54.616Z,63.89
2023-07-23T12:54:21.289Z,63.20
2023-07-23T12:56:47.981Z,62.27
2023-07-23T12:59:14.633Z,63.07
2023-07-23T13:01:42.622Z,62.81
2023-07-23T13:04:09.775Z,63.10
2023-07-23T13:06:36.639Z,64.38
2023-07-23T13:09:03.425Z,64.37
2023-07-23T13:11:30.135Z,63.92
2023-07-23T13:13:56.817Z,63.56
2023-07-23T13:16:23.688Z,65.29
2023-07-23T13:18:50.517Z,63.33
2023-07-23T13:21:17.375Z,63.50
2023-07-23T13:23:44.103Z,65.07
2023-07-23T13:26:11.837Z,63.15
2023-07-23T13:28:38.489Z,63.78
2023-07-23T13:31:05.195Z,63.23
2023-07-23T13:33:31.862Z,61.87
2023-07-23T13:35:58.584Z,62.05
2023-07-23T13:38:25.282Z,62.15
2023-07-23T13:40:52.247Z,61.58
2023-07-23T13:43:19.156Z,62.57
2023-07-23T13:45:46.826Z,62.48
2023-07-23T13:48:13.473Z,62.35
2023-07-23T13:50:50.978Z,64.14
2023-07-23T13:53:19.217Z,63.40
2023-07-23T13:55:45.977Z,65.13
2023-07-23T13:58:12.810Z,65.56
2023-07-23T14:00:39.698Z,61.59
2023-07-23T14:03:07.745Z,61.67
2023-07-23T14:05:34.608Z,61.39
2023-07-23T14:08:01.466Z,61.31
2023-07-23T14:10:29.325Z,60.61
2023-07-23T14:12:56.261Z,60.72
2023-07-23T14:15:23.015Z,60.30
2023-07-23T14:17:50.036Z,60.31
2023-07-23T14:20:17.059Z,60.92
2023-07-23T14:22:45.118Z,60.24
2023-07-23T14:25:11.887Z,59.40
2023-07-23T14:27:38.659Z,60.24
2023-07-23T14:30:05.939Z,59.09
2023-07-23T14:32:33.552Z,61.17
2023-07-23T14:35:00.312Z,59.19
2023-07-23T14:37:29.186Z,59.11
2023-07-23T14:39:56.187Z,59.30
2023-07-23T14:42:23.824Z,58.76
2023-07-23T14:44:50.684Z,57.87
2023-07-23T14:47:17.892Z,59.04
2023-07-23T14:49:47.746Z,58.68
2023-07-23T14:52:15.699Z,58.42
2023-07-23T14:54:42.353Z,58.89
2023-07-23T14:57:09.595Z,58.78
2023-07-23T14:59:36.327Z,60.28
2023-07-23T15:02:05.817Z,60.61
2023-07-23T15:04:33.906Z,60.36
2023-07-23T15:07:00.658Z,60.94
2023-07-23T15:09:27.359Z,59.26
2023-07-23T15:11:54.297Z,59.75
2023-07-23T15:14:21.831Z,60.42
2023-07-23T15:16:48.820Z,59.57
2023-07-23T15:19:15.858Z,58.22
2023-07-23T15:21:43.369Z,59.40
2023-07-23T15:24:11.214Z,59.46
2023-07-23T15:26:39.756Z,58.27
2023-07-23T15:29:06.859Z,58.79
2023-07-23T15:31:35.305Z,57.56
2023-07-23T15:34:02.853Z,57.37
2023-07-23T15:36:29.692Z,58.23
2023-07-23T15:38:56.477Z,57.41
2023-07-23T15:41:23.485Z,54.97
2023-07-23T15:43:50.313Z,54.18
2023-07-23T15:46:17.480Z,55.40
2023-07-23T15:48:44.491Z,56.11
2023-07-23T15:51:12.891Z,57.94
2023-07-23T15:53:39.750Z,58.52
2023-07-23T15:56:06.505Z,68.22
2023-07-23T15:58:33.338Z,66.33
2023-07-23T16:01:00.142Z,65.95
2023-07-23T16:03:27.179Z,62.44
2023-07-23T16:05:55.654Z,60.78
2023-07-23T16:08:22.513Z,65.59
2023-07-23T16:10:50.913Z,66.48
2023-07-23T16:13:17.909Z,61.06
2023-07-23T16:15:44.971Z,66.05
2023-07-23T16:18:11.831Z,68.10
2023-07-23T16:20:38.640Z,68.72
2023-07-23T16:23:05.836Z,66.53
2023-07-23T16:25:32.741Z,64.49
2023-07-23T16:28:01.459Z,66.46
2023-07-23T16:30:28.539Z,67.08
2023-07-23T16:32:58.659Z,68.02
2023-07-23T16:35:25.789Z,69.06
2023-07-23T16:37:53.996Z,68.75
2023-07-23T16:40:21.308Z,69.09
2023-07-23T16:42:50.509Z,70.87
2023-07-23T16:45:18.218Z,72.64
2023-07-23T16:47:45.654Z,72.83
2023-07-23T16:50:13.481Z,74.03
2023-07-23T16:52:40.797Z,70.34
2023-07-23T16:55:09.086Z,76.05
2023-07-23T16:57:36.232Z,77.00
2023-07-23T17:00:03.315Z,73.31
2023-07-23T17:02:30.437Z,70.95
2023-07-23T17:04:57.598Z,72.38
2023-07-23T17:07:46.500Z,71.96
2023-07-23T17:10:13.256Z,73.52
2023-07-23T17:12:40.627Z,70.88
2023-07-23T17:15:07.930Z,70.38
2023-07-23T17:17:34.684Z,72.26
2023-07-23T17:20:01.520Z,69.91
2023-07-23T17:22:28.410Z,68.49
2023-07-23T17:24:55.141Z,66.22
2023-07-23T17:27:22.516Z,71.16
2023-07-23T17:29:52.478Z,68.51
2023-07-23T17:32:20.010Z,69.75
2023-07-23T17:34:46.825Z,70.99
2023-07-23T17:37:13.636Z,72.79
2023-07-23T17:39:40.465Z,68.00
2023-07-23T17:42:07.705Z,70.67
2023-07-23T17:44:34.706Z,68.17
2023-07-23T17:47:04.575Z,66.80
2023-07-23T17:49:34.700Z,68.29
2023-07-23T17:52:01.520Z,68.76
2023-07-23T17:54:28.421Z,68.55
2023-07-23T17:56:55.413Z,69.73
2023-07-23T17:59:22.166Z,71.06
2023-07-23T18:01:50.141Z,69.95
2023-07-23T18:04:19.139Z,71.28
2023-07-23T18:06:47.675Z,73.42
2023-07-23T18:09:14.427Z,72.58
2023-07-23T18:11:41.155Z,70.45
2023-07-23T18:14:07.903Z,71.66
2023-07-23T18:16:34.604Z,73.47
2023-07-23T18:19:01.343Z,71.69
2023-07-23T18:21:28.448Z,72.35
2023-07-23T18:23:55.264Z,72.21
2023-07-23T18:26:22.071Z,72.08
2023-07-23T18:28:49.057Z,72.51
2023-07-23T18:31:33.018Z,72.95
2023-07-23T18:34:01.870Z,75.75
2023-07-23T18:36:29.397Z,73.72
2023-07-23T18:38:56.518Z,75.90
2023-07-23T18:41:30.098Z,77.00
2023-07-23T18:43:56.766Z,78.11
2023-07-23T18:46:23.616Z,76.94
2023-07-23T18:48:52.662Z,77.95
2023-07-23T18:51:20.076Z,76.90
2023-07-23T18:53:47.747Z,77.56
2023-07-23T18:56:15.335Z,77.89
2023-07-23T18:58:42.253Z,78.26
2023-07-23T19:01:09.000Z,80.38
2023-07-23T19:03:38.546Z,79.29
2023-07-23T19:06:12.018Z,80.39
2023-07-23T19:08:40.174Z,80.25
2023-07-23T19:11:07.734Z,80.77
2023-07-23T19:13:34.663Z,79.68
2023-07-23T19:16:01.451Z,80.79
2023-07-23T19:18:28.557Z,80.64
2023-07-23T19:20:55.247Z,81.51
2023-07-23T19:23:21.946Z,81.97
2023-07-23T19:25:48.587Z,83.02
2023-07-23T19:28:15.519Z,84.24
2023-07-23T19:30:44.379Z,83.47
2023-07-23T19:33:11.238Z,84.30
2023-07-23T19:35:38.201Z,84.91
2023-07-23T19:38:04.861Z,84.23
2023-07-23T19:40:31.555Z,84.13
2023-07-23T19:42:58.223Z,85.05
2023-07-23T19:45:24.917Z,86.72
2023-07-23T19:47:52.104Z,86.27
2023-07-23T19:50:21.047Z,86.09
2023-07-23T19:52:47.941Z,86.52
2023-07-23T19:55:14.936Z,87.58
2023-07-23T19:57:41.679Z,88.70
2023-07-23T20:00:08.899Z,86.98
2023-07-23T20:02:35.790Z,87.80
2023-07-23T20:05:03.527Z,89.47
2023-07-23T20:07:30.292Z,89.19
2023-07-23T20:09:57.214Z,87.93
2023-07-23T20:12:23.939Z,90.60
2023-07-23T20:14:53.146Z,90.56
2023-07-23T20:17:23.173Z,93.27
2023-07-23T20:19:50.786Z,95.96
2023-07-23T20:22:17.528Z,100.00
2023-07-23T20:24:48.425Z,100.00
2023-07-23T20:27:15.486Z,99.72
2023-07-23T20:29:42.337Z,100.00
2023-07-23T20:32:09.643Z,100.00
2023-07-23T20:34:36.642Z,100.00
2023-07-23T20:37:03.568Z,100.00
2023-07-23T20:39:30.480Z,100.00
2023-07-23T20:41:57.365Z,100.00
2023-07-23T20:44:23.991Z,100.00
2023-07-23T20:46:50.618Z,100.00
2023-07-23T20:49:17.294Z,100.00
2023-07-23T20:51:44.055Z,100.00
2023-07-23T20:54:11.834Z,100.00
2023-07-23T20:56:38.523Z,100.00
2023-07-23T20:59:05.906Z,100.00
2023-07-23T21:01:32.812Z,100.00
2023-07-23T21:03:59.508Z,100.00
2023-07-23T21:06:26.243Z,100.00
2023-07-23T21:08:53.122Z,100.00
2023-07-23T21:11:19.788Z,100.00
2023-07-23T21:13:46.419Z,100.00
2023-07-23T21:16:13.118Z,100.00
2023-07-23T21:18:39.786Z,100.00
2023-07-23T21:21:06.485Z,100.00
2023-07-23T21:23:33.133Z,100.00
2023-07-23T21:25:59.741Z,100.00
2023-07-23T21:28:26.431Z,100.00
2023-07-23T21:30:53.148Z,100.00
2023-07-23T21:33:19.838Z,100.00
2023-07-23T21:35:47.709Z,100.00
2023-07-23T21:38:14.349Z,100.00
2023-07-23T21:40:41.024Z,100.00
2023-07-23T21:43:07.874Z,100.00
2023-07-23T21:45:34.493Z,100.00
2023-07-23T21:48:01.478Z,100.00
2023-07-23T21:50:28.852Z,100.00
2023-07-23T21:52:55.677Z,100.00
2023-07-23T21:55:25.124Z,100.00
2023-07-23T21:57:51.726Z,100.00
2023-07-23T22:00:18.350Z,100.00
2023-07-23T22:02:48.185Z,100.00
2023-07-23T22:05:15.167Z,100.00
2023-07-23T22:07:41.877Z,100.00
2023-07-23T22:10:09.366Z,100.00
2023-07-23T22:12:36.267Z,100.00
2023-07-23T22:15:03.893Z,100.00
2023-07-23T22:17:30.697Z,100.00
2023-07-23T22:19:57.367Z,100.00
2023-07-23T22:22:24.263Z,100.00
2023-07-23T22:24:51.359Z,100.00
2023-07-23T22:27:18.166Z,100.00
2023-07-23T22:29:44.934Z,100.00
2023-07-23T22:32:11.670Z,100.00
2023-07-23T22:34:38.348Z,100.00
2023-07-23T22:37:05.397Z,100.00
2023-07-23T22:39:32.083Z,100.00
2023-07-23T22:41:58.864Z,100.00
2023-07-23T22:44:25.945Z,100.00
2023-07-23T22:46:54.514Z,100.00
2023-07-23T22:49:21.214Z,100.00
2023-07-23T22:51:48.032Z,100.00
2023-07-23T22:54:14.810Z,100.00
2023-07-23T22:56:41.561Z,100.00
2023-07-23T22:59:08.336Z,100.00
2023-07-23T23:01:35.317Z,100.00
2023-07-23T23:04:02.006Z,100.00
2023-07-23T23:06:29.036Z,100.00
2023-07-23T23:08:56.544Z,100.00
2023-07-23T23:11:23.140Z,100.00
2023-07-23T23:13:49.770Z,100.00
2023-07-23T23:16:16.414Z,100.00
2023-07-23T23:18:43.103Z,100.00
2023-07-23T23:21:09.888Z,100.00
2023-07-23T23:23:36.536Z,100.00
2023-07-23T23:26:03.147Z,100.00
2023-07-23T23:28:35.854Z,100.00
2023-07-23T23:31:02.546Z,100.00
2023-07-23T23:33:29.349Z,100.00
2023-07-23T23:35:57.370Z,100.00
2023-07-23T23:38:24.963Z,100.00
2023-07-23T23:40:52.168Z,100.00
2023-07-23T23:43:20.396Z,100.00
2023-07-23T23:45:47.775Z,100.00
2023-07-23T23:48:14.529Z,100.00
2023-07-23T23:50:41.534Z,100.00
2023-07-23T23:53:08.929Z,100.00
2023-07-23T23:55:35.714Z,100.00
2023-07-23T23:58:05.024Z,100.00
