createdAt,value
2019-06-01T00:01:44.692Z,11.40
2019-06-01T00:06:54.316Z,13.10
2019-06-01T00:12:01.331Z,8.33
2019-06-01T00:17:04.467Z,11.70
2019-06-01T00:22:06.299Z,12.63
2019-06-01T00:27:09.012Z,9.27
2019-06-01T00:32:10.801Z,9.63
2019-06-01T00:37:12.911Z,11.57
2019-06-01T00:42:14.740Z,11.47
2019-06-01T00:47:19.926Z,10.00
2019-06-01T00:52:21.589Z,9.23
2019-06-01T00:57:23.617Z,12.47
2019-06-01T01:02:25.434Z,10.00
2019-06-01T01:07:27.302Z,9.93
2019-06-01T01:12:29.133Z,9.07
2019-06-01T01:17:30.935Z,10.77
2019-06-01T01:22:32.778Z,13.43
2019-06-01T01:27:34.929Z,12.73
2019-06-01T01:32:38.117Z,13.53
2019-06-01T01:37:40.058Z,10.17
2019-06-01T01:42:44.893Z,9.57
2019-06-01T01:47:46.836Z,8.37
2019-06-01T01:52:48.638Z,14.93
2019-06-01T01:57:51.772Z,13.53
2019-06-01T02:02:54.049Z,13.27
2019-06-01T02:07:56.998Z,12.67
2019-06-01T02:13:00.065Z,15.40
2019-06-01T02:18:04.827Z,11.93
2019-06-01T02:23:06.658Z,13.77
2019-06-01T02:28:08.756Z,11.43
2019-06-01T02:33:11.023Z,16.00
2019-06-01T02:38:12.818Z,13.90
2019-06-01T02:43:14.706Z,14.60
2019-06-01T02:48:19.595Z,18.43
2019-06-01T02:53:23.792Z,16.03
2019-06-01T02:58:25.623Z,18.87
2019-06-01T03:03:27.430Z,17.33
2019-06-01T03:08:31.046Z,18.77
2019-06-01T03:13:36.155Z,17.40
2019-06-01T03:18:41.654Z,20.27
2019-06-01T03:23:46.817Z,18.67
2019-06-01T03:28:51.400Z,21.60
2019-06-01T03:33:55.742Z,19.83
2019-06-01T03:38:59.947Z,20.23
2019-06-01T03:44:04.466Z,23.83
2019-06-01T03:49:09.791Z,23.37
2019-06-01T03:54:13.161Z,21.40
2019-06-01T03:59:15.073Z,23.67
2019-06-01T04:04:16.879Z,21.47
2019-06-01T04:09:18.693Z,23.37
2019-06-01T04:14:20.532Z,23.50
2019-06-01T04:19:22.334Z,27.97
2019-06-01T04:24:24.449Z,23.03
2019-06-01T04:29:26.287Z,21.27
2019-06-01T04:34:31.844Z,28.27
2019-06-01T04:39:33.661Z,20.53
2019-06-01T04:44:35.506Z,22.13
2019-06-01T04:49:37.082Z,21.13
2019-06-01T04:54:39.369Z,21.33
2019-06-01T04:59:41.176Z,17.80
2019-06-01T05:04:43.598Z,19.47
2019-06-01T05:09:45.956Z,14.67
2019-06-01T05:14:47.657Z,16.10
2019-06-01T05:19:49.460Z,15.07
2019-06-01T05:24:51.306Z,13.40
2019-06-01T05:29:55.952Z,13.93
2019-06-01T05:34:59.755Z,12.63
2019-06-01T05:40:01.604Z,16.10
2019-06-01T05:45:04.939Z,10.10
2019-06-01T05:50:07.395Z,9.53
2019-06-01T05:55:10.381Z,11.60
2019-06-01T06:00:13.212Z,11.17
2019-06-01T06:05:15.084Z,11.70
2019-06-01T06:10:18.477Z,10.87
2019-06-01T06:15:21.803Z,10.37
2019-06-01T06:20:23.724Z,7.43
2019-06-01T06:25:28.659Z,9.80
2019-06-01T06:30:29.557Z,10.60
2019-06-01T06:35:31.576Z,7.90
2019-06-01T06:40:33.491Z,11.73
2019-06-01T06:45:38.276Z,11.30
2019-06-01T06:50:40.096Z,11.47
2019-06-01T06:55:41.910Z,12.10
2019-06-01T07:00:43.782Z,9.23
2019-06-01T07:05:46.945Z,8.47
2019-06-01T07:10:50.590Z,12.00
2019-06-01T07:15:52.664Z,9.63
2019-06-01T07:20:58.026Z,7.43
2019-06-01T07:26:03.827Z,10.73
2019-06-01T07:31:05.692Z,10.40
2019-06-01T07:36:07.672Z,10.17
2019-06-01T07:41:09.481Z,11.20
2019-06-01T07:46:11.326Z,12.20
2019-06-01T07:51:13.250Z,9.00
2019-06-01T07:56:17.797Z,12.90
2019-06-01T08:01:19.624Z,8.23
2019-06-01T08:06:23.952Z,10.47
2019-06-01T08:11:30.089Z,10.60
2019-06-01T08:16:32.025Z,11.47
2019-06-01T08:21:34.059Z,10.77
2019-06-01T08:26:40.888Z,12.20
2019-06-01T08:31:42.736Z,12.37
2019-06-01T08:36:44.684Z,11.63
2019-06-01T08:41:46.497Z,11.93
2019-06-01T08:46:48.322Z,12.20
2019-06-01T08:51:50.143Z,11.33
2019-06-01T08:56:52.010Z,10.83
2019-06-01T09:01:53.806Z,14.60
2019-06-01T09:06:55.780Z,12.03
2019-06-01T09:11:57.614Z,8.73
2019-06-01T09:16:59.560Z,10.70
2019-06-01T09:22:01.385Z,11.03
2019-06-01T09:27:04.167Z,9.20
2019-06-01T09:32:10.487Z,8.27
2019-06-01T09:37:09.757Z,12.53
2019-06-01T09:42:11.579Z,13.57
2019-06-01T09:47:13.591Z,14.23
2019-06-01T09:52:15.442Z,10.67
2019-06-01T09:57:19.391Z,8.93
2019-06-01T10:02:22.107Z,11.27
2019-06-01T10:07:23.962Z,13.03
2019-06-01T10:12:25.771Z,9.30
2019-06-01T10:17:27.627Z,8.27
2019-06-01T10:22:33.097Z,11.03
2019-06-01T10:27:36.739Z,8.43
2019-06-01T10:32:39.913Z,10.10
2019-06-01T10:37:42.230Z,10.17
2019-06-01T10:42:44.079Z,10.00
2019-06-01T10:47:48.714Z,8.10
2019-06-01T10:52:50.526Z,9.37
2019-06-01T10:57:52.374Z,8.27
2019-06-01T11:02:57.055Z,8.33
2019-06-01T11:07:58.871Z,10.70
2019-06-01T11:13:00.980Z,9.93
2019-06-01T11:18:05.533Z,11.07
2019-06-01T11:23:07.357Z,9.47
2019-06-01T11:28:09.464Z,8.50
2019-06-01T11:33:11.273Z,11.50
2019-06-01T11:38:13.208Z,9.07
2019-06-01T11:43:15.387Z,7.50
2019-06-01T11:48:19.387Z,10.30
2019-06-01T11:53:21.365Z,6.80
2019-06-01T11:58:27.108Z,7.17
2019-06-01T12:03:31.222Z,6.50
2019-06-01T12:08:34.268Z,6.63
2019-06-01T12:13:37.969Z,4.93
2019-06-01T12:18:40.632Z,4.17
2019-06-01T12:23:43.230Z,3.80
2019-06-01T12:28:45.818Z,3.40
2019-06-01T12:33:49.635Z,4.67
2019-06-01T12:38:51.913Z,7.47
2019-06-01T12:44:12.936Z,6.63
2019-06-01T12:49:14.775Z,3.80
2019-06-01T12:54:16.453Z,6.37
2019-06-01T12:59:18.416Z,4.63
2019-06-01T13:04:20.422Z,2.83
2019-06-01T13:09:23.674Z,3.57
2019-06-01T13:14:25.788Z,5.27
2019-06-01T13:19:29.562Z,3.07
2019-06-01T13:24:31.593Z,3.97
2019-06-01T13:29:35.966Z,5.40
2019-06-01T13:34:37.678Z,4.67
2019-06-01T13:39:39.519Z,6.20
2019-06-01T13:44:41.351Z,5.07
2019-06-01T13:49:46.844Z,6.13
2019-06-01T13:54:52.457Z,6.40
2019-06-01T13:59:57.399Z,3.50
2019-06-01T14:04:59.124Z,3.73
2019-06-01T14:10:01.899Z,3.83
2019-06-01T14:15:04.297Z,3.27
2019-06-01T14:20:06.998Z,4.20
2019-06-01T14:25:14.183Z,5.60
2019-06-01T14:30:14.468Z,3.47
2019-06-01T14:35:16.279Z,4.50
2019-06-01T14:40:18.083Z,5.50
2019-06-01T14:45:20.158Z,5.13
2019-06-01T14:50:24.933Z,3.53
2019-06-01T14:55:26.956Z,3.77
2019-06-01T15:00:28.762Z,4.17
2019-06-01T15:05:35.432Z,2.53
2019-06-01T15:10:40.090Z,5.50
2019-06-01T15:15:42.196Z,3.67
2019-06-01T15:20:44.009Z,4.10
2019-06-01T15:25:47.644Z,3.67
2019-06-01T15:30:50.730Z,3.23
2019-06-01T15:35:55.983Z,2.57
2019-06-01T15:40:58.224Z,4.60
2019-06-01T15:46:06.560Z,4.20
2019-06-01T15:51:10.595Z,5.27
2019-06-01T15:56:14.424Z,4.60
2019-06-01T16:01:18.999Z,7.07
2019-06-01T16:06:20.859Z,7.37
2019-06-01T16:11:22.681Z,6.77
2019-06-01T16:16:24.709Z,11.17
2019-06-01T16:21:26.553Z,16.03
2019-06-01T16:26:28.183Z,16.53
2019-06-01T16:31:32.125Z,11.83
2019-06-01T16:36:34.039Z,15.50
2019-06-01T16:41:35.821Z,10.67
2019-06-01T16:46:43.034Z,10.87
2019-06-01T16:51:56.406Z,10.70
2019-06-01T16:57:05.239Z,11.60
2019-06-01T17:02:07.931Z,10.20
2019-06-01T17:07:10.367Z,10.73
2019-06-01T17:12:15.240Z,11.80
2019-06-01T17:17:17.378Z,12.97
2019-06-01T17:22:19.245Z,8.90
2019-06-01T17:27:21.060Z,13.23
2019-06-01T17:32:24.552Z,12.97
2019-06-01T17:37:26.572Z,16.53
2019-06-01T17:42:28.567Z,13.03
2019-06-01T17:47:32.747Z,12.30
2019-06-01T17:52:36.416Z,13.23
2019-06-01T17:57:38.962Z,14.87
2019-06-01T18:02:40.826Z,13.93
2019-06-01T18:07:46.132Z,13.07
2019-06-01T18:12:48.066Z,11.73
2019-06-01T18:17:54.171Z,19.87
2019-06-01T18:23:00.483Z,16.93
2019-06-01T18:28:07.145Z,13.73
2019-06-01T18:33:09.501Z,13.63
2019-06-01T18:38:13.019Z,14.87
2019-06-01T18:43:17.297Z,16.37
2019-06-01T18:48:19.707Z,12.97
2019-06-01T18:53:21.885Z,16.67
2019-06-01T18:58:24.060Z,11.53
2019-06-01T19:03:25.975Z,15.67
2019-06-01T19:08:28.096Z,13.63
2019-06-01T19:13:31.886Z,14.60
2019-06-01T19:18:34.317Z,16.17
2019-06-01T19:23:36.333Z,12.70
2019-06-01T19:28:39.162Z,19.67
2019-06-01T19:33:42.871Z,12.13
2019-06-01T19:38:45.395Z,13.13
2019-06-01T19:43:49.827Z,15.37
2019-06-01T19:48:51.568Z,10.73
2019-06-01T19:53:53.392Z,14.23
2019-06-01T19:58:57.442Z,19.00
2019-06-01T20:03:59.331Z,22.03
2019-06-01T20:09:01.146Z,15.03
2019-06-01T20:14:03.483Z,16.70
2019-06-01T20:19:06.534Z,21.07
2019-06-01T20:24:09.656Z,14.37
2019-06-01T20:29:12.745Z,14.47
2019-06-01T20:34:15.868Z,15.30
2019-06-01T20:39:18.282Z,14.63
2019-06-01T20:44:20.968Z,15.90
2019-06-01T20:49:24.450Z,16.03
2019-06-01T20:54:27.560Z,14.80
2019-06-01T20:59:31.896Z,20.50
2019-06-01T21:04:36.737Z,16.17
2019-06-01T21:09:38.653Z,16.83
2019-06-01T21:14:41.114Z,21.17
2019-06-01T21:19:43.132Z,19.60
2019-06-01T21:24:45.087Z,15.77
2019-06-01T21:29:48.665Z,21.83
2019-06-01T21:34:50.690Z,18.20
2019-06-01T21:39:52.504Z,23.77
2019-06-01T21:44:54.377Z,24.43
2019-06-01T21:49:56.262Z,19.20
2019-06-01T21:54:58.326Z,17.70
2019-06-01T22:00:02.720Z,17.53
2019-06-01T22:05:05.222Z,20.53
2019-06-01T22:10:07.865Z,18.43
2019-06-01T22:15:12.763Z,19.43
2019-06-01T22:20:16.013Z,16.93
2019-06-01T22:25:18.491Z,21.00
2019-06-01T22:30:22.429Z,16.00
2019-06-01T22:35:24.783Z,23.47
2019-06-01T22:40:29.520Z,17.70
2019-06-01T22:45:31.366Z,18.17
2019-06-01T22:50:33.307Z,17.77
2019-06-01T22:55:35.501Z,18.93
2019-06-01T23:00:37.310Z,18.90
2019-06-01T23:05:39.207Z,18.93
2019-06-01T23:10:41.097Z,16.57
2019-06-01T23:15:43.149Z,18.13
2019-06-01T23:20:44.964Z,15.83
2019-06-01T23:25:51.686Z,19.43
2019-06-01T23:30:53.533Z,17.63
2019-06-01T23:35:56.261Z,15.43
2019-06-01T23:40:58.074Z,17.33
2019-06-01T23:46:00.010Z,16.90
2019-06-01T23:51:01.900Z,12.07
2019-06-01T23:56:03.889Z,13.57
