createdAt,value
2019-01-19T00:02:16.202Z,100929.31
2019-01-19T00:07:27.597Z,100930.72
2019-01-19T00:12:33.007Z,100925.91
2019-01-19T00:17:44.170Z,100923.80
2019-01-19T00:22:52.311Z,100916.47
2019-01-19T00:27:54.772Z,100915.90
2019-01-19T00:33:15.797Z,100903.92
2019-01-19T00:38:36.641Z,100906.86
2019-01-19T00:43:39.096Z,100900.34
2019-01-19T00:48:44.223Z,100901.64
2019-01-19T00:53:46.686Z,100896.66
2019-01-19T00:58:49.212Z,100899.12
2019-01-19T01:04:00.400Z,100898.70
2019-01-19T01:09:24.454Z,100897.70
2019-01-19T01:14:51.131Z,100894.65
2019-01-19T01:19:56.323Z,100898.02
2019-01-19T01:25:10.798Z,100893.37
2019-01-19T01:30:31.002Z,100898.63
2019-01-19T01:36:06.771Z,100898.56
2019-01-19T01:41:23.801Z,100893.53
2019-01-19T01:46:34.951Z,100892.31
2019-01-19T01:51:40.372Z,100886.04
2019-01-19T01:56:42.843Z,100882.98
2019-01-19T02:02:03.096Z,100879.63
2019-01-19T02:07:05.564Z,100875.83
2019-01-19T02:12:35.215Z,100876.31
2019-01-19T02:17:37.669Z,100873.90
2019-01-19T02:23:07.914Z,100865.44
2019-01-19T02:28:10.379Z,100862.11
2019-01-19T02:33:34.486Z,100862.92
2019-01-19T02:38:39.644Z,100861.33
2019-01-19T02:43:42.091Z,100860.34
2019-01-19T02:49:02.366Z,100854.95
2019-01-19T02:54:04.825Z,100852.25
2019-01-19T02:59:16.041Z,100852.20
2019-01-19T03:04:27.271Z,100849.33
2019-01-19T03:09:50.882Z,100838.89
2019-01-19T03:14:53.352Z,100833.80
2019-01-19T03:19:55.823Z,100832.27
2019-01-19T03:25:01.307Z,100831.50
2019-01-19T03:30:15.833Z,100833.54
2019-01-19T03:35:27.044Z,100831.22
2019-01-19T03:40:38.173Z,100824.52
2019-01-19T03:45:40.633Z,100818.25
2019-01-19T03:50:43.094Z,100817.36
2019-01-19T03:56:06.951Z,100817.36
2019-01-19T04:01:30.456Z,100813.13
2019-01-19T04:07:03.066Z,100811.94
2019-01-19T04:12:17.323Z,100807.66
2019-01-19T04:17:37.693Z,100806.61
2019-01-19T04:22:40.138Z,100803.11
2019-01-19T04:27:42.619Z,100795.34
2019-01-19T04:32:45.066Z,100793.88
2019-01-19T04:37:47.547Z,100784.66
2019-01-19T04:42:49.997Z,100784.92
2019-01-19T04:47:52.448Z,100774.15
2019-01-19T04:52:54.907Z,100779.13
2019-01-19T04:57:57.358Z,100778.92
2019-01-19T05:02:59.813Z,100774.22
2019-01-19T05:08:02.259Z,100774.39
2019-01-19T05:13:04.727Z,100771.70
2019-01-19T05:18:07.189Z,100772.34
2019-01-19T05:23:10.805Z,100772.49
2019-01-19T05:28:12.109Z,100775.77
2019-01-19T05:33:14.566Z,100763.00
2019-01-19T05:38:17.046Z,100762.28
2019-01-19T05:43:19.512Z,100758.71
2019-01-19T05:48:21.980Z,100765.38
2019-01-19T05:53:24.470Z,100766.61
2019-01-19T05:58:26.927Z,100765.96
2019-01-19T06:03:29.396Z,100766.25
2019-01-19T06:08:31.854Z,100765.13
2019-01-19T06:13:34.304Z,100768.98
2019-01-19T06:18:36.790Z,100765.34
2019-01-19T06:23:39.243Z,100762.99
2019-01-19T06:28:41.708Z,100758.38
2019-01-19T06:33:44.174Z,100765.09
2019-01-19T06:38:46.657Z,100760.48
2019-01-19T06:43:49.096Z,100758.01
2019-01-19T06:48:51.559Z,100755.32
2019-01-19T06:54:01.318Z,100753.73
2019-01-19T06:58:56.495Z,100762.22
2019-01-19T07:03:58.964Z,100764.41
2019-01-19T07:09:01.426Z,100767.59
2019-01-19T07:14:03.910Z,100765.84
2019-01-19T07:19:06.366Z,100771.02
2019-01-19T07:24:08.810Z,100767.19
2019-01-19T07:29:11.276Z,100768.44
2019-01-19T07:34:13.751Z,100772.59
2019-01-19T07:39:16.214Z,100773.44
2019-01-19T07:44:18.681Z,100771.72
2019-01-19T07:49:21.150Z,100777.13
2019-01-19T07:54:23.618Z,100773.78
2019-01-19T07:59:26.062Z,100773.86
2019-01-19T08:04:28.556Z,100781.67
2019-01-19T08:09:31.019Z,100776.80
2019-01-19T08:14:33.478Z,100783.64
2019-01-19T08:19:35.955Z,100795.69
2019-01-19T08:24:38.397Z,100787.03
2019-01-19T08:29:40.853Z,100789.03
2019-01-19T08:34:43.509Z,100786.31
2019-01-19T08:39:45.953Z,100783.48
2019-01-19T08:44:48.410Z,100781.06
2019-01-19T08:49:50.871Z,100777.52
2019-01-19T08:54:53.359Z,100768.09
2019-01-19T08:59:55.795Z,100768.75
2019-01-19T09:04:58.310Z,100775.34
2019-01-19T09:10:00.764Z,100769.43
2019-01-19T09:15:03.217Z,100769.48
2019-01-19T09:20:05.683Z,100764.78
2019-01-19T09:25:08.149Z,100769.60
2019-01-19T09:30:19.412Z,100767.58
2019-01-19T09:35:21.893Z,100765.38
2019-01-19T09:40:24.577Z,100767.52
2019-01-19T09:45:26.840Z,100766.94
2019-01-19T09:50:29.324Z,100762.66
2019-01-19T09:55:31.803Z,100763.43
2019-01-19T10:00:36.655Z,100769.50
2019-01-19T10:05:36.723Z,100751.47
2019-01-19T10:10:39.182Z,100753.83
2019-01-19T10:15:41.651Z,100749.11
2019-01-19T10:20:44.109Z,100738.41
2019-01-19T10:25:46.584Z,100743.13
2019-01-19T10:30:49.071Z,100746.72
2019-01-19T10:35:51.545Z,100734.03
2019-01-19T10:40:54.002Z,100725.95
2019-01-19T10:45:56.462Z,100720.14
2019-01-19T10:50:58.963Z,100715.28
2019-01-19T10:56:01.436Z,100696.03
2019-01-19T11:01:03.902Z,100690.30
2019-01-19T11:06:06.375Z,100676.78
2019-01-19T11:11:08.857Z,100677.05
2019-01-19T11:16:11.325Z,100665.96
2019-01-19T11:21:13.798Z,100659.10
2019-01-19T11:26:16.261Z,100647.19
2019-01-19T11:31:18.739Z,100644.47
2019-01-19T11:36:21.259Z,100631.49
2019-01-19T11:41:23.731Z,100629.27
2019-01-19T11:46:26.187Z,100615.24
2019-01-19T11:51:28.666Z,100606.58
2019-01-19T11:56:31.132Z,100601.22
2019-01-19T12:01:33.586Z,100605.59
2019-01-19T12:06:36.072Z,100612.61
2019-01-19T12:11:38.584Z,100602.00
2019-01-19T12:16:41.018Z,100600.26
2019-01-19T12:21:43.520Z,100590.95
2019-01-19T12:26:45.990Z,100584.51
2019-01-19T12:31:48.465Z,100580.03
2019-01-19T12:36:50.933Z,100576.78
2019-01-19T12:41:53.396Z,100568.72
2019-01-19T12:46:57.011Z,100574.32
2019-01-19T12:51:58.393Z,100566.06
2019-01-19T12:57:01.923Z,100565.16
2019-01-19T13:02:04.487Z,100556.41
2019-01-19T13:07:06.955Z,100552.91
2019-01-19T13:12:09.486Z,100542.66
2019-01-19T13:17:35.877Z,100532.95
2019-01-19T13:22:50.380Z,100526.13
2019-01-19T13:28:01.709Z,100523.55
2019-01-19T13:33:04.166Z,100526.80
2019-01-19T13:38:21.661Z,100518.61
2019-01-19T13:43:57.666Z,100524.52
2019-01-19T13:49:14.739Z,100515.02
2019-01-19T13:54:26.052Z,100524.25
2019-01-19T13:59:31.266Z,100522.45
2019-01-19T14:04:33.740Z,100521.55
2019-01-19T14:09:39.094Z,100522.59
2019-01-19T14:14:44.457Z,100517.75
2019-01-19T14:20:09.373Z,100503.02
2019-01-19T14:25:23.497Z,100505.40
2019-01-19T14:30:29.095Z,100505.89
2019-01-19T14:35:43.517Z,100506.02
2019-01-19T14:41:06.893Z,100503.72
2019-01-19T14:46:46.197Z,100489.73
2019-01-19T14:52:06.756Z,100488.05
2019-01-19T14:57:15.257Z,100493.24
2019-01-19T15:02:32.996Z,100486.80
2019-01-19T15:07:37.964Z,100477.80
2019-01-19T15:12:59.127Z,100476.94
2019-01-19T15:18:07.330Z,100480.70
2019-01-19T15:23:27.916Z,100479.18
2019-01-19T15:28:48.832Z,100481.59
2019-01-19T15:34:13.136Z,100475.05
2019-01-19T15:39:30.641Z,100468.78
2019-01-19T15:44:39.061Z,100465.10
2019-01-19T15:50:06.160Z,100460.39
2019-01-19T15:55:08.621Z,100458.50
2019-01-19T16:00:26.348Z,100469.47
2019-01-19T16:05:46.880Z,100468.96
2019-01-19T16:11:01.382Z,100472.61
2019-01-19T16:16:31.267Z,100471.53
2019-01-19T16:21:51.749Z,100466.21
2019-01-19T16:27:06.470Z,100468.53
2019-01-19T16:32:27.441Z,100458.39
2019-01-19T16:37:38.922Z,100465.39
2019-01-19T16:43:02.737Z,100470.80
2019-01-19T16:48:29.510Z,100463.85
2019-01-19T16:53:31.999Z,100464.14
2019-01-19T16:58:46.445Z,100464.29
2019-01-19T17:03:51.852Z,100462.45
2019-01-19T17:09:15.884Z,100463.48
2019-01-19T17:14:43.240Z,100459.62
2019-01-19T17:19:54.654Z,100458.41
2019-01-19T17:25:09.007Z,100452.12
2019-01-19T17:30:20.435Z,100454.65
2019-01-19T17:35:22.898Z,100452.93
2019-01-19T17:40:46.743Z,100449.23
2019-01-19T17:46:03.974Z,100454.19
2019-01-19T17:51:18.247Z,100453.39
2019-01-19T17:56:29.714Z,100453.64
2019-01-19T18:01:37.957Z,100444.98
2019-01-19T18:07:07.470Z,100442.48
2019-01-19T18:12:21.801Z,100441.83
2019-01-19T18:17:24.264Z,100449.42
2019-01-19T18:22:35.473Z,100442.59
2019-01-19T18:27:48.085Z,100450.42
2019-01-19T18:33:16.382Z,100440.73
2019-01-19T18:38:30.677Z,100447.16
2019-01-19T18:43:48.144Z,100441.20
2019-01-19T18:49:11.810Z,100443.88
2019-01-19T18:54:14.285Z,100445.30
2019-01-19T18:59:16.759Z,100441.03
2019-01-19T19:04:25.201Z,100443.27
2019-01-19T19:09:37.019Z,100433.20
2019-01-19T19:15:12.920Z,100425.97
2019-01-19T19:20:18.095Z,100426.26
2019-01-19T19:25:20.577Z,100425.59
2019-01-19T19:30:25.807Z,100421.20
2019-01-19T19:35:37.159Z,100422.28
2019-01-19T19:40:51.563Z,100428.23
2019-01-19T19:45:54.050Z,100424.16
2019-01-19T19:51:33.336Z,100423.16
2019-01-19T19:56:35.277Z,100420.28
2019-01-19T20:01:37.775Z,100422.09
2019-01-19T20:06:40.317Z,100423.14
2019-01-19T20:11:42.789Z,100428.23
2019-01-19T20:16:45.490Z,100419.41
2019-01-19T20:21:47.952Z,100419.17
2019-01-19T20:26:50.434Z,100416.42
2019-01-19T20:31:52.923Z,100419.11
2019-01-19T20:36:55.389Z,100422.28
2019-01-19T20:41:57.890Z,100418.59
2019-01-19T20:47:00.433Z,100415.48
2019-01-19T20:52:05.628Z,100414.25
2019-01-19T20:57:08.103Z,100414.20
2019-01-19T21:02:10.592Z,100412.21
2019-01-19T21:07:13.087Z,100420.97
2019-01-19T21:12:15.572Z,100421.16
2019-01-19T21:17:18.114Z,100425.28
2019-01-19T21:22:20.544Z,100419.44
2019-01-19T21:27:23.017Z,100421.14
2019-01-19T21:32:25.489Z,100411.96
2019-01-19T21:37:28.054Z,100406.77
2019-01-19T21:42:30.539Z,100397.14
2019-01-19T21:47:33.014Z,100396.77
2019-01-19T21:52:35.532Z,100398.29
2019-01-19T21:57:37.965Z,100395.56
2019-01-19T22:02:40.456Z,100394.64
2019-01-19T22:07:42.946Z,100384.08
2019-01-19T22:12:45.425Z,100391.21
2019-01-19T22:17:47.938Z,100382.15
2019-01-19T22:22:50.418Z,100391.89
2019-01-19T22:27:54.924Z,100388.12
2019-01-19T22:32:55.659Z,100387.52
2019-01-19T22:37:58.101Z,100386.66
2019-01-19T22:43:01.409Z,100391.50
2019-01-19T22:48:03.907Z,100390.19
2019-01-19T22:53:06.378Z,100389.39
2019-01-19T22:58:08.873Z,100394.59
2019-01-19T23:03:11.339Z,100398.56
2019-01-19T23:08:13.821Z,100395.16
2019-01-19T23:13:16.280Z,100387.86
2019-01-19T23:18:18.768Z,100386.86
2019-01-19T23:23:21.292Z,100388.16
2019-01-19T23:28:23.708Z,100384.91
2019-01-19T23:33:26.166Z,100382.98
2019-01-19T23:38:28.665Z,100381.78
2019-01-19T23:43:31.137Z,100390.38
2019-01-19T23:48:33.666Z,100386.32
2019-01-19T23:53:36.154Z,100385.89
2019-01-19T23:58:38.624Z,100385.61
