createdAt,value
2022-10-19T00:00:51.976Z,5.20
2022-10-19T00:03:22.432Z,4.78
2022-10-19T00:05:52.433Z,4.72
2022-10-19T00:08:20.048Z,4.95
2022-10-19T00:10:47.765Z,5.18
2022-10-19T00:13:15.461Z,4.53
2022-10-19T00:15:43.316Z,4.72
2022-10-19T00:18:11.009Z,4.60
2022-10-19T00:20:38.784Z,4.60
2022-10-19T00:23:07.865Z,4.50
2022-10-19T00:25:36.948Z,4.18
2022-10-19T00:28:04.957Z,4.60
2022-10-19T00:30:32.662Z,4.07
2022-10-19T00:33:00.286Z,3.80
2022-10-19T00:35:28.026Z,3.60
2022-10-19T00:37:55.686Z,4.43
2022-10-19T00:40:24.869Z,3.75
2022-10-19T00:42:55.826Z,4.45
2022-10-19T00:45:23.462Z,4.53
2022-10-19T00:47:51.654Z,4.38
2022-10-19T00:50:19.972Z,4.55
2022-10-19T00:52:47.821Z,5.90
2022-10-19T00:55:15.554Z,4.88
2022-10-19T00:57:44.660Z,4.93
2022-10-19T01:00:12.917Z,4.60
2022-10-19T01:02:40.594Z,5.10
2022-10-19T01:05:09.383Z,4.72
2022-10-19T01:07:37.241Z,5.23
2022-10-19T01:10:05.865Z,4.87
2022-10-19T01:12:48.191Z,4.18
2022-10-19T01:15:23.489Z,4.60
2022-10-19T01:17:57.495Z,4.60
2022-10-19T01:21:06.205Z,4.60
2022-10-19T01:24:11.390Z,4.68
2022-10-19T01:26:55.241Z,4.80
2022-10-19T01:29:40.507Z,4.55
2022-10-19T01:32:11.359Z,4.70
2022-10-19T01:34:43.598Z,4.85
2022-10-19T01:37:16.260Z,4.50
2022-10-19T01:39:49.802Z,4.30
2022-10-19T01:42:24.851Z,4.40
2022-10-19T01:44:54.538Z,4.05
2022-10-19T01:47:27.935Z,4.13
2022-10-19T01:49:58.270Z,4.10
2022-10-19T01:52:27.089Z,4.22
2022-10-19T01:54:57.726Z,4.38
2022-10-19T01:57:28.131Z,4.20
2022-10-19T01:59:57.240Z,4.10
2022-10-19T02:02:27.280Z,4.10
2022-10-19T02:04:56.361Z,4.05
2022-10-19T02:07:24.129Z,3.80
2022-10-19T02:09:51.770Z,3.70
2022-10-19T02:12:20.027Z,4.13
2022-10-19T02:14:51.505Z,3.63
2022-10-19T02:17:21.998Z,3.83
2022-10-19T02:19:51.007Z,4.22
2022-10-19T02:22:18.944Z,3.80
2022-10-19T02:24:46.637Z,3.90
2022-10-19T02:27:14.473Z,3.45
2022-10-19T02:29:42.418Z,3.38
2022-10-19T02:32:11.771Z,3.65
2022-10-19T02:34:39.964Z,3.97
2022-10-19T02:37:09.215Z,3.85
2022-10-19T02:39:36.974Z,3.45
2022-10-19T02:42:08.861Z,3.63
2022-10-19T02:44:41.348Z,3.60
2022-10-19T02:47:11.605Z,3.78
2022-10-19T02:49:39.946Z,3.83
2022-10-19T02:52:10.828Z,3.95
2022-10-19T02:54:39.117Z,3.63
2022-10-19T02:57:16.031Z,3.47
2022-10-19T02:59:43.671Z,3.35
2022-10-19T03:02:11.384Z,3.88
2022-10-19T03:04:39.339Z,3.40
2022-10-19T03:07:07.006Z,3.55
2022-10-19T03:09:36.067Z,3.78
2022-10-19T03:12:03.902Z,3.70
2022-10-19T03:14:31.487Z,3.70
2022-10-19T03:16:59.197Z,3.78
2022-10-19T03:19:27.005Z,3.53
2022-10-19T03:21:54.599Z,3.50
2022-10-19T03:24:22.290Z,3.50
2022-10-19T03:26:51.320Z,3.23
2022-10-19T03:29:19.002Z,3.23
2022-10-19T03:31:46.666Z,3.20
2022-10-19T03:34:14.358Z,3.10
2022-10-19T03:36:42.565Z,2.92
2022-10-19T03:39:13.561Z,2.78
2022-10-19T03:41:41.655Z,3.13
2022-10-19T03:44:11.410Z,3.60
2022-10-19T03:46:39.085Z,3.80
2022-10-19T03:49:07.385Z,3.80
2022-10-19T03:51:35.236Z,3.83
2022-10-19T03:54:04.817Z,4.00
2022-10-19T03:56:33.118Z,4.03
2022-10-19T03:59:02.794Z,4.10
2022-10-19T04:01:33.955Z,3.72
2022-10-19T04:04:04.131Z,4.22
2022-10-19T04:06:33.332Z,4.03
2022-10-19T04:09:01.217Z,4.10
2022-10-19T04:11:30.686Z,4.32
2022-10-19T04:13:59.463Z,4.53
2022-10-19T04:16:29.048Z,4.50
2022-10-19T04:18:58.693Z,4.72
2022-10-19T04:21:28.394Z,4.63
2022-10-19T04:24:02.156Z,4.50
2022-10-19T04:26:29.865Z,4.15
2022-10-19T04:28:58.804Z,4.50
2022-10-19T04:31:26.845Z,5.10
2022-10-19T04:33:54.696Z,5.10
2022-10-19T04:36:24.621Z,5.88
2022-10-19T04:38:52.382Z,5.63
2022-10-19T04:41:21.542Z,5.88
2022-10-19T04:43:49.455Z,5.45
2022-10-19T04:46:18.494Z,5.60
2022-10-19T04:48:47.182Z,5.10
2022-10-19T04:51:15.780Z,5.03
2022-10-19T04:53:45.832Z,4.72
2022-10-19T04:56:15.777Z,4.60
2022-10-19T04:58:43.579Z,4.50
2022-10-19T05:01:12.470Z,4.60
2022-10-19T05:03:40.378Z,4.47
2022-10-19T05:06:08.870Z,4.18
2022-10-19T05:08:37.031Z,4.20
2022-10-19T05:11:08.003Z,3.65
2022-10-19T05:13:36.024Z,4.38
2022-10-19T05:16:05.768Z,4.60
2022-10-19T05:18:34.231Z,6.20
2022-10-19T05:21:03.550Z,5.75
2022-10-19T05:26:03.434Z,4.90
2022-10-19T05:28:33.291Z,4.85
2022-10-19T05:31:07.974Z,4.30
2022-10-19T05:33:35.688Z,4.37
2022-10-19T05:36:12.279Z,4.15
2022-10-19T05:38:39.933Z,4.53
2022-10-19T05:41:07.692Z,4.90
2022-10-19T05:43:36.761Z,4.72
2022-10-19T05:46:06.014Z,5.07
2022-10-19T05:48:34.014Z,5.60
2022-10-19T05:51:02.355Z,5.10
2022-10-19T05:53:30.435Z,4.30
2022-10-19T05:55:58.137Z,4.75
2022-10-19T05:58:26.119Z,11.02
2022-10-19T06:00:56.569Z,12.80
2022-10-19T06:03:24.869Z,12.15
2022-10-19T06:05:53.098Z,10.05
2022-10-19T06:08:21.856Z,9.52
2022-10-19T06:10:50.295Z,9.45
2022-10-19T06:13:19.657Z,10.20
2022-10-19T06:15:51.632Z,11.23
2022-10-19T06:18:25.567Z,13.60
2022-10-19T06:20:53.852Z,13.65
2022-10-19T06:23:21.855Z,12.85
2022-10-19T06:25:49.489Z,10.27
2022-10-19T06:28:17.126Z,8.30
2022-10-19T06:30:44.907Z,7.97
2022-10-19T06:33:12.630Z,7.93
2022-10-19T06:35:42.994Z,7.57
2022-10-19T06:38:10.768Z,7.35
2022-10-19T06:40:38.443Z,7.90
2022-10-19T06:43:06.103Z,7.77
2022-10-19T06:45:35.968Z,8.93
2022-10-19T06:48:06.785Z,7.57
2022-10-19T06:50:35.506Z,7.28
2022-10-19T06:53:04.581Z,6.78
2022-10-19T06:55:32.460Z,7.10
2022-10-19T06:58:01.888Z,6.97
2022-10-19T07:00:30.294Z,7.13
2022-10-19T07:03:00.533Z,8.38
2022-10-19T07:05:28.176Z,7.85
2022-10-19T07:07:55.919Z,7.95
2022-10-19T07:10:25.112Z,7.68
2022-10-19T07:12:52.782Z,7.43
2022-10-19T07:15:20.678Z,7.88
2022-10-19T07:17:48.323Z,7.40
2022-10-19T07:20:16.050Z,7.03
2022-10-19T07:22:43.743Z,6.97
2022-10-19T07:25:11.381Z,7.10
2022-10-19T07:27:40.722Z,7.03
2022-10-19T07:30:09.371Z,6.43
2022-10-19T07:32:37.003Z,6.10
2022-10-19T07:35:05.224Z,6.65
2022-10-19T07:37:33.268Z,6.45
2022-10-19T07:40:01.117Z,9.13
2022-10-19T07:42:30.413Z,8.10
2022-10-19T07:44:59.576Z,8.30
2022-10-19T07:47:27.276Z,7.10
2022-10-19T07:49:54.999Z,7.82
2022-10-19T07:52:22.667Z,7.60
2022-10-19T07:54:50.327Z,7.15
2022-10-19T07:57:17.992Z,7.18
2022-10-19T07:59:45.589Z,7.25
2022-10-19T08:02:16.972Z,10.15
2022-10-19T08:05:03.105Z,11.02
2022-10-19T08:07:34.073Z,9.70
2022-10-19T08:10:01.788Z,8.87
2022-10-19T08:12:29.562Z,6.28
2022-10-19T08:14:57.260Z,5.82
2022-10-19T08:17:26.407Z,6.13
2022-10-19T08:19:54.085Z,5.38
2022-10-19T08:22:21.855Z,5.75
2022-10-19T08:24:49.809Z,6.30
2022-10-19T08:27:17.545Z,5.68
2022-10-19T08:29:45.227Z,5.20
2022-10-19T08:32:12.920Z,5.67
2022-10-19T08:34:42.077Z,4.65
2022-10-19T08:37:19.925Z,5.25
2022-10-19T08:39:57.438Z,4.93
2022-10-19T08:42:31.152Z,5.65
2022-10-19T08:45:15.432Z,5.25
2022-10-19T08:47:56.616Z,5.18
2022-10-19T08:50:28.039Z,4.53
2022-10-19T08:53:01.798Z,4.90
2022-10-19T08:55:37.299Z,4.38
2022-10-19T08:58:15.819Z,4.45
2022-10-19T09:00:47.434Z,4.15
2022-10-19T09:03:37.407Z,4.07
2022-10-19T09:06:19.884Z,3.37
2022-10-19T09:08:47.965Z,3.45
2022-10-19T09:11:16.304Z,2.80
2022-10-19T09:14:04.151Z,2.83
2022-10-19T09:16:32.711Z,3.37
2022-10-19T09:19:00.461Z,3.00
2022-10-19T09:21:46.046Z,3.53
2022-10-19T09:24:28.741Z,2.87
2022-10-19T09:26:58.732Z,2.50
2022-10-19T09:29:31.067Z,1.90
2022-10-19T09:32:00.966Z,1.60
2022-10-19T09:34:31.559Z,2.28
2022-10-19T09:37:01.000Z,2.13
2022-10-19T09:39:30.365Z,0.95
2022-10-19T09:41:59.336Z,1.38
2022-10-19T09:44:27.943Z,1.00
2022-10-19T09:47:03.433Z,1.60
2022-10-19T09:49:41.775Z,1.05
2022-10-19T09:52:28.971Z,0.82
2022-10-19T09:55:01.256Z,0.85
2022-10-19T09:57:28.942Z,0.98
2022-10-19T09:59:56.728Z,1.15
2022-10-19T10:02:31.530Z,1.10
2022-10-19T10:05:06.879Z,0.90
2022-10-19T10:07:38.166Z,0.77
2022-10-19T10:10:11.867Z,1.02
2022-10-19T10:12:41.336Z,0.90
2022-10-19T10:15:09.809Z,0.95
2022-10-19T10:17:38.465Z,0.88
2022-10-19T10:20:19.513Z,0.87
2022-10-19T10:22:57.114Z,1.05
2022-10-19T10:25:27.728Z,1.25
2022-10-19T10:27:58.159Z,1.27
2022-10-19T10:30:25.966Z,0.95
2022-10-19T10:32:56.596Z,1.00
2022-10-19T10:35:29.784Z,1.23
2022-10-19T10:38:09.066Z,1.23
2022-10-19T10:40:37.341Z,1.10
2022-10-19T10:43:08.754Z,1.30
2022-10-19T10:45:41.102Z,0.98
2022-10-19T10:48:18.786Z,0.88
2022-10-19T10:50:46.682Z,1.30
2022-10-19T10:53:32.463Z,1.60
2022-10-19T10:56:00.098Z,1.50
2022-10-19T10:58:36.961Z,1.85
2022-10-19T11:01:07.853Z,1.90
2022-10-19T11:03:37.254Z,1.55
2022-10-19T11:06:05.102Z,1.92
2022-10-19T11:08:47.925Z,1.90
2022-10-19T11:11:18.514Z,1.55
2022-10-19T11:13:50.386Z,2.20
2022-10-19T11:16:19.748Z,1.48
2022-10-19T11:18:49.343Z,1.65
2022-10-19T11:21:19.180Z,1.75
2022-10-19T11:23:56.000Z,1.98
2022-10-19T11:26:36.643Z,1.42
2022-10-19T11:29:20.519Z,1.60
2022-10-19T11:31:51.030Z,1.40
2022-10-19T11:34:33.112Z,1.90
2022-10-19T11:37:04.880Z,1.45
2022-10-19T11:39:45.023Z,1.10
2022-10-19T11:42:17.338Z,1.80
2022-10-19T11:44:52.496Z,1.50
2022-10-19T11:47:32.037Z,1.95
2022-10-19T11:50:05.229Z,1.90
2022-10-19T11:52:38.966Z,1.90
2022-10-19T11:55:30.248Z,2.08
2022-10-19T11:58:05.209Z,1.80
2022-10-19T12:00:39.549Z,1.90
2022-10-19T12:03:30.948Z,2.45
2022-10-19T12:06:07.968Z,2.00
2022-10-19T12:08:46.419Z,2.37
2022-10-19T12:11:27.490Z,2.33
2022-10-19T12:13:57.971Z,2.40
2022-10-19T12:16:30.573Z,2.80
2022-10-19T12:19:01.434Z,2.65
2022-10-19T12:21:31.069Z,2.25
2022-10-19T12:24:00.139Z,2.70
2022-10-19T12:26:31.762Z,2.70
2022-10-19T12:29:01.748Z,2.53
2022-10-19T12:31:29.986Z,2.10
2022-10-19T12:34:01.965Z,2.33
2022-10-19T12:36:38.050Z,1.95
2022-10-19T12:39:13.529Z,2.10
2022-10-19T12:41:46.589Z,2.33
2022-10-19T12:44:39.103Z,2.30
2022-10-19T12:47:11.451Z,2.13
2022-10-19T12:49:45.962Z,2.30
2022-10-19T12:52:14.785Z,2.08
2022-10-19T12:54:43.889Z,2.28
2022-10-19T12:57:30.400Z,1.75
2022-10-19T13:00:03.838Z,2.00
2022-10-19T13:05:07.218Z,1.80
2022-10-19T13:07:36.663Z,1.90
2022-10-19T13:10:06.939Z,2.08
2022-10-19T13:12:47.010Z,2.08
2022-10-19T13:15:58.127Z,2.00
2022-10-19T13:19:06.298Z,2.20
2022-10-19T13:21:51.913Z,1.87
2022-10-19T13:24:37.921Z,1.52
2022-10-19T13:27:39.287Z,1.80
2022-10-19T13:30:47.641Z,1.33
2022-10-19T13:33:43.040Z,1.58
2022-10-19T13:36:11.366Z,1.40
2022-10-19T13:38:40.294Z,1.80
2022-10-19T13:41:12.528Z,1.88
2022-10-19T13:43:42.395Z,1.38
2022-10-19T13:46:14.153Z,1.60
2022-10-19T13:49:17.568Z,1.42
2022-10-19T13:51:53.266Z,1.80
2022-10-19T13:54:31.371Z,1.52
2022-10-19T13:57:19.322Z,1.35
2022-10-19T14:00:04.680Z,1.27
2022-10-19T14:03:08.049Z,1.10
2022-10-19T14:06:03.960Z,1.70
2022-10-19T14:08:55.432Z,1.52
2022-10-19T14:11:26.685Z,1.20
2022-10-19T14:14:12.325Z,1.15
2022-10-19T14:16:48.053Z,1.20
2022-10-19T14:19:25.192Z,1.25
2022-10-19T14:21:55.405Z,1.42
2022-10-19T14:24:29.360Z,1.70
2022-10-19T14:26:57.828Z,1.50
2022-10-19T14:29:27.749Z,1.25
2022-10-19T14:31:55.546Z,2.15
2022-10-19T14:34:23.265Z,2.40
2022-10-19T14:36:51.199Z,1.90
2022-10-19T14:39:31.179Z,2.63
2022-10-19T14:42:01.666Z,2.63
2022-10-19T14:44:37.607Z,2.83
2022-10-19T14:47:17.203Z,2.80
2022-10-19T14:49:45.052Z,2.87
2022-10-19T14:52:15.435Z,2.55
2022-10-19T14:54:45.958Z,2.45
2022-10-19T14:57:16.726Z,4.00
2022-10-19T14:59:46.408Z,5.35
2022-10-19T15:02:19.632Z,2.67
2022-10-19T15:04:47.563Z,4.75
2022-10-19T15:07:18.801Z,3.00
2022-10-19T15:09:53.591Z,3.60
2022-10-19T15:12:24.951Z,2.60
2022-10-19T15:14:52.746Z,2.90
2022-10-19T15:17:26.831Z,2.53
2022-10-19T15:19:55.678Z,2.65
2022-10-19T15:22:24.706Z,2.85
2022-10-19T15:24:59.592Z,2.10
2022-10-19T15:27:32.917Z,2.20
2022-10-19T15:30:02.530Z,2.78
2022-10-19T15:32:35.366Z,3.27
2022-10-19T15:35:12.058Z,3.67
2022-10-19T15:37:41.059Z,2.40
2022-10-19T15:40:15.346Z,2.10
2022-10-19T15:42:44.399Z,2.70
2022-10-19T15:45:34.649Z,2.30
2022-10-19T15:48:26.779Z,2.13
2022-10-19T15:50:55.340Z,2.20
2022-10-19T15:53:23.714Z,2.67
2022-10-19T15:55:52.808Z,2.67
2022-10-19T15:58:21.490Z,2.20
2022-10-19T16:00:49.248Z,1.90
2022-10-19T16:03:17.252Z,1.55
2022-10-19T16:05:45.068Z,1.70
2022-10-19T16:08:12.746Z,1.52
2022-10-19T16:10:40.397Z,2.00
2022-10-19T16:13:09.502Z,1.88
2022-10-19T16:15:37.377Z,2.00
2022-10-19T16:18:05.105Z,2.80
2022-10-19T16:20:32.806Z,2.40
2022-10-19T16:23:00.446Z,1.98
2022-10-19T16:25:28.094Z,2.70
2022-10-19T16:27:55.743Z,2.30
2022-10-19T16:30:24.809Z,1.85
2022-10-19T16:32:52.467Z,2.20
2022-10-19T16:35:20.137Z,2.67
2022-10-19T16:37:47.781Z,2.50
2022-10-19T16:40:15.575Z,2.53
2022-10-19T16:42:43.235Z,2.95
2022-10-19T16:45:11.953Z,3.20
2022-10-19T16:47:41.026Z,2.80
2022-10-19T16:50:09.482Z,2.88
2022-10-19T16:52:37.663Z,2.80
2022-10-19T16:55:06.232Z,3.45
2022-10-19T16:57:33.895Z,3.53
2022-10-19T17:00:01.577Z,3.10
2022-10-19T17:02:29.442Z,3.80
2022-10-19T17:04:58.836Z,3.45
2022-10-19T17:07:26.546Z,7.15
2022-10-19T17:09:55.064Z,3.23
2022-10-19T17:12:22.897Z,3.25
2022-10-19T17:14:51.256Z,2.70
2022-10-19T17:17:18.923Z,2.97
2022-10-19T17:19:46.814Z,2.60
2022-10-19T17:22:16.292Z,2.28
2022-10-19T17:24:46.510Z,2.58
2022-10-19T17:27:14.181Z,2.25
2022-10-19T17:29:41.837Z,2.25
2022-10-19T17:32:09.591Z,2.53
2022-10-19T17:34:37.311Z,2.05
2022-10-19T17:37:04.985Z,1.92
2022-10-19T17:39:34.072Z,2.20
2022-10-19T17:42:03.336Z,2.20
2022-10-19T17:44:31.975Z,2.03
2022-10-19T17:47:00.805Z,2.20
2022-10-19T17:49:29.694Z,2.33
2022-10-19T17:51:57.362Z,2.35
2022-10-19T17:54:25.055Z,2.58
2022-10-19T17:56:54.233Z,2.10
2022-10-19T17:59:30.270Z,2.25
2022-10-19T18:02:02.733Z,1.73
2022-10-19T18:04:30.549Z,1.80
2022-10-19T18:06:58.248Z,1.67
2022-10-19T18:09:25.926Z,1.63
2022-10-19T18:11:54.930Z,1.87
2022-10-19T18:14:23.791Z,2.20
2022-10-19T18:16:52.049Z,5.88
2022-10-19T18:19:19.882Z,2.75
2022-10-19T18:21:49.111Z,2.90
2022-10-19T18:24:19.933Z,3.50
2022-10-19T18:26:48.493Z,3.30
2022-10-19T18:29:20.396Z,3.05
2022-10-19T18:31:51.277Z,3.30
2022-10-19T18:34:20.569Z,3.65
2022-10-19T18:36:48.981Z,4.85
2022-10-19T18:39:17.238Z,4.55
2022-10-19T18:41:44.924Z,3.70
2022-10-19T18:44:14.135Z,4.32
2022-10-19T18:46:43.169Z,2.58
2022-10-19T18:49:12.652Z,2.33
2022-10-19T18:51:40.759Z,2.20
2022-10-19T18:54:08.507Z,2.10
2022-10-19T18:56:37.218Z,2.22
2022-10-19T18:59:05.013Z,2.35
2022-10-19T19:01:32.792Z,2.25
2022-10-19T19:04:07.833Z,2.33
2022-10-19T19:06:36.278Z,2.45
2022-10-19T19:09:06.695Z,2.65
2022-10-19T19:11:36.971Z,2.17
2022-10-19T19:14:07.113Z,2.37
2022-10-19T19:16:36.636Z,2.22
2022-10-19T19:19:06.290Z,2.10
2022-10-19T19:21:36.477Z,2.70
2022-10-19T19:24:06.466Z,2.30
2022-10-19T19:26:38.882Z,2.38
2022-10-19T19:29:06.510Z,2.40
2022-10-19T19:31:35.500Z,2.35
2022-10-19T19:34:09.232Z,2.60
2022-10-19T19:36:37.147Z,2.55
2022-10-19T19:39:05.276Z,2.10
2022-10-19T19:41:34.168Z,2.25
2022-10-19T19:44:01.918Z,2.10
2022-10-19T19:46:29.685Z,2.13
2022-10-19T19:49:01.127Z,2.53
2022-10-19T19:51:31.615Z,2.80
2022-10-19T19:53:59.690Z,2.75
2022-10-19T19:56:28.794Z,2.28
2022-10-19T19:58:57.781Z,2.70
2022-10-19T20:01:25.616Z,2.83
2022-10-19T20:03:53.434Z,2.90
2022-10-19T20:06:25.023Z,2.73
2022-10-19T20:08:56.419Z,2.35
2022-10-19T20:11:25.200Z,2.50
2022-10-19T20:13:53.220Z,2.55
2022-10-19T20:16:26.665Z,2.70
2022-10-19T20:19:00.243Z,2.90
2022-10-19T20:21:28.259Z,3.30
2022-10-19T20:23:57.322Z,3.00
2022-10-19T20:26:26.157Z,2.67
2022-10-19T20:28:54.152Z,3.13
2022-10-19T20:31:21.961Z,3.25
2022-10-19T20:33:50.057Z,3.25
2022-10-19T20:36:19.326Z,3.78
2022-10-19T20:38:48.341Z,3.60
2022-10-19T20:41:18.476Z,3.25
2022-10-19T20:43:46.178Z,3.10
2022-10-19T20:46:17.667Z,3.65
2022-10-19T20:48:45.401Z,3.88
2022-10-19T20:51:15.286Z,3.58
2022-10-19T20:53:45.022Z,3.30
2022-10-19T20:56:14.384Z,3.10
2022-10-19T20:58:43.925Z,3.50
2022-10-19T21:01:13.311Z,3.50
2022-10-19T21:03:41.532Z,3.05
2022-10-19T21:06:10.144Z,3.60
2022-10-19T21:08:38.088Z,3.30
2022-10-19T21:11:13.158Z,3.20
2022-10-19T21:13:40.788Z,3.17
2022-10-19T21:16:14.728Z,3.40
2022-10-19T21:18:42.776Z,3.40
2022-10-19T21:21:15.114Z,3.73
2022-10-19T21:23:43.167Z,3.33
2022-10-19T21:26:10.807Z,3.25
2022-10-19T21:28:38.598Z,3.35
2022-10-19T21:31:07.808Z,3.40
2022-10-19T21:33:37.252Z,3.13
2022-10-19T21:36:06.834Z,3.33
2022-10-19T21:38:35.154Z,3.07
2022-10-19T21:41:05.204Z,3.28
2022-10-19T21:43:33.050Z,3.25
2022-10-19T21:46:03.203Z,3.72
2022-10-19T21:48:31.212Z,3.38
2022-10-19T21:51:00.328Z,3.38
2022-10-19T21:53:27.953Z,3.78
2022-10-19T21:55:55.809Z,3.55
2022-10-19T21:58:23.541Z,3.70
2022-10-19T22:00:51.202Z,3.28
2022-10-19T22:03:19.062Z,3.50
2022-10-19T22:05:53.039Z,3.10
2022-10-19T22:08:22.096Z,3.53
2022-10-19T22:10:49.756Z,3.35
2022-10-19T22:13:17.703Z,3.10
2022-10-19T22:15:45.359Z,3.10
2022-10-19T22:18:13.479Z,3.75
2022-10-19T22:20:41.789Z,3.40
2022-10-19T22:23:09.681Z,3.05
2022-10-19T22:25:38.803Z,3.40
2022-10-19T22:28:06.482Z,3.38
2022-10-19T22:30:34.214Z,3.10
2022-10-19T22:33:01.975Z,3.10
2022-10-19T22:35:29.700Z,3.67
2022-10-19T22:37:57.338Z,3.42
2022-10-19T22:40:24.964Z,3.00
2022-10-19T22:42:54.019Z,3.30
2022-10-19T22:45:21.734Z,3.15
2022-10-19T22:47:49.399Z,3.08
2022-10-19T22:50:17.087Z,3.17
2022-10-19T22:52:44.800Z,3.42
2022-10-19T22:55:12.488Z,3.40
2022-10-19T22:57:40.203Z,3.38
2022-10-19T23:00:10.726Z,3.30
2022-10-19T23:02:38.512Z,3.22
2022-10-19T23:05:07.031Z,3.40
2022-10-19T23:07:34.991Z,3.10
2022-10-19T23:10:02.793Z,3.42
2022-10-19T23:12:30.449Z,3.10
2022-10-19T23:14:58.275Z,3.42
2022-10-19T23:17:27.312Z,3.40
2022-10-19T23:19:55.256Z,3.17
2022-10-19T23:22:22.861Z,3.13
2022-10-19T23:24:50.586Z,3.05
2022-10-19T23:27:18.315Z,3.25
2022-10-19T23:29:45.949Z,3.03
2022-10-19T23:32:13.669Z,3.00
2022-10-19T23:34:44.607Z,3.00
2022-10-19T23:37:15.344Z,3.30
2022-10-19T23:39:43.000Z,2.83
2022-10-19T23:42:10.608Z,3.50
2022-10-19T23:44:38.280Z,3.10
2022-10-19T23:47:05.931Z,3.60
2022-10-19T23:49:33.564Z,3.08
2022-10-19T23:52:02.586Z,3.00
2022-10-19T23:54:30.309Z,3.00
2022-10-19T23:56:57.958Z,3.38
2022-10-19T23:59:25.686Z,3.05
