createdAt,value
2022-08-12T00:00:34.792Z,5.20
2022-08-12T00:03:20.735Z,5.30
2022-08-12T00:06:07.268Z,5.68
2022-08-12T00:08:53.179Z,5.50
2022-08-12T00:11:38.734Z,5.38
2022-08-12T00:14:24.238Z,5.55
2022-08-12T00:17:09.489Z,5.28
2022-08-12T00:19:54.319Z,5.60
2022-08-12T00:22:39.567Z,5.25
2022-08-12T00:26:01.260Z,5.43
2022-08-12T00:28:30.431Z,5.45
2022-08-12T00:31:15.768Z,5.45
2022-08-12T00:34:00.810Z,5.57
2022-08-12T00:36:50.098Z,5.53
2022-08-12T00:39:35.621Z,5.82
2022-08-12T00:42:11.325Z,5.53
2022-08-12T00:44:38.634Z,5.40
2022-08-12T00:47:05.052Z,5.47
2022-08-12T00:49:31.276Z,5.50
2022-08-12T00:52:11.230Z,5.55
2022-08-12T00:54:47.732Z,5.50
2022-08-12T00:57:21.512Z,5.43
2022-08-12T01:00:13.894Z,5.65
2022-08-12T01:02:42.090Z,5.57
2022-08-12T01:05:31.356Z,5.25
2022-08-12T01:08:16.638Z,5.55
2022-08-12T01:11:03.280Z,5.55
2022-08-12T01:13:31.367Z,5.93
2022-08-12T01:15:58.720Z,5.45
2022-08-12T01:18:32.657Z,5.13
2022-08-12T01:21:17.688Z,4.85
2022-08-12T01:24:29.671Z,5.32
2022-08-12T01:26:58.574Z,5.38
2022-08-12T01:29:27.479Z,5.32
2022-08-12T01:31:56.742Z,5.43
2022-08-12T01:34:31.117Z,5.72
2022-08-12T01:37:03.174Z,5.22
2022-08-12T01:39:31.033Z,5.88
2022-08-12T01:41:59.120Z,5.75
2022-08-12T01:44:27.088Z,5.28
2022-08-12T01:47:00.610Z,6.10
2022-08-12T01:49:45.708Z,5.70
2022-08-12T01:52:22.732Z,4.93
2022-08-12T01:54:49.810Z,5.60
2022-08-12T01:57:59.575Z,5.47
2022-08-12T02:00:06.411Z,5.60
2022-08-12T02:02:39.380Z,5.68
2022-08-12T02:05:33.118Z,5.50
2022-08-12T02:08:24.532Z,5.93
2022-08-12T02:11:12.757Z,5.53
2022-08-12T02:13:49.592Z,5.53
2022-08-12T02:16:36.157Z,5.28
2022-08-12T02:19:02.576Z,5.35
2022-08-12T02:21:45.081Z,5.05
2022-08-12T02:24:13.163Z,5.63
2022-08-12T02:26:40.823Z,5.43
2022-08-12T02:29:08.013Z,5.38
2022-08-12T02:31:34.899Z,5.85
2022-08-12T02:34:01.295Z,5.25
2022-08-12T02:36:27.900Z,5.63
2022-08-12T02:38:58.018Z,5.72
2022-08-12T02:41:25.761Z,5.90
2022-08-12T02:43:54.440Z,6.18
2022-08-12T02:46:23.608Z,6.10
2022-08-12T02:48:51.066Z,5.80
2022-08-12T02:51:20.264Z,5.82
2022-08-12T02:54:04.753Z,6.07
2022-08-12T02:56:33.114Z,5.43
2022-08-12T02:58:59.954Z,5.32
2022-08-12T03:01:34.035Z,5.65
2022-08-12T03:04:01.771Z,5.70
2022-08-12T03:06:32.059Z,5.72
2022-08-12T03:08:59.641Z,5.55
2022-08-12T03:11:48.800Z,5.68
2022-08-12T03:14:16.079Z,6.18
2022-08-12T03:16:44.356Z,6.00
2022-08-12T03:19:10.691Z,5.55
2022-08-12T03:21:55.297Z,5.57
2022-08-12T03:24:26.313Z,5.43
2022-08-12T03:26:54.565Z,5.60
2022-08-12T03:29:30.318Z,5.80
2022-08-12T03:32:00.407Z,5.78
2022-08-12T03:34:30.228Z,6.13
2022-08-12T03:36:56.911Z,5.63
2022-08-12T03:39:41.779Z,5.15
2022-08-12T03:42:28.253Z,5.75
2022-08-12T03:45:26.282Z,5.15
2022-08-12T03:48:25.443Z,5.68
2022-08-12T03:51:10.617Z,5.57
2022-08-12T03:53:56.234Z,5.75
2022-08-12T03:56:41.452Z,5.65
2022-08-12T03:59:26.646Z,5.88
2022-08-12T04:01:57.120Z,5.88
2022-08-12T04:04:28.459Z,5.53
2022-08-12T04:06:55.651Z,5.47
2022-08-12T04:09:22.398Z,5.60
2022-08-12T04:12:07.472Z,5.38
2022-08-12T04:14:34.179Z,5.97
2022-08-12T04:17:01.190Z,6.07
2022-08-12T04:19:27.857Z,5.63
2022-08-12T04:22:01.734Z,5.63
2022-08-12T04:24:31.304Z,5.88
2022-08-12T04:26:57.618Z,5.90
2022-08-12T04:30:31.434Z,5.45
2022-08-12T04:32:10.647Z,6.32
2022-08-12T04:34:38.368Z,6.35
2022-08-12T04:37:04.667Z,5.43
2022-08-12T04:39:31.154Z,5.93
2022-08-12T04:42:00.053Z,6.10
2022-08-12T04:44:28.023Z,6.00
2022-08-12T04:46:54.706Z,5.40
2022-08-12T04:49:21.924Z,5.70
2022-08-12T04:51:57.633Z,5.90
2022-08-12T04:54:26.908Z,5.88
2022-08-12T04:57:04.780Z,5.75
2022-08-12T04:59:46.619Z,6.13
2022-08-12T05:02:16.910Z,5.70
2022-08-12T05:04:47.823Z,5.68
2022-08-12T05:07:14.311Z,5.55
2022-08-12T05:09:59.079Z,5.65
2022-08-12T05:12:28.226Z,5.90
2022-08-12T05:14:54.482Z,5.85
2022-08-12T05:17:20.795Z,5.22
2022-08-12T05:19:53.467Z,5.80
2022-08-12T05:22:23.522Z,5.78
2022-08-12T05:24:49.884Z,5.88
2022-08-12T05:27:17.894Z,5.60
2022-08-12T05:30:07.593Z,5.50
2022-08-12T05:32:36.166Z,5.50
2022-08-12T05:35:06.225Z,6.05
2022-08-12T05:37:35.431Z,6.18
2022-08-12T05:40:08.327Z,5.07
2022-08-12T05:42:36.539Z,5.70
2022-08-12T05:45:02.855Z,5.20
2022-08-12T05:47:42.803Z,5.38
2022-08-12T05:50:15.828Z,5.78
2022-08-12T05:52:42.225Z,5.38
2022-08-12T05:55:08.655Z,5.55
2022-08-12T05:57:37.933Z,5.30
2022-08-12T06:00:05.205Z,5.40
2022-08-12T06:02:31.540Z,5.30
2022-08-12T06:05:00.181Z,5.50
2022-08-12T06:07:59.689Z,4.82
2022-08-12T06:10:13.642Z,4.45
2022-08-12T06:12:40.060Z,4.93
2022-08-12T06:15:06.657Z,4.15
2022-08-12T06:17:33.290Z,4.43
2022-08-12T06:20:26.972Z,4.45
2022-08-12T06:22:47.472Z,4.53
2022-08-12T06:25:21.654Z,4.60
2022-08-12T06:28:06.469Z,4.70
2022-08-12T06:30:38.403Z,4.00
2022-08-12T06:33:22.448Z,4.20
2022-08-12T06:35:50.686Z,3.95
2022-08-12T06:38:21.262Z,3.55
2022-08-12T06:41:06.874Z,3.57
2022-08-12T06:44:06.224Z,3.72
2022-08-12T06:46:21.965Z,4.13
2022-08-12T06:48:49.894Z,3.38
2022-08-12T06:51:18.192Z,3.60
2022-08-12T06:53:44.436Z,4.00
2022-08-12T06:56:12.675Z,4.00
2022-08-12T06:58:39.629Z,4.07
2022-08-12T07:01:06.824Z,3.42
2022-08-12T07:03:33.207Z,3.40
2022-08-12T07:06:01.208Z,3.20
2022-08-12T07:08:29.019Z,3.60
2022-08-12T07:10:59.795Z,4.03
2022-08-12T07:13:32.423Z,3.60
2022-08-12T07:15:59.496Z,3.33
2022-08-12T07:18:31.294Z,3.60
2022-08-12T07:20:58.233Z,3.47
2022-08-12T07:23:24.483Z,3.97
2022-08-12T07:25:54.055Z,3.40
2022-08-12T07:28:23.736Z,3.30
2022-08-12T07:30:51.287Z,3.50
2022-08-12T07:33:18.959Z,3.40
2022-08-12T07:35:45.907Z,3.22
2022-08-12T07:38:29.436Z,3.10
2022-08-12T07:40:59.331Z,3.70
2022-08-12T07:43:27.146Z,3.53
2022-08-12T07:45:54.178Z,3.20
2022-08-12T07:48:21.618Z,3.58
2022-08-12T07:50:48.051Z,3.08
2022-08-12T07:53:14.510Z,2.80
2022-08-12T07:55:40.794Z,2.95
2022-08-12T07:58:07.093Z,2.83
2022-08-12T08:00:34.979Z,2.70
2022-08-12T08:03:01.503Z,2.88
2022-08-12T08:05:31.752Z,2.63
2022-08-12T08:08:01.575Z,2.70
2022-08-12T08:10:30.985Z,3.03
2022-08-12T08:12:59.343Z,3.08
2022-08-12T08:15:51.198Z,2.78
2022-08-12T08:18:26.890Z,2.70
2022-08-12T08:20:54.348Z,2.53
2022-08-12T08:23:20.596Z,2.92
2022-08-12T08:25:49.922Z,2.92
2022-08-12T08:28:17.114Z,2.80
2022-08-12T08:30:44.401Z,2.72
2022-08-12T08:33:22.790Z,3.00
2022-08-12T08:35:51.191Z,2.53
2022-08-12T08:38:33.321Z,2.60
2022-08-12T08:42:16.939Z,2.17
2022-08-12T08:44:07.117Z,2.60
2022-08-12T08:46:37.266Z,2.85
2022-08-12T08:49:04.363Z,2.77
2022-08-12T08:51:31.120Z,2.55
2022-08-12T08:53:57.334Z,2.40
2022-08-12T08:56:24.404Z,2.70
2022-08-12T09:01:37.771Z,2.70
2022-08-12T09:05:08.345Z,2.50
2022-08-12T09:06:55.983Z,2.47
2022-08-12T09:09:23.824Z,2.53
2022-08-12T09:12:11.954Z,2.67
2022-08-12T09:14:46.941Z,1.95
2022-08-12T09:17:22.264Z,2.38
2022-08-12T09:19:55.140Z,2.23
2022-08-12T09:22:29.167Z,2.50
2022-08-12T09:24:55.729Z,2.58
2022-08-12T09:27:57.876Z,2.58
2022-08-12T09:30:15.718Z,2.13
2022-08-12T09:33:04.144Z,2.45
2022-08-12T09:35:42.842Z,2.22
2022-08-12T09:38:28.258Z,2.20
2022-08-12T09:42:08.910Z,2.25
2022-08-12T09:44:05.195Z,2.13
2022-08-12T09:46:32.095Z,2.15
2022-08-12T09:49:01.085Z,2.15
2022-08-12T09:51:37.792Z,2.35
2022-08-12T09:54:32.906Z,2.38
2022-08-12T09:57:03.821Z,2.30
2022-08-12T10:00:17.239Z,2.20
2022-08-12T10:02:42.516Z,2.00
2022-08-12T10:05:17.881Z,2.42
2022-08-12T10:07:46.684Z,2.40
2022-08-12T10:10:24.077Z,2.13
2022-08-12T10:13:12.160Z,2.42
2022-08-12T10:16:03.041Z,2.47
2022-08-12T10:18:32.550Z,2.17
2022-08-12T10:20:59.241Z,2.63
2022-08-12T10:23:39.469Z,2.30
2022-08-12T10:26:36.814Z,2.10
2022-08-12T10:30:40.768Z,2.30
2022-08-12T10:32:21.091Z,2.08
2022-08-12T10:34:53.695Z,1.95
2022-08-12T10:38:35.506Z,2.58
2022-08-12T10:40:15.751Z,2.10
2022-08-12T10:43:05.262Z,2.17
2022-08-12T10:45:31.787Z,2.30
2022-08-12T10:48:20.297Z,2.00
2022-08-12T10:51:02.279Z,2.20
2022-08-12T10:53:45.195Z,1.90
2022-08-12T10:56:16.378Z,1.83
2022-08-12T10:58:45.955Z,1.98
2022-08-12T11:01:49.910Z,1.95
2022-08-12T11:04:18.287Z,2.10
2022-08-12T11:07:09.296Z,2.30
2022-08-12T11:09:55.599Z,1.67
2022-08-12T11:12:55.019Z,2.20
2022-08-12T11:15:19.117Z,1.92
2022-08-12T11:17:52.789Z,2.08
2022-08-12T11:20:24.049Z,1.83
2022-08-12T11:22:59.640Z,1.83
2022-08-12T11:25:55.492Z,1.77
2022-08-12T11:28:13.696Z,1.70
2022-08-12T11:30:40.859Z,2.03
2022-08-12T11:33:11.754Z,1.88
2022-08-12T11:35:41.384Z,1.80
2022-08-12T11:38:12.142Z,2.13
2022-08-12T11:40:42.537Z,1.90
2022-08-12T11:43:19.176Z,1.83
2022-08-12T11:45:47.070Z,1.88
2022-08-12T11:48:15.446Z,1.90
2022-08-12T11:50:44.775Z,1.73
2022-08-12T11:53:56.977Z,1.75
2022-08-12T11:55:57.370Z,1.73
2022-08-12T11:59:13.548Z,1.80
2022-08-12T12:02:02.529Z,1.80
2022-08-12T12:03:56.365Z,1.90
2022-08-12T12:06:24.781Z,1.92
2022-08-12T12:08:53.682Z,1.63
2022-08-12T12:11:21.107Z,1.63
2022-08-12T12:14:07.929Z,1.92
2022-08-12T12:16:39.879Z,1.63
2022-08-12T12:19:06.776Z,2.05
2022-08-12T12:21:47.312Z,1.95
2022-08-12T12:24:21.463Z,1.90
2022-08-12T12:27:00.195Z,1.77
2022-08-12T12:30:18.104Z,1.83
2022-08-12T12:32:14.738Z,1.63
2022-08-12T12:35:13.063Z,1.83
2022-08-12T12:38:03.718Z,1.80
2022-08-12T12:40:13.973Z,1.98
2022-08-12T12:42:43.904Z,1.80
2022-08-12T12:45:19.691Z,1.88
2022-08-12T12:47:52.804Z,1.48
2022-08-12T12:50:34.783Z,1.90
2022-08-12T12:53:02.546Z,1.83
2022-08-12T12:55:32.673Z,1.73
2022-08-12T12:58:04.539Z,1.80
2022-08-12T13:00:32.623Z,1.65
2022-08-12T13:02:59.533Z,1.50
2022-08-12T13:05:42.660Z,1.60
2022-08-12T13:08:28.504Z,1.67
2022-08-12T13:11:03.981Z,1.60
2022-08-12T13:14:07.413Z,1.50
2022-08-12T13:16:20.837Z,1.50
2022-08-12T13:18:48.287Z,1.50
2022-08-12T13:21:36.547Z,1.60
2022-08-12T13:24:10.048Z,1.85
2022-08-12T13:26:37.775Z,1.80
2022-08-12T13:29:04.088Z,1.67
2022-08-12T13:31:30.395Z,1.65
2022-08-12T13:34:32.214Z,1.70
2022-08-12T13:36:50.510Z,1.60
2022-08-12T13:39:17.768Z,1.35
2022-08-12T13:41:44.438Z,2.30
2022-08-12T13:44:11.735Z,1.60
2022-08-12T13:46:40.826Z,1.75
2022-08-12T13:49:11.414Z,1.90
2022-08-12T13:51:45.887Z,1.40
2022-08-12T13:54:14.149Z,1.67
2022-08-12T13:56:40.567Z,2.20
2022-08-12T13:59:10.126Z,1.40
2022-08-12T14:04:06.503Z,1.50
2022-08-12T14:06:38.762Z,1.52
2022-08-12T14:09:17.565Z,2.50
2022-08-12T14:11:51.213Z,2.13
2022-08-12T14:14:25.524Z,1.75
2022-08-12T14:16:53.299Z,1.83
2022-08-12T14:19:24.544Z,1.90
2022-08-12T14:21:59.091Z,1.90
2022-08-12T14:24:27.341Z,1.60
2022-08-12T14:26:57.450Z,1.50
2022-08-12T14:29:38.105Z,1.75
2022-08-12T14:32:16.359Z,1.70
2022-08-12T14:34:44.162Z,1.80
2022-08-12T14:37:12.992Z,1.80
2022-08-12T14:39:40.242Z,1.77
2022-08-12T14:42:13.938Z,1.65
2022-08-12T14:44:57.688Z,1.45
2022-08-12T14:47:26.727Z,2.00
2022-08-12T14:50:41.400Z,1.70
2022-08-12T14:54:19.918Z,1.67
2022-08-12T14:58:19.948Z,2.95
2022-08-12T15:01:05.856Z,2.40
2022-08-12T15:03:52.581Z,2.00
2022-08-12T15:06:44.278Z,1.95
2022-08-12T15:09:08.180Z,2.10
2022-08-12T15:11:55.751Z,2.00
2022-08-12T15:14:27.584Z,1.73
2022-08-12T15:16:56.843Z,1.60
2022-08-12T15:20:28.518Z,1.50
2022-08-12T15:22:38.734Z,1.70
2022-08-12T15:25:02.850Z,1.52
2022-08-12T15:28:03.390Z,5.30
2022-08-12T15:30:17.955Z,1.75
2022-08-12T15:32:50.569Z,2.65
2022-08-12T15:35:17.069Z,1.70
2022-08-12T15:38:08.676Z,1.77
2022-08-12T15:40:30.804Z,1.80
2022-08-12T15:42:59.543Z,1.88
2022-08-12T15:45:31.985Z,1.52
2022-08-12T15:48:16.207Z,1.90
2022-08-12T15:50:45.722Z,1.48
2022-08-12T15:53:14.294Z,1.40
2022-08-12T15:55:45.749Z,1.75
2022-08-12T15:58:12.724Z,1.63
2022-08-12T16:00:40.086Z,1.90
2022-08-12T16:03:08.460Z,1.60
2022-08-12T16:06:16.835Z,1.60
2022-08-12T16:08:29.510Z,1.40
2022-08-12T16:10:56.790Z,2.40
2022-08-12T16:13:32.813Z,2.08
2022-08-12T16:16:03.286Z,1.83
2022-08-12T16:18:31.239Z,1.73
2022-08-12T16:20:57.800Z,2.47
2022-08-12T16:23:35.812Z,1.95
2022-08-12T16:26:15.218Z,1.95
2022-08-12T16:28:47.447Z,1.73
2022-08-12T16:31:22.576Z,2.08
2022-08-12T16:33:59.467Z,1.80
2022-08-12T16:36:27.934Z,1.90
2022-08-12T16:38:54.271Z,2.00
2022-08-12T16:41:21.991Z,2.03
2022-08-12T16:43:48.397Z,1.80
2022-08-12T16:46:32.529Z,2.00
2022-08-12T16:49:04.324Z,1.67
2022-08-12T16:51:40.178Z,1.70
2022-08-12T16:54:14.291Z,1.85
2022-08-12T16:56:50.893Z,1.83
2022-08-12T16:59:23.869Z,1.52
2022-08-12T17:01:50.478Z,1.70
2022-08-12T17:04:18.124Z,1.80
2022-08-12T17:06:46.931Z,2.30
2022-08-12T17:09:17.376Z,1.60
2022-08-12T17:11:44.722Z,2.00
2022-08-12T17:14:13.223Z,1.70
2022-08-12T17:16:40.287Z,1.50
2022-08-12T17:19:09.196Z,1.90
2022-08-12T17:21:40.514Z,2.38
2022-08-12T17:24:21.733Z,2.03
2022-08-12T17:26:49.899Z,1.50
2022-08-12T17:29:19.376Z,1.90
2022-08-12T17:32:02.763Z,1.77
2022-08-12T17:34:48.424Z,1.83
2022-08-12T17:37:15.428Z,1.83
2022-08-12T17:40:13.722Z,2.00
2022-08-12T17:42:33.040Z,1.50
2022-08-12T17:45:15.595Z,1.65
2022-08-12T17:47:45.276Z,1.80
2022-08-12T17:50:28.654Z,1.75
2022-08-12T17:53:00.884Z,1.80
2022-08-12T17:55:44.393Z,1.73
2022-08-12T17:58:15.108Z,1.75
2022-08-12T18:00:43.993Z,1.88
2022-08-12T18:03:11.766Z,1.58
2022-08-12T18:05:55.793Z,1.55
2022-08-12T18:08:29.381Z,1.85
2022-08-12T18:11:21.247Z,1.95
2022-08-12T18:14:06.763Z,1.90
2022-08-12T18:16:34.903Z,1.50
2022-08-12T18:19:02.337Z,1.85
2022-08-12T18:22:00.967Z,1.90
2022-08-12T18:24:21.991Z,1.92
2022-08-12T18:26:48.832Z,1.70
2022-08-12T18:29:15.529Z,1.90
2022-08-12T18:31:44.321Z,1.73
2022-08-12T18:34:26.633Z,2.05
2022-08-12T18:36:55.571Z,1.67
2022-08-12T18:39:22.368Z,1.83
2022-08-12T18:41:49.612Z,1.80
2022-08-12T18:44:15.856Z,2.35
2022-08-12T18:46:54.342Z,2.03
2022-08-12T18:49:30.756Z,2.20
2022-08-12T18:52:04.814Z,2.28
2022-08-12T18:54:36.262Z,2.90
2022-08-12T19:00:01.449Z,5.22
2022-08-12T19:02:22.703Z,5.80
2022-08-12T19:04:50.539Z,7.00
2022-08-12T19:07:21.233Z,8.33
2022-08-12T19:09:58.634Z,8.52
2022-08-12T19:12:57.215Z,8.60
2022-08-12T19:15:25.544Z,10.30
2022-08-12T19:18:00.438Z,12.77
2022-08-12T19:20:29.845Z,14.75
2022-08-12T19:22:57.744Z,18.35
2022-08-12T19:25:59.374Z,18.65
2022-08-12T19:28:18.456Z,20.13
2022-08-12T19:31:14.113Z,20.35
2022-08-12T19:33:48.779Z,21.42
2022-08-12T19:36:28.306Z,22.75
2022-08-12T19:38:57.431Z,24.35
2022-08-12T19:41:23.983Z,24.27
2022-08-12T19:44:18.437Z,23.88
2022-08-12T19:46:52.660Z,24.42
2022-08-12T19:49:20.248Z,23.80
2022-08-12T19:51:51.999Z,22.75
2022-08-12T19:54:22.611Z,24.13
2022-08-12T19:56:50.607Z,22.33
2022-08-12T19:59:43.075Z,22.63
2022-08-12T20:02:31.296Z,21.33
2022-08-12T20:06:06.739Z,20.27
2022-08-12T20:07:57.115Z,20.50
2022-08-12T20:10:35.497Z,18.50
2022-08-12T20:13:18.544Z,17.23
2022-08-12T20:15:51.000Z,16.20
2022-08-12T20:18:53.565Z,14.52
2022-08-12T20:21:15.013Z,13.48
2022-08-12T20:23:59.629Z,13.13
2022-08-12T20:26:27.521Z,11.18
2022-08-12T20:28:54.848Z,9.80
2022-08-12T20:31:21.213Z,9.75
2022-08-12T20:33:50.843Z,8.57
2022-08-12T20:36:41.318Z,8.07
2022-08-12T20:39:49.931Z,7.93
2022-08-12T20:42:01.690Z,7.07
2022-08-12T20:44:30.377Z,6.63
2022-08-12T20:46:58.308Z,6.18
2022-08-12T20:49:24.984Z,5.75
2022-08-12T20:51:55.968Z,4.93
2022-08-12T20:56:49.187Z,4.40
2022-08-12T20:59:20.049Z,5.25
2022-08-12T21:01:48.531Z,4.30
2022-08-12T21:04:34.897Z,3.90
2022-08-12T21:07:08.713Z,3.75
2022-08-12T21:09:41.483Z,3.95
2022-08-12T21:12:37.462Z,3.55
2022-08-12T21:15:16.930Z,3.30
2022-08-12T21:18:09.406Z,3.00
2022-08-12T21:20:33.527Z,2.92
2022-08-12T21:22:59.777Z,2.90
2022-08-12T21:25:44.131Z,2.13
2022-08-12T21:28:12.888Z,2.08
2022-08-12T21:30:54.781Z,2.25
2022-08-12T21:33:30.980Z,2.28
2022-08-12T21:35:57.951Z,2.00
2022-08-12T21:38:26.383Z,1.73
2022-08-12T21:41:01.410Z,1.80
2022-08-12T21:43:43.650Z,1.65
2022-08-12T21:46:14.787Z,1.75
2022-08-12T21:49:02.578Z,1.65
2022-08-12T21:51:48.929Z,1.60
2022-08-12T21:54:21.936Z,1.90
2022-08-12T21:56:48.835Z,1.67
2022-08-12T21:59:15.952Z,1.65
2022-08-12T22:01:48.934Z,1.80
2022-08-12T22:04:34.475Z,1.65
2022-08-12T22:07:01.728Z,1.63
2022-08-12T22:09:29.188Z,1.38
2022-08-12T22:11:59.884Z,1.67
2022-08-12T22:14:27.259Z,2.15
2022-08-12T22:16:55.059Z,1.48
2022-08-12T22:19:22.877Z,1.80
2022-08-12T22:21:52.227Z,1.40
2022-08-12T22:24:26.568Z,1.33
2022-08-12T22:27:17.990Z,2.05
2022-08-12T22:30:16.471Z,1.75
2022-08-12T22:32:51.481Z,1.55
2022-08-12T22:35:56.682Z,1.48
2022-08-12T22:38:21.133Z,1.48
2022-08-12T22:40:48.559Z,31.77
2022-08-12T22:43:33.722Z,1.63
2022-08-12T22:46:19.007Z,1.80
2022-08-12T22:48:50.693Z,1.38
2022-08-12T22:51:21.799Z,1.73
2022-08-12T22:53:54.120Z,2.00
2022-08-12T22:56:30.824Z,1.30
2022-08-12T22:59:02.801Z,1.40
2022-08-12T23:01:52.022Z,1.70
2022-08-12T23:04:28.049Z,1.45
2022-08-12T23:06:56.112Z,1.60
2022-08-12T23:09:28.034Z,1.70
2022-08-12T23:12:22.430Z,1.60
2022-08-12T23:14:49.175Z,1.70
2022-08-12T23:17:40.191Z,1.80
2022-08-12T23:20:01.693Z,1.48
2022-08-12T23:22:36.492Z,1.60
2022-08-12T23:25:03.514Z,1.58
2022-08-12T23:27:50.893Z,1.40
2022-08-12T23:30:31.262Z,1.80
2022-08-12T23:33:01.315Z,1.60
2022-08-12T23:35:28.473Z,1.50
2022-08-12T23:38:30.136Z,1.30
2022-08-12T23:40:57.981Z,1.50
2022-08-12T23:43:25.356Z,1.35
2022-08-12T23:46:01.037Z,1.60
2022-08-12T23:48:31.742Z,1.48
2022-08-12T23:50:59.400Z,1.73
2022-08-12T23:53:32.398Z,1.63
2022-08-12T23:55:59.453Z,1.92
2022-08-12T23:58:28.725Z,1.75
