createdAt,value
2018-12-25T00:00:19.207Z,5.07
2018-12-25T00:02:47.476Z,4.20
2018-12-25T00:05:15.720Z,3.10
2018-12-25T00:07:44.171Z,5.67
2018-12-25T00:10:12.440Z,6.00
2018-12-25T00:12:40.732Z,7.60
2018-12-25T00:15:09.000Z,6.00
2018-12-25T00:17:37.231Z,4.30
2018-12-25T00:20:05.550Z,6.67
2018-12-25T00:22:33.831Z,4.20
2018-12-25T00:25:02.081Z,4.63
2018-12-25T00:27:30.424Z,9.67
2018-12-25T00:29:59.536Z,7.87
2018-12-25T00:32:27.795Z,8.70
2018-12-25T00:34:56.070Z,7.43
2018-12-25T00:37:24.352Z,7.43
2018-12-25T00:39:52.624Z,8.83
2018-12-25T00:42:20.899Z,14.40
2018-12-25T00:44:49.151Z,5.33
2018-12-25T00:47:17.791Z,8.27
2018-12-25T00:49:46.110Z,4.63
2018-12-25T00:52:14.349Z,11.97
2018-12-25T00:54:42.643Z,7.93
2018-12-25T00:57:10.940Z,5.20
2018-12-25T00:59:39.186Z,7.17
2018-12-25T01:02:07.444Z,6.00
2018-12-25T01:04:35.762Z,10.40
2018-12-25T01:07:04.075Z,6.53
2018-12-25T01:09:32.378Z,8.23
2018-12-25T01:12:00.624Z,7.13
2018-12-25T01:14:28.909Z,8.73
2018-12-25T01:16:57.313Z,10.90
2018-12-25T01:19:25.560Z,6.03
2018-12-25T01:21:53.818Z,8.93
2018-12-25T01:24:22.091Z,10.83
2018-12-25T01:26:50.340Z,4.93
2018-12-25T01:29:18.656Z,18.83
2018-12-25T01:31:46.923Z,10.53
2018-12-25T01:34:15.212Z,7.03
2018-12-25T01:36:43.491Z,6.90
2018-12-25T01:39:11.735Z,9.47
2018-12-25T01:41:40.178Z,6.47
2018-12-25T01:44:08.420Z,6.30
2018-12-25T01:46:36.666Z,7.80
2018-12-25T01:49:04.968Z,9.07
2018-12-25T01:51:33.212Z,7.70
2018-12-25T01:54:01.514Z,6.50
2018-12-25T01:56:30.162Z,15.13
2018-12-25T01:58:58.472Z,4.37
2018-12-25T02:01:26.719Z,5.30
2018-12-25T02:03:54.972Z,8.10
2018-12-25T02:06:23.257Z,8.57
2018-12-25T02:08:51.548Z,8.87
2018-12-25T02:11:19.801Z,7.93
2018-12-25T02:13:48.046Z,7.77
2018-12-25T02:16:16.327Z,11.10
2018-12-25T02:18:44.577Z,9.40
2018-12-25T02:21:12.884Z,8.63
2018-12-25T02:23:41.153Z,5.70
2018-12-25T02:26:09.391Z,3.87
2018-12-25T02:28:37.713Z,4.90
2018-12-25T02:31:06.234Z,6.07
2018-12-25T02:33:34.506Z,8.97
2018-12-25T02:36:02.757Z,5.77
2018-12-25T02:38:31.054Z,6.50
2018-12-25T02:40:59.378Z,8.83
2018-12-25T02:43:27.674Z,4.23
2018-12-25T02:45:55.944Z,9.43
2018-12-25T02:48:24.250Z,4.27
2018-12-25T02:50:52.622Z,8.33
2018-12-25T02:53:20.944Z,5.10
2018-12-25T02:55:49.207Z,6.27
2018-12-25T02:58:17.478Z,6.90
2018-12-25T03:00:46.667Z,9.17
2018-12-25T03:03:15.043Z,5.13
2018-12-25T03:05:43.295Z,3.40
2018-12-25T03:08:11.647Z,4.97
2018-12-25T03:10:39.938Z,4.23
2018-12-25T03:13:08.194Z,3.97
2018-12-25T03:15:36.438Z,3.77
2018-12-25T03:18:04.765Z,4.07
2018-12-25T03:20:33.048Z,3.13
2018-12-25T03:23:04.285Z,1.67
2018-12-25T03:25:33.348Z,1.83
2018-12-25T03:28:01.590Z,2.53
2018-12-25T03:30:29.968Z,5.33
2018-12-25T03:32:58.559Z,2.33
2018-12-25T03:35:26.849Z,2.13
2018-12-25T03:37:55.297Z,6.20
2018-12-25T03:40:23.573Z,2.43
2018-12-25T03:42:51.861Z,4.33
2018-12-25T03:45:20.202Z,1.83
2018-12-25T03:47:48.478Z,3.57
2018-12-25T03:50:16.785Z,4.60
2018-12-25T03:52:45.029Z,3.00
2018-12-25T03:55:13.282Z,2.83
2018-12-25T03:57:41.559Z,16.53
2018-12-25T04:00:09.822Z,4.90
2018-12-25T04:02:38.152Z,5.13
2018-12-25T04:05:06.397Z,3.53
2018-12-25T04:07:34.705Z,1.77
2018-12-25T04:10:02.965Z,2.83
2018-12-25T04:12:31.217Z,2.90
2018-12-25T04:14:59.562Z,3.53
2018-12-25T04:17:27.810Z,3.13
2018-12-25T04:19:56.056Z,2.63
2018-12-25T04:22:24.332Z,1.77
2018-12-25T04:24:52.581Z,1.50
2018-12-25T04:27:22.532Z,2.50
2018-12-25T04:29:51.021Z,2.30
2018-12-25T04:32:19.258Z,1.40
2018-12-25T04:34:47.535Z,3.30
2018-12-25T04:37:15.841Z,5.67
2018-12-25T04:39:44.117Z,1.70
2018-12-25T04:42:12.371Z,5.47
2018-12-25T04:44:40.672Z,9.67
2018-12-25T04:47:09.109Z,1.20
2018-12-25T04:49:37.382Z,0.90
2018-12-25T04:52:05.718Z,9.40
2018-12-25T04:54:34.030Z,2.20
2018-12-25T04:57:02.324Z,9.60
2018-12-25T04:59:30.607Z,1.83
2018-12-25T05:01:58.844Z,1.97
2018-12-25T05:04:27.121Z,8.73
2018-12-25T05:06:55.391Z,3.70
2018-12-25T05:09:23.764Z,2.10
2018-12-25T05:11:52.006Z,3.03
2018-12-25T05:14:20.282Z,8.83
2018-12-25T05:16:48.529Z,2.37
2018-12-25T05:19:16.829Z,2.13
2018-12-25T05:21:45.118Z,4.57
2018-12-25T05:24:13.417Z,3.87
2018-12-25T05:26:41.686Z,6.90
2018-12-25T05:29:10.135Z,7.23
2018-12-25T05:31:38.391Z,6.87
2018-12-25T05:34:06.654Z,3.17
2018-12-25T05:36:35.736Z,9.00
2018-12-25T05:39:05.029Z,6.87
2018-12-25T05:41:33.925Z,4.40
2018-12-25T05:44:02.202Z,7.93
2018-12-25T05:46:30.441Z,5.67
2018-12-25T05:48:58.718Z,8.87
2018-12-25T05:51:27.016Z,6.37
2018-12-25T05:53:55.591Z,2.37
2018-12-25T05:56:24.644Z,2.33
2018-12-25T05:58:53.061Z,3.00
2018-12-25T06:01:21.879Z,2.80
2018-12-25T06:03:50.135Z,2.23
2018-12-25T06:06:18.430Z,7.27
2018-12-25T06:08:46.687Z,5.13
2018-12-25T06:11:14.935Z,5.47
2018-12-25T06:13:43.251Z,2.30
2018-12-25T06:16:11.504Z,2.80
2018-12-25T06:18:39.760Z,2.93
2018-12-25T06:21:08.431Z,2.07
2018-12-25T06:23:36.677Z,2.00
2018-12-25T06:26:04.989Z,6.93
2018-12-25T06:28:33.311Z,1.47
2018-12-25T06:31:01.552Z,4.43
2018-12-25T06:33:29.936Z,5.30
2018-12-25T06:35:58.194Z,2.70
2018-12-25T06:38:26.481Z,2.10
2018-12-25T06:40:54.862Z,1.73
2018-12-25T06:43:23.121Z,2.17
2018-12-25T06:45:51.368Z,1.83
2018-12-25T06:48:19.641Z,6.10
2018-12-25T06:50:47.894Z,8.30
2018-12-25T06:53:16.272Z,9.67
2018-12-25T06:55:44.521Z,2.70
2018-12-25T06:58:12.777Z,8.07
2018-12-25T07:00:41.168Z,3.00
2018-12-25T07:03:09.412Z,1.40
2018-12-25T07:05:37.652Z,1.83
2018-12-25T07:08:06.036Z,1.80
2018-12-25T07:10:34.321Z,1.10
2018-12-25T07:13:02.576Z,2.30
2018-12-25T07:15:33.196Z,2.70
2018-12-25T07:18:00.970Z,5.07
2018-12-25T07:20:29.309Z,3.60
2018-12-25T07:22:57.558Z,1.80
2018-12-25T07:25:25.845Z,1.77
2018-12-25T07:27:54.168Z,3.23
2018-12-25T07:30:22.408Z,0.90
2018-12-25T07:32:50.707Z,3.93
2018-12-25T07:35:18.956Z,3.67
2018-12-25T07:37:47.225Z,2.53
2018-12-25T07:40:15.732Z,1.03
2018-12-25T07:42:43.987Z,1.83
2018-12-25T07:45:12.295Z,5.67
2018-12-25T07:47:41.211Z,6.83
2018-12-25T07:50:09.503Z,5.53
2018-12-25T07:52:37.765Z,1.90
2018-12-25T07:55:06.072Z,5.50
2018-12-25T07:57:34.345Z,1.47
2018-12-25T08:00:02.664Z,6.87
2018-12-25T08:02:31.018Z,2.50
2018-12-25T08:04:59.258Z,2.27
2018-12-25T08:07:27.508Z,4.43
2018-12-25T08:09:55.812Z,2.57
2018-12-25T08:12:24.072Z,0.80
2018-12-25T08:14:52.329Z,2.10
2018-12-25T08:17:20.605Z,0.90
2018-12-25T08:19:49.424Z,0.90
2018-12-25T08:22:17.665Z,1.10
2018-12-25T08:24:45.941Z,2.33
2018-12-25T08:27:14.234Z,8.47
2018-12-25T08:29:42.575Z,2.20
2018-12-25T08:32:10.816Z,4.27
2018-12-25T08:34:39.060Z,1.63
2018-12-25T08:37:07.387Z,13.57
2018-12-25T08:39:35.646Z,2.27
2018-12-25T08:42:04.048Z,1.30
2018-12-25T08:44:32.297Z,1.80
2018-12-25T08:47:02.617Z,3.00
2018-12-25T08:49:30.580Z,5.70
2018-12-25T08:51:58.953Z,1.57
2018-12-25T08:54:27.251Z,4.97
2018-12-25T08:56:55.537Z,4.20
2018-12-25T08:59:23.767Z,1.43
2018-12-25T09:01:52.102Z,2.53
2018-12-25T09:04:20.417Z,1.50
2018-12-25T09:06:48.649Z,3.43
2018-12-25T09:09:17.031Z,2.00
2018-12-25T09:11:45.332Z,3.90
2018-12-25T09:14:13.716Z,5.00
2018-12-25T09:16:42.022Z,1.53
2018-12-25T09:19:11.041Z,2.30
2018-12-25T09:21:46.161Z,3.90
2018-12-25T09:24:09.289Z,4.87
2018-12-25T09:26:37.705Z,2.77
2018-12-25T09:29:05.962Z,5.60
2018-12-25T09:31:34.240Z,2.00
2018-12-25T09:34:02.574Z,2.60
2018-12-25T09:36:30.819Z,1.80
2018-12-25T09:38:59.115Z,9.17
2018-12-25T09:41:27.413Z,5.90
2018-12-25T09:43:55.664Z,0.83
2018-12-25T09:46:24.072Z,2.60
2018-12-25T09:48:52.324Z,2.00
2018-12-25T09:51:20.626Z,2.53
2018-12-25T09:53:48.972Z,1.20
2018-12-25T09:56:17.231Z,3.53
2018-12-25T09:58:45.497Z,2.47
2018-12-25T10:01:13.777Z,4.17
2018-12-25T10:03:42.074Z,5.80
2018-12-25T10:06:10.409Z,2.60
2018-12-25T10:08:38.658Z,1.53
2018-12-25T10:11:06.910Z,5.87
2018-12-25T10:13:35.443Z,5.03
2018-12-25T10:16:03.698Z,4.43
2018-12-25T10:18:31.942Z,1.40
2018-12-25T10:21:00.249Z,5.10
2018-12-25T10:23:28.548Z,1.37
2018-12-25T10:25:56.836Z,1.63
2018-12-25T10:28:25.087Z,2.07
2018-12-25T10:30:53.332Z,1.20
2018-12-25T10:33:21.739Z,1.40
2018-12-25T10:35:49.987Z,3.40
2018-12-25T10:38:18.241Z,3.97
2018-12-25T10:40:46.553Z,3.73
2018-12-25T10:43:14.807Z,4.50
2018-12-25T10:45:43.050Z,3.40
2018-12-25T10:48:11.318Z,1.33
2018-12-25T10:50:40.730Z,2.93
2018-12-25T10:53:09.590Z,3.43
2018-12-25T10:55:37.838Z,2.30
2018-12-25T10:58:06.267Z,5.43
2018-12-25T11:00:37.895Z,1.30
2018-12-25T11:03:06.143Z,3.10
2018-12-25T11:05:34.445Z,1.93
2018-12-25T11:08:02.701Z,2.27
2018-12-25T11:10:30.955Z,5.90
2018-12-25T11:12:59.223Z,1.97
2018-12-25T11:15:27.482Z,9.03
2018-12-25T11:17:55.795Z,5.30
2018-12-25T11:20:24.433Z,7.47
2018-12-25T11:22:52.689Z,6.10
2018-12-25T11:25:21.285Z,4.60
2018-12-25T11:27:49.632Z,4.97
2018-12-25T11:30:17.871Z,1.87
2018-12-25T11:32:46.171Z,2.60
2018-12-25T11:35:14.472Z,1.43
2018-12-25T11:37:42.743Z,2.17
2018-12-25T11:40:11.013Z,3.57
2018-12-25T11:42:39.264Z,6.40
2018-12-25T11:45:07.538Z,4.13
2018-12-25T11:47:35.911Z,3.13
2018-12-25T11:50:07.411Z,4.83
2018-12-25T11:52:35.664Z,5.50
2018-12-25T11:55:04.100Z,2.43
2018-12-25T11:57:32.350Z,4.73
2018-12-25T12:00:00.651Z,1.73
2018-12-25T12:02:28.940Z,5.00
2018-12-25T12:04:57.222Z,3.20
2018-12-25T12:07:25.485Z,9.47
2018-12-25T12:09:53.760Z,2.93
2018-12-25T12:12:22.014Z,13.73
2018-12-25T12:14:50.337Z,3.23
2018-12-25T12:17:18.632Z,4.10
2018-12-25T12:19:46.878Z,4.77
2018-12-25T12:22:15.148Z,9.83
2018-12-25T12:24:43.563Z,11.37
2018-12-25T12:27:12.714Z,2.97
2018-12-25T12:29:40.974Z,8.43
2018-12-25T12:32:09.410Z,3.07
2018-12-25T12:34:37.654Z,10.20
2018-12-25T12:37:05.906Z,8.47
2018-12-25T12:39:34.178Z,3.80
2018-12-25T12:42:02.578Z,5.63
2018-12-25T12:44:31.255Z,5.10
2018-12-25T12:46:59.563Z,10.83
2018-12-25T12:49:27.883Z,5.13
2018-12-25T12:51:56.153Z,6.90
2018-12-25T12:54:24.457Z,6.57
2018-12-25T12:56:52.707Z,4.80
2018-12-25T12:59:20.959Z,5.20
2018-12-25T13:01:49.321Z,3.73
2018-12-25T13:04:17.558Z,11.83
2018-12-25T13:06:45.967Z,7.93
2018-12-25T13:09:14.211Z,10.37
2018-12-25T13:11:42.528Z,6.93
2018-12-25T13:14:10.949Z,7.23
2018-12-25T13:16:39.242Z,8.87
2018-12-25T13:19:07.485Z,5.77
2018-12-25T13:21:35.867Z,10.03
2018-12-25T13:24:04.180Z,7.80
2018-12-25T13:26:32.480Z,11.90
2018-12-25T13:29:00.790Z,10.20
2018-12-25T13:31:29.004Z,9.37
2018-12-25T13:33:57.363Z,13.03
2018-12-25T13:36:25.601Z,8.50
2018-12-25T13:38:53.858Z,4.40
2018-12-25T13:41:22.168Z,4.30
2018-12-25T13:43:50.466Z,6.43
2018-12-25T13:46:18.916Z,17.30
2018-12-25T13:48:47.161Z,4.70
2018-12-25T13:51:15.434Z,7.87
2018-12-25T13:53:43.730Z,4.60
2018-12-25T13:56:11.991Z,12.00
2018-12-25T13:58:40.242Z,10.30
2018-12-25T14:01:08.529Z,11.77
2018-12-25T14:03:36.794Z,10.20
2018-12-25T14:06:05.124Z,23.37
2018-12-25T14:08:33.429Z,8.43
2018-12-25T14:11:01.700Z,9.90
2018-12-25T14:13:29.988Z,5.50
2018-12-25T14:15:58.287Z,10.20
2018-12-25T14:18:26.567Z,5.57
2018-12-25T14:20:54.811Z,9.10
2018-12-25T14:23:23.463Z,4.00
2018-12-25T14:25:52.384Z,16.40
2018-12-25T14:28:20.682Z,6.67
2018-12-25T14:30:48.951Z,5.93
2018-12-25T14:33:17.269Z,15.63
2018-12-25T14:35:45.522Z,8.67
2018-12-25T14:38:13.804Z,9.90
2018-12-25T14:40:42.119Z,6.47
2018-12-25T14:43:10.376Z,11.93
2018-12-25T14:45:38.645Z,7.17
2018-12-25T14:48:07.042Z,13.70
2018-12-25T14:50:35.297Z,9.23
2018-12-25T14:53:03.552Z,8.67
2018-12-25T14:55:31.820Z,2.00
2018-12-25T14:58:00.099Z,6.83
2018-12-25T15:00:28.444Z,4.60
2018-12-25T15:02:56.732Z,2.83
2018-12-25T15:05:24.975Z,4.80
2018-12-25T15:07:53.246Z,8.17
2018-12-25T15:10:21.556Z,3.73
2018-12-25T15:12:49.816Z,5.77
2018-12-25T15:15:18.111Z,5.40
2018-12-25T15:17:46.494Z,2.20
2018-12-25T15:20:14.779Z,2.70
2018-12-25T15:22:43.046Z,5.47
2018-12-25T15:25:11.318Z,6.23
2018-12-25T15:27:39.654Z,3.80
2018-12-25T15:30:07.927Z,5.80
2018-12-25T15:32:36.241Z,7.97
2018-12-25T15:35:07.821Z,9.00
2018-12-25T15:37:36.071Z,10.43
2018-12-25T15:40:05.478Z,5.90
2018-12-25T15:42:33.883Z,6.70
2018-12-25T15:45:02.172Z,5.23
2018-12-25T15:47:30.422Z,5.50
2018-12-25T15:49:58.690Z,9.93
2018-12-25T15:52:26.993Z,3.77
2018-12-25T15:54:55.300Z,3.33
2018-12-25T15:57:23.548Z,2.80
2018-12-25T15:59:51.844Z,7.90
2018-12-25T16:02:20.161Z,4.00
2018-12-25T16:04:48.419Z,13.43
2018-12-25T16:07:17.391Z,2.53
2018-12-25T16:09:45.638Z,4.13
2018-12-25T16:12:14.199Z,7.50
2018-12-25T16:14:42.479Z,4.17
2018-12-25T16:17:10.825Z,5.27
2018-12-25T16:19:39.029Z,2.57
2018-12-25T16:22:07.283Z,7.60
2018-12-25T16:24:35.590Z,2.40
2018-12-25T16:27:03.883Z,7.97
2018-12-25T16:29:32.148Z,6.23
2018-12-25T16:32:00.402Z,3.63
2018-12-25T16:34:28.707Z,11.43
2018-12-25T16:36:56.952Z,11.40
2018-12-25T16:39:25.224Z,2.40
2018-12-25T16:41:53.480Z,9.73
2018-12-25T16:44:21.865Z,5.27
2018-12-25T16:46:50.119Z,5.37
2018-12-25T16:49:18.413Z,8.43
2018-12-25T16:51:46.706Z,5.90
2018-12-25T16:54:15.137Z,6.77
2018-12-25T16:56:43.379Z,3.90
2018-12-25T16:59:11.668Z,12.23
2018-12-25T17:01:39.917Z,6.30
2018-12-25T17:04:08.204Z,7.57
2018-12-25T17:06:36.496Z,20.03
2018-12-25T17:09:06.087Z,16.30
2018-12-25T17:11:34.379Z,16.47
2018-12-25T17:14:02.759Z,16.23
2018-12-25T17:16:31.347Z,17.07
2018-12-25T17:18:59.623Z,15.83
2018-12-25T17:21:27.947Z,15.87
2018-12-25T17:24:02.166Z,11.93
2018-12-25T17:26:26.375Z,16.67
2018-12-25T17:28:54.994Z,12.07
2018-12-25T17:31:23.375Z,12.10
2018-12-25T17:33:51.623Z,15.30
2018-12-25T17:36:19.880Z,16.83
2018-12-25T17:38:48.232Z,37.37
2018-12-25T17:41:16.487Z,14.87
2018-12-25T17:43:44.787Z,17.57
2018-12-25T17:46:13.226Z,16.80
2018-12-25T17:48:41.478Z,21.93
2018-12-25T17:51:09.745Z,21.57
2018-12-25T17:53:38.062Z,25.10
2018-12-25T17:56:06.321Z,26.33
2018-12-25T17:58:34.730Z,25.23
2018-12-25T18:01:03.147Z,25.40
2018-12-25T18:03:31.404Z,23.03
2018-12-25T18:05:59.689Z,27.60
2018-12-25T18:08:28.445Z,36.80
2018-12-25T18:10:56.698Z,29.70
2018-12-25T18:13:25.848Z,24.70
2018-12-25T18:15:54.149Z,32.93
2018-12-25T18:18:22.425Z,29.97
2018-12-25T18:20:50.707Z,33.10
2018-12-25T18:23:19.010Z,26.83
2018-12-25T18:25:47.275Z,24.63
2018-12-25T18:28:15.527Z,29.20
2018-12-25T18:30:43.932Z,26.90
2018-12-25T18:33:12.178Z,26.53
2018-12-25T18:35:40.632Z,44.80
2018-12-25T18:38:09.198Z,27.00
2018-12-25T18:40:37.451Z,27.63
2018-12-25T18:43:07.365Z,24.30
2018-12-25T18:45:35.679Z,25.47
2018-12-25T18:48:03.974Z,26.00
2018-12-25T18:50:33.663Z,29.33
2018-12-25T18:53:02.023Z,28.10
2018-12-25T18:55:30.334Z,38.13
2018-12-25T18:57:58.631Z,25.10
2018-12-25T19:00:26.962Z,24.87
2018-12-25T19:02:55.265Z,28.03
2018-12-25T19:05:23.555Z,36.23
2018-12-25T19:07:51.970Z,27.10
2018-12-25T19:10:20.235Z,29.00
2018-12-25T19:12:48.494Z,39.70
2018-12-25T19:15:21.604Z,27.70
2018-12-25T19:17:51.445Z,28.60
2018-12-25T19:20:19.710Z,30.37
2018-12-25T19:22:48.322Z,33.73
2018-12-25T19:25:16.600Z,28.50
2018-12-25T19:27:45.520Z,29.63
2018-12-25T19:30:20.038Z,25.90
2018-12-25T19:32:48.329Z,27.57
2018-12-25T19:35:16.613Z,28.13
2018-12-25T19:37:44.918Z,25.63
2018-12-25T19:40:13.197Z,28.87
2018-12-25T19:42:41.507Z,24.30
2018-12-25T19:45:09.786Z,27.87
2018-12-25T19:47:38.101Z,23.43
2018-12-25T19:50:06.878Z,24.57
2018-12-25T19:52:35.174Z,24.53
2018-12-25T19:55:03.455Z,25.27
2018-12-25T19:57:31.815Z,26.17
2018-12-25T20:00:00.094Z,19.83
2018-12-25T20:02:28.524Z,21.17
2018-12-25T20:05:03.030Z,21.43
2018-12-25T20:07:37.529Z,31.10
2018-12-25T20:10:26.580Z,29.27
2018-12-25T20:13:17.729Z,22.50
2018-12-25T20:16:20.914Z,22.50
2018-12-25T20:18:55.593Z,20.17
2018-12-25T20:21:49.730Z,20.53
2018-12-25T20:24:21.271Z,19.70
2018-12-25T20:27:21.617Z,20.57
2018-12-25T20:29:55.144Z,24.60
2018-12-25T20:32:29.394Z,24.33
2018-12-25T20:35:09.575Z,28.37
2018-12-25T20:37:59.035Z,26.63
2018-12-25T20:40:47.280Z,21.33
2018-12-25T20:43:24.403Z,30.93
2018-12-25T20:46:22.714Z,29.07
2018-12-25T20:49:24.743Z,21.27
2018-12-25T20:52:08.047Z,32.30
2018-12-25T20:54:42.252Z,24.30
2018-12-25T20:57:19.396Z,23.47
2018-12-25T21:00:03.146Z,24.50
2018-12-25T21:02:58.991Z,26.60
2018-12-25T21:05:30.514Z,24.10
2018-12-25T21:08:02.035Z,25.20
2018-12-25T21:10:39.363Z,26.30
2018-12-25T21:13:44.162Z,27.50
2018-12-25T21:16:38.340Z,27.27
2018-12-25T21:19:15.871Z,25.90
2018-12-25T21:21:59.746Z,29.77
2018-12-25T21:25:09.779Z,28.67
2018-12-25T21:27:33.710Z,28.90
2018-12-25T21:30:03.711Z,23.80
2018-12-25T21:32:32.706Z,23.60
2018-12-25T21:35:07.231Z,31.13
2018-12-25T21:37:35.574Z,27.20
2018-12-25T21:40:06.253Z,30.90
2018-12-25T21:42:34.664Z,26.33
2018-12-25T21:45:03.263Z,26.80
2018-12-25T21:47:31.715Z,31.63
2018-12-25T21:49:59.973Z,25.50
2018-12-25T21:52:28.337Z,26.70
2018-12-25T21:54:56.780Z,25.07
2018-12-25T21:57:25.034Z,29.03
2018-12-25T21:59:53.516Z,26.80
2018-12-25T22:02:21.834Z,29.07
2018-12-25T22:04:50.086Z,27.93
2018-12-25T22:07:18.347Z,28.40
2018-12-25T22:09:46.637Z,29.63
2018-12-25T22:12:15.087Z,25.20
2018-12-25T22:14:43.346Z,27.47
2018-12-25T22:17:11.598Z,28.77
2018-12-25T22:19:39.908Z,24.20
2018-12-25T22:22:08.174Z,27.73
2018-12-25T22:24:36.427Z,29.30
2018-12-25T22:27:04.874Z,29.80
2018-12-25T22:29:33.486Z,34.40
2018-12-25T22:32:01.728Z,26.63
2018-12-25T22:34:30.160Z,26.77
2018-12-25T22:36:58.416Z,27.83
2018-12-25T22:39:29.441Z,36.47
2018-12-25T22:41:58.687Z,31.13
2018-12-25T22:44:27.004Z,34.23
2018-12-25T22:46:55.271Z,28.27
2018-12-25T22:49:23.554Z,31.47
2018-12-25T22:51:51.857Z,28.10
2018-12-25T22:54:20.101Z,30.00
2018-12-25T22:56:48.458Z,33.23
2018-12-25T22:59:16.708Z,29.60
2018-12-25T23:01:44.969Z,29.17
2018-12-25T23:04:13.317Z,29.97
2018-12-25T23:06:41.590Z,27.03
2018-12-25T23:09:10.718Z,28.70
2018-12-25T23:11:39.131Z,32.53
2018-12-25T23:14:07.435Z,29.00
2018-12-25T23:16:35.858Z,26.17
2018-12-25T23:19:04.129Z,23.80
2018-12-25T23:21:32.390Z,26.70
2018-12-25T23:24:00.685Z,37.00
2018-12-25T23:26:28.959Z,29.10
2018-12-25T23:28:57.413Z,33.97
2018-12-25T23:31:25.638Z,28.10
2018-12-25T23:33:53.933Z,33.47
2018-12-25T23:36:22.211Z,27.37
2018-12-25T23:38:50.474Z,25.27
2018-12-25T23:41:18.843Z,32.73
2018-12-25T23:43:47.106Z,31.27
2018-12-25T23:46:15.397Z,24.23
2018-12-25T23:48:43.654Z,31.40
2018-12-25T23:51:12.066Z,30.37
2018-12-25T23:53:40.392Z,40.83
2018-12-25T23:56:08.647Z,24.37
2018-12-25T23:58:36.927Z,26.43
