createdAt,value
2022-08-10T00:01:53.945Z,99.90
2022-08-10T00:04:22.651Z,99.90
2022-08-10T00:06:52.173Z,99.90
2022-08-10T00:09:19.784Z,99.90
2022-08-10T00:11:46.589Z,99.90
2022-08-10T00:14:13.349Z,99.90
2022-08-10T00:16:40.334Z,99.90
2022-08-10T00:19:07.117Z,99.90
2022-08-10T00:21:34.255Z,99.90
2022-08-10T00:24:01.024Z,99.90
2022-08-10T00:27:53.024Z,99.90
2022-08-10T00:29:14.678Z,99.90
2022-08-10T00:31:58.355Z,99.90
2022-08-10T00:34:27.648Z,99.90
2022-08-10T00:36:54.725Z,99.90
2022-08-10T00:39:21.669Z,99.90
2022-08-10T00:42:06.555Z,99.90
2022-08-10T00:44:53.168Z,99.90
2022-08-10T00:47:22.586Z,99.90
2022-08-10T00:50:06.603Z,99.90
2022-08-10T00:52:34.853Z,99.90
2022-08-10T00:55:03.034Z,99.90
2022-08-10T00:57:30.467Z,99.90
2022-08-10T01:00:00.106Z,99.90
2022-08-10T01:02:32.401Z,99.90
2022-08-10T01:05:03.270Z,99.90
2022-08-10T01:07:54.143Z,99.90
2022-08-10T01:10:49.941Z,99.90
2022-08-10T01:13:24.447Z,99.90
2022-08-10T01:15:59.253Z,99.90
2022-08-10T01:19:03.005Z,99.90
2022-08-10T01:21:57.386Z,99.90
2022-08-10T01:24:58.687Z,99.90
2022-08-10T01:28:07.651Z,99.90
2022-08-10T01:30:35.368Z,99.90
2022-08-10T01:33:31.762Z,99.90
2022-08-10T01:36:11.433Z,99.90
2022-08-10T01:38:42.166Z,99.90
2022-08-10T01:41:16.756Z,99.90
2022-08-10T01:43:49.823Z,99.90
2022-08-10T01:46:19.227Z,99.90
2022-08-10T01:48:53.296Z,99.90
2022-08-10T01:51:30.961Z,99.90
2022-08-10T01:54:02.591Z,99.90
2022-08-10T01:56:42.796Z,99.90
2022-08-10T01:59:14.054Z,99.90
2022-08-10T02:01:45.516Z,99.90
2022-08-10T02:04:14.370Z,99.90
2022-08-10T02:06:45.219Z,99.90
2022-08-10T02:09:17.423Z,99.90
2022-08-10T02:12:06.317Z,99.90
2022-08-10T02:14:35.247Z,99.90
2022-08-10T02:18:00.668Z,99.90
2022-08-10T02:20:17.082Z,99.90
2022-08-10T02:22:45.350Z,99.90
2022-08-10T02:25:39.689Z,99.90
2022-08-10T02:28:03.174Z,99.90
2022-08-10T02:30:30.989Z,99.90
2022-08-10T02:33:00.672Z,99.90
2022-08-10T02:35:31.494Z,99.90
2022-08-10T02:38:20.551Z,99.90
2022-08-10T02:45:14.588Z,99.90
2022-08-10T02:45:19.470Z,99.90
2022-08-10T02:46:55.722Z,99.90
2022-08-10T02:49:29.375Z,99.90
2022-08-10T02:52:06.856Z,99.90
2022-08-10T02:54:48.340Z,99.90
2022-08-10T02:57:29.740Z,99.90
2022-08-10T03:00:02.366Z,99.90
2022-08-10T03:02:41.966Z,99.90
2022-08-10T03:05:12.142Z,99.90
2022-08-10T03:07:55.195Z,99.90
2022-08-10T03:10:24.890Z,99.90
2022-08-10T03:12:56.367Z,99.90
2022-08-10T03:15:24.944Z,99.90
2022-08-10T03:17:58.335Z,99.90
2022-08-10T03:20:37.864Z,99.90
2022-08-10T03:23:11.247Z,99.90
2022-08-10T03:25:38.310Z,99.90
2022-08-10T03:28:06.099Z,99.90
2022-08-10T03:30:34.479Z,99.90
2022-08-10T03:33:03.997Z,99.90
2022-08-10T03:35:31.591Z,99.90
2022-08-10T03:37:59.644Z,99.90
2022-08-10T03:40:45.326Z,99.90
2022-08-10T03:43:19.282Z,99.90
2022-08-10T03:45:55.744Z,99.90
2022-08-10T03:48:38.891Z,99.90
2022-08-10T03:51:14.583Z,99.90
2022-08-10T03:54:02.818Z,99.90
2022-08-10T03:56:32.412Z,99.90
2022-08-10T03:59:01.241Z,99.90
2022-08-10T04:02:44.918Z,99.90
2022-08-10T04:04:20.952Z,99.90
2022-08-10T04:06:55.018Z,99.90
2022-08-10T04:09:43.267Z,99.90
2022-08-10T04:12:15.406Z,99.90
2022-08-10T04:14:49.641Z,99.90
2022-08-10T04:18:03.253Z,99.90
2022-08-10T04:20:40.298Z,99.90
2022-08-10T04:23:11.935Z,99.90
2022-08-10T04:25:39.655Z,99.90
2022-08-10T04:28:08.215Z,99.90
2022-08-10T04:30:36.947Z,99.90
2022-08-10T04:33:06.574Z,99.90
2022-08-10T04:35:35.124Z,99.90
2022-08-10T04:38:03.909Z,99.90
2022-08-10T04:40:31.796Z,99.90
2022-08-10T04:43:04.425Z,99.90
2022-08-10T04:45:48.264Z,99.90
2022-08-10T04:48:41.974Z,99.90
2022-08-10T04:51:18.115Z,99.90
2022-08-10T04:54:05.224Z,99.90
2022-08-10T04:56:38.450Z,99.90
2022-08-10T04:59:06.969Z,99.90
2022-08-10T05:02:09.958Z,99.90
2022-08-10T05:04:35.363Z,99.90
2022-08-10T05:07:16.773Z,99.90
2022-08-10T05:10:02.997Z,99.90
2022-08-10T05:12:38.244Z,99.90
2022-08-10T05:15:07.643Z,99.90
2022-08-10T05:17:35.865Z,99.90
2022-08-10T05:20:06.725Z,99.90
2022-08-10T05:22:42.712Z,99.90
2022-08-10T05:25:12.636Z,99.90
2022-08-10T05:27:40.829Z,99.90
2022-08-10T05:30:09.963Z,99.90
2022-08-10T05:32:56.227Z,99.90
2022-08-10T05:35:24.920Z,99.90
2022-08-10T05:38:13.229Z,99.90
2022-08-10T05:40:42.521Z,99.90
2022-08-10T05:43:14.799Z,99.90
2022-08-10T05:46:18.902Z,99.90
2022-08-10T05:48:40.750Z,99.90
2022-08-10T05:51:19.243Z,99.90
2022-08-10T05:54:02.029Z,99.90
2022-08-10T05:56:57.208Z,99.20
2022-08-10T06:00:35.327Z,98.70
2022-08-10T06:02:31.589Z,98.10
2022-08-10T06:05:07.427Z,97.10
2022-08-10T06:07:37.902Z,96.90
2022-08-10T06:10:10.063Z,96.30
2022-08-10T06:12:54.276Z,95.90
2022-08-10T06:15:51.527Z,95.10
2022-08-10T06:18:13.374Z,94.60
2022-08-10T06:20:40.952Z,94.40
2022-08-10T06:23:08.148Z,93.80
2022-08-10T06:26:11.295Z,94.00
2022-08-10T06:28:23.207Z,93.40
2022-08-10T06:30:53.966Z,92.80
2022-08-10T06:33:24.013Z,92.90
2022-08-10T06:35:54.057Z,92.60
2022-08-10T06:38:23.733Z,91.70
2022-08-10T06:40:54.207Z,91.20
2022-08-10T06:43:24.554Z,90.80
2022-08-10T06:46:07.233Z,91.10
2022-08-10T06:48:38.998Z,90.10
2022-08-10T06:51:08.199Z,89.10
2022-08-10T06:53:52.004Z,88.90
2022-08-10T06:59:14.591Z,87.40
2022-08-10T07:01:53.117Z,87.20
2022-08-10T07:04:32.597Z,87.60
2022-08-10T07:07:04.242Z,87.30
2022-08-10T07:09:36.179Z,87.10
2022-08-10T07:12:08.127Z,87.40
2022-08-10T07:14:41.421Z,89.80
2022-08-10T07:17:15.932Z,89.00
2022-08-10T07:19:49.991Z,86.40
2022-08-10T07:23:01.711Z,88.00
2022-08-10T07:25:12.148Z,89.20
2022-08-10T07:28:00.606Z,88.80
2022-08-10T07:30:30.070Z,87.90
2022-08-10T07:32:58.532Z,88.00
2022-08-10T07:35:30.749Z,87.10
2022-08-10T07:38:04.061Z,88.00
2022-08-10T07:40:33.638Z,90.10
2022-08-10T07:43:02.285Z,90.20
2022-08-10T07:45:33.514Z,89.60
2022-08-10T07:48:25.489Z,89.00
2022-08-10T07:50:57.901Z,88.40
2022-08-10T07:53:27.818Z,88.40
2022-08-10T07:56:03.505Z,86.50
2022-08-10T07:58:39.358Z,87.10
2022-08-10T08:01:08.464Z,88.30
2022-08-10T08:03:35.900Z,88.80
2022-08-10T08:06:05.207Z,89.00
2022-08-10T08:08:40.431Z,89.50
2022-08-10T08:11:09.280Z,88.90
2022-08-10T08:13:54.487Z,89.40
2022-08-10T08:16:24.090Z,90.20
2022-08-10T08:19:25.606Z,88.40
2022-08-10T08:24:08.805Z,88.50
2022-08-10T08:24:34.109Z,89.20
2022-08-10T08:27:03.837Z,88.00
2022-08-10T08:29:37.617Z,88.80
2022-08-10T08:32:06.254Z,87.80
2022-08-10T08:34:37.227Z,84.40
2022-08-10T08:37:05.535Z,86.20
2022-08-10T08:39:33.494Z,87.50
2022-08-10T08:42:24.395Z,85.50
2022-08-10T08:45:04.164Z,87.10
2022-08-10T08:48:04.167Z,86.10
2022-08-10T08:50:35.799Z,85.60
2022-08-10T08:54:01.970Z,86.70
2022-08-10T08:56:37.077Z,86.20
2022-08-10T08:59:29.917Z,87.30
2022-08-10T09:02:28.993Z,87.00
2022-08-10T09:05:03.753Z,88.50
2022-08-10T09:08:00.261Z,88.50
2022-08-10T09:10:59.270Z,89.10
2022-08-10T09:13:41.471Z,87.70
2022-08-10T09:16:46.886Z,88.50
2022-08-10T09:19:36.539Z,87.70
2022-08-10T09:22:29.907Z,86.00
2022-08-10T09:24:59.465Z,86.80
2022-08-10T09:27:53.512Z,85.10
2022-08-10T09:31:20.865Z,86.00
2022-08-10T09:36:22.955Z,85.50
2022-08-10T09:37:01.770Z,84.20
2022-08-10T09:40:56.067Z,86.60
2022-08-10T09:43:21.983Z,87.00
2022-08-10T09:46:11.792Z,84.40
2022-08-10T09:48:58.186Z,86.10
2022-08-10T09:51:45.810Z,85.50
2022-08-10T09:54:30.445Z,87.00
2022-08-10T09:57:44.016Z,84.90
2022-08-10T10:00:12.549Z,81.50
2022-08-10T10:03:09.243Z,79.70
2022-08-10T10:05:57.206Z,80.60
2022-08-10T10:08:42.683Z,80.90
2022-08-10T10:11:15.195Z,79.70
2022-08-10T10:14:21.978Z,81.80
2022-08-10T10:17:11.234Z,80.80
2022-08-10T10:19:58.988Z,78.80
2022-08-10T10:22:50.824Z,77.90
2022-08-10T10:25:50.008Z,76.40
2022-08-10T10:31:56.631Z,76.00
2022-08-10T10:34:39.628Z,79.80
2022-08-10T10:37:07.926Z,77.70
2022-08-10T10:39:39.789Z,78.40
2022-08-10T10:42:49.684Z,76.80
2022-08-10T10:45:49.935Z,76.00
2022-08-10T10:48:28.857Z,74.80
2022-08-10T10:51:15.770Z,76.60
2022-08-10T10:54:13.254Z,75.70
2022-08-10T10:57:01.393Z,75.90
2022-08-10T10:59:57.675Z,77.80
2022-08-10T11:02:36.670Z,78.50
2022-08-10T11:05:20.839Z,76.80
2022-08-10T11:07:57.921Z,76.00
2022-08-10T11:10:35.242Z,76.30
2022-08-10T11:14:26.037Z,76.00
2022-08-10T11:16:49.162Z,74.20
2022-08-10T11:20:01.518Z,73.10
2022-08-10T11:22:22.134Z,73.90
2022-08-10T11:24:58.207Z,73.30
2022-08-10T11:27:52.059Z,74.60
2022-08-10T11:30:23.230Z,75.00
2022-08-10T11:33:32.568Z,73.90
2022-08-10T11:36:05.816Z,74.10
2022-08-10T11:38:57.663Z,71.90
2022-08-10T11:42:08.736Z,73.00
2022-08-10T11:45:00.590Z,73.40
2022-08-10T11:47:41.824Z,73.90
2022-08-10T11:50:24.997Z,74.70
2022-08-10T11:53:42.065Z,73.80
2022-08-10T11:56:12.683Z,71.80
2022-08-10T11:59:02.081Z,72.90
2022-08-10T12:01:45.649Z,70.60
2022-08-10T12:04:14.424Z,72.40
2022-08-10T12:06:55.216Z,73.90
2022-08-10T12:10:10.241Z,75.80
2022-08-10T12:12:13.064Z,74.60
2022-08-10T12:14:49.122Z,73.00
2022-08-10T12:17:25.182Z,73.40
2022-08-10T12:20:08.420Z,73.80
2022-08-10T12:22:56.697Z,73.30
2022-08-10T12:25:55.482Z,74.00
2022-08-10T12:28:51.106Z,72.90
2022-08-10T12:31:47.995Z,74.20
2022-08-10T12:34:34.380Z,74.60
2022-08-10T12:37:12.867Z,73.80
2022-08-10T12:44:03.796Z,71.80
2022-08-10T12:46:07.239Z,72.40
2022-08-10T12:49:02.799Z,72.10
2022-08-10T12:51:33.644Z,71.70
2022-08-10T12:54:12.396Z,71.90
2022-08-10T12:56:49.002Z,73.60
2022-08-10T12:59:17.314Z,72.50
2022-08-10T13:02:09.816Z,72.40
2022-08-10T13:04:40.311Z,71.30
2022-08-10T13:07:09.332Z,71.00
2022-08-10T13:09:56.274Z,70.20
2022-08-10T13:12:36.296Z,72.40
2022-08-10T13:15:48.323Z,71.70
2022-08-10T13:18:17.912Z,71.90
2022-08-10T13:20:52.121Z,72.60
2022-08-10T13:23:23.695Z,72.50
2022-08-10T13:25:52.178Z,73.40
2022-08-10T13:28:35.560Z,74.30
2022-08-10T13:31:16.380Z,74.50
2022-08-10T13:34:38.945Z,73.90
2022-08-10T13:36:42.070Z,74.30
2022-08-10T13:39:11.301Z,74.00
2022-08-10T13:41:41.117Z,73.40
2022-08-10T13:44:11.310Z,74.00
2022-08-10T13:46:42.149Z,73.60
2022-08-10T13:49:11.181Z,72.80
2022-08-10T13:51:54.419Z,74.10
2022-08-10T13:54:28.202Z,74.60
2022-08-10T13:56:56.761Z,74.00
2022-08-10T14:00:33.912Z,73.90
2022-08-10T14:02:31.679Z,73.80
2022-08-10T14:04:59.373Z,74.40
2022-08-10T14:07:27.575Z,73.30
2022-08-10T14:10:08.954Z,74.50
2022-08-10T14:12:47.334Z,73.60
2022-08-10T14:15:20.251Z,73.80
2022-08-10T14:17:54.109Z,75.10
2022-08-10T14:20:26.381Z,75.60
2022-08-10T14:23:04.230Z,75.20
2022-08-10T14:25:53.604Z,75.20
2022-08-10T14:28:42.811Z,73.90
2022-08-10T14:31:21.182Z,74.50
2022-08-10T14:33:55.919Z,74.50
2022-08-10T14:36:33.232Z,74.90
2022-08-10T14:39:02.395Z,74.70
2022-08-10T14:42:02.487Z,76.00
2022-08-10T14:44:21.355Z,75.60
2022-08-10T14:46:55.826Z,75.10
2022-08-10T14:49:27.029Z,76.10
2022-08-10T14:52:01.708Z,76.50
2022-08-10T14:54:32.237Z,76.50
2022-08-10T14:57:11.543Z,77.20
2022-08-10T15:00:26.237Z,76.50
2022-08-10T15:02:38.775Z,76.30
2022-08-10T15:05:23.558Z,74.80
2022-08-10T15:08:04.277Z,75.80
2022-08-10T15:10:31.285Z,76.50
2022-08-10T15:12:59.047Z,75.80
2022-08-10T15:15:28.848Z,76.00
2022-08-10T15:17:58.344Z,75.20
2022-08-10T15:20:29.456Z,74.60
2022-08-10T15:23:30.039Z,76.30
2022-08-10T15:26:11.249Z,75.20
2022-08-10T15:29:23.609Z,75.70
2022-08-10T15:31:56.411Z,75.00
2022-08-10T15:34:42.734Z,75.10
2022-08-10T15:37:36.421Z,75.90
2022-08-10T15:40:21.698Z,75.70
2022-08-10T15:43:20.458Z,75.60
2022-08-10T15:45:57.808Z,75.70
2022-08-10T15:48:27.730Z,75.00
2022-08-10T15:51:53.823Z,74.90
2022-08-10T15:54:33.516Z,76.30
2022-08-10T15:57:06.717Z,76.10
2022-08-10T15:59:45.274Z,75.60
2022-08-10T16:02:20.701Z,76.00
2022-08-10T16:05:12.442Z,76.00
2022-08-10T16:07:46.213Z,76.10
2022-08-10T16:10:25.219Z,76.00
2022-08-10T16:14:00.930Z,75.90
2022-08-10T16:16:03.308Z,76.10
2022-08-10T16:18:34.759Z,76.20
2022-08-10T16:21:05.772Z,76.70
2022-08-10T16:23:35.919Z,76.90
2022-08-10T16:26:15.029Z,76.70
2022-08-10T16:28:50.295Z,76.50
2022-08-10T16:31:20.798Z,76.50
2022-08-10T16:33:55.295Z,77.00
2022-08-10T16:36:30.311Z,77.10
2022-08-10T16:38:58.376Z,77.30
2022-08-10T16:42:00.547Z,77.40
2022-08-10T16:44:18.394Z,77.70
2022-08-10T16:46:46.476Z,77.50
2022-08-10T16:49:16.607Z,78.00
2022-08-10T16:51:48.194Z,77.90
2022-08-10T16:54:22.350Z,78.20
2022-08-10T16:56:53.990Z,78.10
2022-08-10T16:59:24.825Z,78.30
2022-08-10T17:01:53.741Z,78.00
2022-08-10T17:04:23.579Z,77.90
2022-08-10T17:06:57.014Z,77.90
2022-08-10T17:09:33.021Z,78.00
2022-08-10T17:12:05.934Z,78.60
2022-08-10T17:14:32.932Z,78.70
2022-08-10T17:17:06.488Z,78.30
2022-08-10T17:19:40.637Z,78.30
2022-08-10T17:22:22.034Z,78.20
2022-08-10T17:24:57.965Z,78.40
2022-08-10T17:28:32.948Z,78.70
2022-08-10T17:30:34.314Z,79.10
2022-08-10T17:33:16.156Z,79.20
2022-08-10T17:35:48.675Z,79.80
2022-08-10T17:38:24.038Z,80.00
2022-08-10T17:41:01.263Z,79.80
2022-08-10T17:43:46.278Z,80.30
2022-08-10T17:46:17.050Z,80.70
2022-08-10T17:48:44.736Z,80.90
2022-08-10T17:51:15.680Z,81.10
2022-08-10T17:53:46.802Z,81.30
2022-08-10T17:56:15.731Z,81.70
2022-08-10T17:58:53.721Z,82.20
2022-08-10T18:01:41.077Z,82.40
2022-08-10T18:04:19.116Z,82.50
2022-08-10T18:06:53.969Z,82.40
2022-08-10T18:09:53.289Z,82.90
2022-08-10T18:12:36.100Z,82.30
2022-08-10T18:15:13.653Z,82.40
2022-08-10T18:17:47.192Z,82.70
2022-08-10T18:20:20.366Z,83.00
2022-08-10T18:23:00.252Z,83.00
2022-08-10T18:25:32.898Z,83.40
2022-08-10T18:28:05.086Z,83.60
2022-08-10T18:30:45.087Z,83.90
2022-08-10T18:33:16.066Z,84.10
2022-08-10T18:35:45.366Z,84.90
2022-08-10T18:38:17.185Z,85.10
2022-08-10T18:40:57.750Z,85.50
2022-08-10T18:44:05.984Z,85.80
2022-08-10T18:46:26.196Z,86.30
2022-08-10T18:49:05.934Z,86.60
2022-08-10T18:51:46.636Z,87.10
2022-08-10T18:54:38.970Z,87.40
2022-08-10T18:58:06.272Z,88.00
2022-08-10T19:01:15.489Z,88.80
2022-08-10T19:04:12.457Z,89.30
2022-08-10T19:06:56.963Z,89.70
2022-08-10T19:09:53.936Z,89.60
2022-08-10T19:12:36.435Z,90.00
2022-08-10T19:15:12.340Z,90.10
2022-08-10T19:18:06.687Z,90.00
2022-08-10T19:20:47.005Z,90.00
2022-08-10T19:23:23.375Z,90.30
2022-08-10T19:26:41.044Z,90.30
2022-08-10T19:28:58.127Z,90.50
2022-08-10T19:31:43.940Z,90.70
2022-08-10T19:34:21.438Z,90.80
2022-08-10T19:37:32.191Z,91.00
2022-08-10T19:40:43.896Z,91.20
2022-08-10T19:44:00.681Z,91.50
2022-08-10T19:46:40.968Z,91.80
2022-08-10T19:49:32.749Z,92.20
2022-08-10T19:52:11.999Z,92.30
2022-08-10T19:55:09.103Z,92.60
2022-08-10T19:58:33.906Z,92.80
2022-08-10T20:01:03.538Z,93.10
2022-08-10T20:03:51.076Z,93.50
2022-08-10T20:06:39.849Z,93.30
2022-08-10T20:09:16.631Z,93.30
2022-08-10T20:12:05.113Z,93.50
2022-08-10T20:14:53.440Z,93.70
2022-08-10T20:17:44.823Z,94.00
2022-08-10T20:20:25.578Z,94.30
2022-08-10T20:23:14.894Z,94.40
2022-08-10T20:25:51.803Z,94.60
2022-08-10T20:28:41.450Z,94.80
2022-08-10T20:31:19.568Z,95.10
2022-08-10T20:34:00.679Z,95.90
2022-08-10T20:36:33.909Z,95.80
2022-08-10T20:39:27.476Z,96.20
2022-08-10T20:42:08.343Z,96.40
2022-08-10T20:44:44.213Z,96.60
2022-08-10T20:47:23.095Z,96.50
2022-08-10T20:50:13.355Z,96.10
2022-08-10T20:52:43.632Z,95.90
2022-08-10T20:55:13.129Z,95.70
2022-08-10T20:57:59.989Z,95.50
2022-08-10T21:00:45.462Z,95.60
2022-08-10T21:03:34.210Z,95.70
2022-08-10T21:06:41.667Z,95.70
2022-08-10T21:09:24.402Z,95.80
2022-08-10T21:12:28.921Z,96.00
2022-08-10T21:15:16.870Z,96.20
2022-08-10T21:17:55.821Z,96.60
2022-08-10T21:20:33.400Z,96.80
2022-08-10T21:23:05.574Z,96.90
2022-08-10T21:26:09.965Z,97.00
2022-08-10T21:28:53.089Z,97.40
2022-08-10T21:31:47.088Z,97.60
2022-08-10T21:34:40.752Z,98.10
2022-08-10T21:37:39.986Z,98.10
2022-08-10T21:40:43.690Z,98.40
2022-08-10T21:44:02.569Z,98.70
2022-08-10T21:47:10.052Z,98.90
2022-08-10T21:50:22.344Z,99.00
2022-08-10T21:53:44.947Z,99.20
2022-08-10T21:56:36.702Z,99.10
2022-08-10T22:00:00.076Z,99.20
2022-08-10T22:02:50.440Z,99.30
2022-08-10T22:05:48.180Z,98.90
2022-08-10T22:08:38.875Z,99.20
2022-08-10T22:11:29.500Z,98.70
2022-08-10T22:14:25.542Z,98.60
2022-08-10T22:18:03.341Z,98.60
2022-08-10T22:20:27.116Z,98.60
2022-08-10T22:23:36.339Z,98.50
2022-08-10T22:27:01.292Z,98.40
2022-08-10T22:30:08.652Z,98.30
2022-08-10T22:33:27.850Z,98.20
2022-08-10T22:36:31.609Z,98.30
2022-08-10T22:40:13.122Z,98.30
2022-08-10T22:43:10.029Z,98.50
2022-08-10T22:46:04.274Z,98.60
2022-08-10T22:48:51.034Z,98.70
2022-08-10T22:51:23.077Z,98.70
2022-08-10T22:54:30.400Z,98.60
2022-08-10T22:57:18.831Z,98.50
2022-08-10T22:59:47.002Z,98.30
2022-08-10T23:02:26.946Z,98.20
2022-08-10T23:05:08.161Z,98.40
2022-08-10T23:07:44.345Z,98.50
2022-08-10T23:10:13.657Z,98.60
2022-08-10T23:12:43.246Z,98.90
2022-08-10T23:16:05.551Z,99.20
2022-08-10T23:18:56.615Z,99.30
2022-08-10T23:22:03.469Z,99.60
2022-08-10T23:24:46.198Z,99.90
2022-08-10T23:27:37.714Z,99.90
2022-08-10T23:30:10.362Z,99.90
2022-08-10T23:32:45.806Z,99.90
2022-08-10T23:36:12.927Z,99.90
2022-08-10T23:38:14.706Z,99.90
2022-08-10T23:40:48.009Z,99.90
2022-08-10T23:43:18.185Z,99.90
2022-08-10T23:45:59.817Z,99.90
2022-08-10T23:48:30.206Z,99.90
2022-08-10T23:51:01.287Z,99.90
2022-08-10T23:53:32.543Z,99.90
2022-08-10T23:56:07.730Z,99.90
2022-08-10T23:58:39.856Z,99.90
