createdAt,value
2018-04-13T00:00:01.631Z,0.00
2018-04-13T00:01:01.459Z,0.00
2018-04-13T00:02:01.470Z,0.00
2018-04-13T00:03:01.285Z,0.00
2018-04-13T00:04:01.273Z,0.00
2018-04-13T00:05:01.139Z,0.00
2018-04-13T00:06:01.091Z,0.00
2018-04-13T00:07:00.954Z,0.00
2018-04-13T00:08:00.984Z,0.00
2018-04-13T00:09:00.804Z,0.00
2018-04-13T00:10:00.841Z,0.00
2018-04-13T00:11:00.652Z,0.00
2018-04-13T00:12:00.616Z,0.00
2018-04-13T00:13:00.504Z,0.00
2018-04-13T00:14:00.518Z,0.00
2018-04-13T00:15:00.325Z,0.00
2018-04-13T00:16:00.354Z,0.00
2018-04-13T00:17:00.183Z,0.00
2018-04-13T00:18:00.129Z,0.00
2018-04-13T00:19:00.012Z,0.00
2018-04-13T00:20:00.044Z,0.00
2018-04-13T00:20:59.885Z,0.00
2018-04-13T00:21:59.880Z,0.00
2018-04-13T00:22:59.689Z,0.00
2018-04-13T00:23:59.660Z,0.00
2018-04-13T00:24:59.534Z,0.00
2018-04-13T00:25:59.623Z,0.00
2018-04-13T00:26:59.405Z,0.00
2018-04-13T00:27:59.386Z,0.00
2018-04-13T00:28:59.224Z,0.00
2018-04-13T00:29:59.188Z,0.00
2018-04-13T00:30:59.064Z,0.00
2018-04-13T00:31:59.144Z,0.00
2018-04-13T00:32:58.912Z,0.00
2018-04-13T00:33:58.902Z,0.00
2018-04-13T00:34:58.749Z,0.00
2018-04-13T00:35:58.752Z,0.00
2018-04-13T00:36:58.595Z,0.00
2018-04-13T00:37:58.650Z,0.00
2018-04-13T00:38:58.445Z,0.00
2018-04-13T00:39:58.453Z,0.00
2018-04-13T00:40:58.431Z,0.00
2018-04-13T00:41:58.518Z,0.00
2018-04-13T00:42:58.144Z,0.00
2018-04-13T00:45:40.014Z,0.00
2018-04-13T00:46:40.017Z,0.00
2018-04-13T00:47:39.835Z,0.00
2018-04-13T00:51:22.976Z,0.00
2018-04-13T00:52:23.085Z,0.00
2018-04-13T00:53:22.817Z,0.00
2018-04-13T00:54:22.797Z,0.00
2018-04-13T00:55:22.664Z,0.00
2018-04-13T00:56:22.638Z,0.00
2018-04-13T00:57:22.504Z,0.00
2018-04-13T00:58:22.522Z,0.00
2018-04-13T00:59:22.339Z,0.00
2018-04-13T01:00:22.328Z,0.00
2018-04-13T01:01:22.216Z,0.00
2018-04-13T01:02:22.253Z,0.00
2018-04-13T01:03:22.034Z,0.00
2018-04-13T01:04:22.037Z,0.00
2018-04-13T01:05:21.870Z,0.00
2018-04-13T01:06:21.907Z,0.00
2018-04-13T01:07:21.726Z,0.00
2018-04-13T01:08:21.653Z,0.00
2018-04-13T01:09:21.559Z,0.00
2018-04-13T01:10:21.566Z,0.00
2018-04-13T01:11:21.398Z,0.00
2018-04-13T01:12:21.513Z,0.00
2018-04-13T01:13:21.232Z,0.00
2018-04-13T01:14:21.189Z,0.00
2018-04-13T01:15:21.101Z,0.00
2018-04-13T01:16:21.107Z,0.00
2018-04-13T01:17:20.932Z,0.00
2018-04-13T01:18:20.912Z,0.00
2018-04-13T01:19:20.753Z,0.00
2018-04-13T01:20:20.720Z,0.00
2018-04-13T01:21:20.594Z,0.00
2018-04-13T01:22:20.676Z,0.00
2018-04-13T01:23:20.455Z,0.00
2018-04-13T01:24:20.437Z,0.00
2018-04-13T01:25:20.280Z,0.00
2018-04-13T01:26:20.243Z,0.00
2018-04-13T01:27:20.117Z,0.00
2018-04-13T01:28:21.064Z,0.00
2018-04-13T01:29:19.954Z,0.00
2018-04-13T01:30:19.966Z,0.00
2018-04-13T01:31:19.806Z,0.00
2018-04-13T01:32:19.770Z,0.00
2018-04-13T01:33:19.659Z,0.00
2018-04-13T01:34:19.692Z,0.00
2018-04-13T01:35:19.486Z,0.00
2018-04-13T01:36:19.490Z,0.00
2018-04-13T01:37:19.315Z,0.00
2018-04-13T01:38:19.340Z,0.00
2018-04-13T01:39:19.162Z,0.00
2018-04-13T01:40:19.213Z,0.00
2018-04-13T01:41:18.995Z,0.00
2018-04-13T01:42:19.032Z,0.00
2018-04-13T01:43:18.865Z,0.00
2018-04-13T01:44:18.832Z,0.00
2018-04-13T01:45:18.698Z,0.00
2018-04-13T01:46:18.639Z,0.00
2018-04-13T01:47:18.526Z,0.00
2018-04-13T01:48:18.574Z,0.00
2018-04-13T01:49:18.432Z,0.00
2018-04-13T01:50:18.356Z,0.00
2018-04-13T01:51:18.199Z,0.00
2018-04-13T01:52:18.164Z,0.00
2018-04-13T01:53:18.047Z,0.00
2018-04-13T01:54:18.135Z,0.00
2018-04-13T01:55:17.894Z,0.00
2018-04-13T01:56:17.880Z,0.00
2018-04-13T01:57:17.734Z,0.00
2018-04-13T01:58:17.692Z,0.00
2018-04-13T01:59:17.611Z,0.00
2018-04-13T02:00:17.603Z,0.00
2018-04-13T02:01:17.405Z,0.00
2018-04-13T02:02:17.409Z,0.00
2018-04-13T02:03:17.240Z,0.00
2018-04-13T02:04:17.264Z,0.00
2018-04-13T02:05:17.092Z,0.00
2018-04-13T02:06:17.128Z,0.00
2018-04-13T02:07:16.934Z,0.00
2018-04-13T02:08:16.941Z,0.00
2018-04-13T02:09:16.784Z,0.00
2018-04-13T02:10:16.745Z,0.00
2018-04-13T02:11:16.614Z,0.00
2018-04-13T02:12:16.666Z,0.00
2018-04-13T02:13:16.451Z,0.00
2018-04-13T02:14:16.510Z,0.00
2018-04-13T02:15:16.313Z,0.00
2018-04-13T02:16:16.277Z,0.00
2018-04-13T02:17:16.131Z,0.00
2018-04-13T02:18:16.196Z,0.00
2018-04-13T02:19:15.980Z,0.00
2018-04-13T02:20:15.960Z,0.00
2018-04-13T02:21:15.841Z,0.00
2018-04-13T02:22:15.803Z,0.00
2018-04-13T02:23:15.647Z,0.00
2018-04-13T02:24:15.705Z,0.00
2018-04-13T02:25:15.515Z,0.00
2018-04-13T02:26:15.515Z,0.00
2018-04-13T02:27:15.342Z,0.00
2018-04-13T02:28:15.329Z,0.00
2018-04-13T02:29:15.180Z,0.00
2018-04-13T02:30:15.174Z,0.00
2018-04-13T02:31:15.016Z,0.00
2018-04-13T02:32:15.057Z,0.00
2018-04-13T02:33:14.850Z,0.00
2018-04-13T02:34:14.929Z,0.00
2018-04-13T02:35:14.719Z,0.00
2018-04-13T02:36:14.705Z,0.00
2018-04-13T02:37:14.530Z,0.00
2018-04-13T02:38:14.580Z,0.00
2018-04-13T02:39:14.377Z,0.00
2018-04-13T02:40:14.394Z,0.00
2018-04-13T02:41:14.231Z,0.00
2018-04-13T02:42:14.189Z,0.00
2018-04-13T02:43:14.063Z,0.00
2018-04-13T02:44:14.102Z,0.00
2018-04-13T02:45:13.899Z,0.00
2018-04-13T02:46:13.935Z,0.00
2018-04-13T02:47:13.752Z,0.00
2018-04-13T02:48:13.719Z,0.00
2018-04-13T02:49:13.576Z,0.00
2018-04-13T02:50:13.521Z,0.00
2018-04-13T02:51:13.435Z,0.00
2018-04-13T02:52:13.443Z,0.00
2018-04-13T02:53:13.249Z,0.00
2018-04-13T02:54:13.247Z,0.00
2018-04-13T02:55:13.098Z,0.00
2018-04-13T02:56:13.092Z,0.00
2018-04-13T02:57:13.028Z,0.00
2018-04-13T02:58:13.068Z,0.00
2018-04-13T02:59:12.785Z,0.00
2018-04-13T03:00:13.292Z,0.00
2018-04-13T03:01:12.633Z,0.00
2018-04-13T03:02:12.579Z,0.00
2018-04-13T03:03:12.456Z,0.00
2018-04-13T03:04:12.489Z,0.00
2018-04-13T03:05:12.288Z,0.00
2018-04-13T03:06:12.328Z,0.00
2018-04-13T03:07:12.132Z,0.00
2018-04-13T03:08:12.105Z,0.00
2018-04-13T03:09:11.987Z,0.00
2018-04-13T03:10:12.018Z,0.00
2018-04-13T03:11:11.827Z,0.00
2018-04-13T03:12:11.864Z,0.00
2018-04-13T03:13:11.656Z,0.00
2018-04-13T03:14:11.647Z,0.00
2018-04-13T03:15:11.483Z,0.00
2018-04-13T03:16:11.444Z,0.00
2018-04-13T03:17:11.365Z,0.00
2018-04-13T03:18:11.356Z,0.00
2018-04-13T03:19:11.176Z,0.00
2018-04-13T03:20:11.163Z,0.00
2018-04-13T03:21:11.032Z,0.00
2018-04-13T03:22:11.000Z,0.00
2018-04-13T03:23:10.846Z,0.00
2018-04-13T03:24:10.890Z,0.00
2018-04-13T03:25:10.690Z,0.00
2018-04-13T03:26:10.694Z,0.00
2018-04-13T03:27:10.561Z,0.00
2018-04-13T03:28:10.494Z,0.00
2018-04-13T03:29:10.371Z,0.00
2018-04-13T03:30:10.420Z,0.00
2018-04-13T03:31:10.211Z,0.00
2018-04-13T03:32:10.227Z,0.00
2018-04-13T03:33:10.064Z,0.00
2018-04-13T03:34:10.070Z,0.00
2018-04-13T03:35:09.885Z,0.00
2018-04-13T03:36:09.942Z,0.00
2018-04-13T03:37:09.729Z,0.00
2018-04-13T03:38:09.784Z,0.00
2018-04-13T03:39:09.568Z,0.00
2018-04-13T03:40:09.557Z,0.00
2018-04-13T03:41:09.403Z,0.00
2018-04-13T03:42:09.365Z,0.00
2018-04-13T03:43:09.275Z,0.00
2018-04-13T03:44:09.271Z,0.00
2018-04-13T03:45:09.089Z,0.00
2018-04-13T03:46:09.090Z,0.00
2018-04-13T03:47:08.948Z,0.00
2018-04-13T03:48:08.923Z,0.00
2018-04-13T03:49:08.767Z,0.00
2018-04-13T03:50:08.808Z,0.00
2018-04-13T03:51:08.604Z,0.00
2018-04-13T03:52:08.604Z,0.00
2018-04-13T03:53:08.490Z,0.00
2018-04-13T03:54:08.414Z,0.00
2018-04-13T03:55:08.289Z,0.00
2018-04-13T03:56:08.335Z,0.00
2018-04-13T03:57:08.126Z,0.00
2018-04-13T03:58:08.177Z,0.00
2018-04-13T03:59:07.999Z,0.00
2018-04-13T04:00:07.956Z,0.00
2018-04-13T04:01:07.804Z,0.00
2018-04-13T04:02:07.755Z,0.00
2018-04-13T04:03:07.638Z,0.00
2018-04-13T04:04:07.708Z,0.00
2018-04-13T04:05:07.478Z,0.00
2018-04-13T04:06:07.467Z,0.00
2018-04-13T04:07:07.323Z,0.00
2018-04-13T04:08:07.282Z,0.00
2018-04-13T04:09:07.175Z,0.00
2018-04-13T04:10:07.188Z,0.00
2018-04-13T04:11:06.995Z,0.00
2018-04-13T04:12:07.009Z,0.00
2018-04-13T04:13:06.846Z,0.00
2018-04-13T04:14:06.854Z,0.00
2018-04-13T04:15:06.677Z,0.00
2018-04-13T04:16:06.827Z,4.00
2018-04-13T04:17:06.520Z,4.00
2018-04-13T04:18:06.530Z,0.00
2018-04-13T04:19:06.476Z,4.00
2018-04-13T04:20:06.341Z,8.00
2018-04-13T04:21:06.214Z,4.00
2018-04-13T04:22:06.247Z,8.00
2018-04-13T04:23:06.050Z,8.00
2018-04-13T04:24:06.134Z,8.00
2018-04-13T04:25:05.876Z,12.00
2018-04-13T04:26:05.901Z,12.00
2018-04-13T04:27:05.713Z,12.00
2018-04-13T04:28:05.670Z,16.00
2018-04-13T04:29:05.569Z,16.00
2018-04-13T04:30:05.623Z,20.00
2018-04-13T04:31:05.421Z,24.00
2018-04-13T04:32:05.461Z,28.00
2018-04-13T04:33:05.248Z,28.00
2018-04-13T04:34:05.202Z,36.00
2018-04-13T04:35:05.071Z,36.00
2018-04-13T04:36:05.152Z,40.00
2018-04-13T04:37:04.912Z,44.00
2018-04-13T04:38:04.936Z,52.00
2018-04-13T04:39:04.747Z,56.00
2018-04-13T04:40:04.797Z,64.00
2018-04-13T04:41:04.595Z,68.00
2018-04-13T04:43:46.519Z,84.00
2018-04-13T04:44:46.544Z,88.00
2018-04-13T04:45:46.372Z,100.00
2018-04-13T04:46:46.284Z,104.00
2018-04-13T04:47:46.195Z,112.00
2018-04-13T04:48:46.131Z,124.00
2018-04-13T04:49:46.068Z,128.00
2018-04-13T04:50:45.976Z,136.00
2018-04-13T04:51:45.876Z,148.00
2018-04-13T04:52:45.895Z,160.00
2018-04-13T04:53:45.719Z,168.00
2018-04-13T04:54:45.683Z,180.00
2018-04-13T04:55:45.623Z,192.00
2018-04-13T04:56:45.587Z,204.00
2018-04-13T04:57:45.402Z,224.00
2018-04-13T04:58:45.354Z,240.00
2018-04-13T04:59:45.257Z,256.00
2018-04-13T05:02:10.100Z,288.00
2018-04-13T05:03:09.967Z,304.00
2018-04-13T05:04:09.905Z,316.00
2018-04-13T05:05:09.781Z,320.00
2018-04-13T05:06:09.722Z,328.00
2018-04-13T05:07:09.664Z,344.00
2018-04-13T05:08:09.644Z,360.00
2018-04-13T05:09:09.463Z,368.00
2018-04-13T05:10:09.430Z,388.00
2018-04-13T05:11:09.368Z,416.00
2018-04-13T05:12:09.311Z,432.00
2018-04-13T05:13:09.148Z,472.00
2018-04-13T05:14:09.154Z,476.00
2018-04-13T05:15:08.992Z,468.00
2018-04-13T05:16:08.930Z,484.00
2018-04-13T05:17:08.848Z,544.00
2018-04-13T05:18:08.808Z,572.00
2018-04-13T05:19:08.665Z,580.00
2018-04-13T05:20:08.684Z,604.00
2018-04-13T05:21:08.501Z,608.00
2018-04-13T05:22:08.518Z,608.00
2018-04-13T05:23:08.353Z,600.00
2018-04-13T05:24:08.396Z,604.00
2018-04-13T05:25:08.189Z,576.00
2018-04-13T05:26:08.208Z,588.00
2018-04-13T05:27:08.216Z,588.00
2018-04-13T05:28:08.052Z,580.00
2018-04-13T05:29:07.865Z,600.00
2018-04-13T05:30:07.826Z,640.00
2018-04-13T05:31:07.701Z,668.00
2018-04-13T05:32:07.747Z,684.00
2018-04-13T05:33:07.610Z,752.00
2018-04-13T05:34:07.551Z,768.00
2018-04-13T05:35:07.414Z,768.00
2018-04-13T05:36:07.350Z,804.00
2018-04-13T05:37:07.261Z,816.00
2018-04-13T05:38:07.150Z,816.00
2018-04-13T05:39:07.112Z,852.00
2018-04-13T05:40:07.070Z,824.00
2018-04-13T05:41:06.904Z,800.00
2018-04-13T05:42:06.903Z,828.00
2018-04-13T05:43:06.769Z,828.00
2018-04-13T05:44:07.639Z,808.00
2018-04-13T05:45:06.579Z,804.00
2018-04-13T05:46:06.653Z,820.00
2018-04-13T05:47:06.510Z,808.00
2018-04-13T05:48:06.403Z,836.00
2018-04-13T05:49:06.371Z,892.00
2018-04-13T05:50:06.196Z,916.00
2018-04-13T05:51:06.116Z,932.00
2018-04-13T05:52:06.127Z,964.00
2018-04-13T05:53:05.933Z,968.00
2018-04-13T05:54:05.906Z,968.00
2018-04-13T05:55:05.779Z,1000.00
2018-04-13T05:56:05.721Z,1040.00
2018-04-13T05:57:05.620Z,1104.00
2018-04-13T05:58:05.548Z,1132.00
2018-04-13T05:59:05.479Z,1116.00
2018-04-13T06:00:05.383Z,1164.00
2018-04-13T06:01:05.313Z,1200.00
2018-04-13T06:02:05.244Z,1228.00
2018-04-13T06:03:05.134Z,1224.00
2018-04-13T06:04:05.105Z,1292.00
2018-04-13T06:05:04.973Z,1404.00
2018-04-13T06:06:04.915Z,1444.00
2018-04-13T06:07:04.821Z,1432.00
2018-04-13T06:08:04.750Z,1384.00
2018-04-13T06:09:04.749Z,1472.00
2018-04-13T06:10:04.600Z,1492.00
2018-04-13T06:11:04.500Z,1564.00
2018-04-13T06:12:04.424Z,1608.00
2018-04-13T06:13:04.338Z,1616.00
2018-04-13T06:14:04.265Z,1712.00
2018-04-13T06:15:04.202Z,1684.00
2018-04-13T06:16:04.154Z,1572.00
2018-04-13T06:17:04.032Z,1612.00
2018-04-13T06:18:03.960Z,1636.00
2018-04-13T06:19:03.855Z,1664.00
2018-04-13T06:20:03.836Z,1692.00
2018-04-13T06:21:03.698Z,1772.00
2018-04-13T06:22:03.715Z,1880.00
2018-04-13T06:23:03.564Z,1912.00
2018-04-13T06:24:03.482Z,1936.00
2018-04-13T06:25:03.413Z,1908.00
2018-04-13T06:26:03.319Z,1972.00
2018-04-13T06:27:03.213Z,1924.00
2018-04-13T06:28:03.147Z,2128.00
2018-04-13T06:29:03.053Z,2148.00
2018-04-13T06:30:03.013Z,2180.00
2018-04-13T06:31:02.904Z,2208.00
2018-04-13T06:32:02.827Z,2184.00
2018-04-13T06:33:02.746Z,2200.00
2018-04-13T06:34:02.675Z,2244.00
2018-04-13T06:35:02.597Z,2344.00
2018-04-13T06:36:02.542Z,2344.00
2018-04-13T06:37:02.424Z,2324.00
2018-04-13T06:38:02.347Z,2348.00
2018-04-13T06:39:02.269Z,2400.00
2018-04-13T06:40:02.197Z,2456.00
2018-04-13T06:41:02.109Z,2456.00
2018-04-13T06:42:02.039Z,2556.00
2018-04-13T06:43:01.998Z,2560.00
2018-04-13T06:44:01.870Z,2656.00
2018-04-13T06:45:01.805Z,2664.00
2018-04-13T06:46:01.735Z,2672.00
2018-04-13T06:47:01.624Z,2672.00
2018-04-13T06:48:01.546Z,2740.00
2018-04-13T06:49:01.471Z,2932.00
2018-04-13T06:50:01.397Z,3076.00
2018-04-13T06:51:01.465Z,3104.00
2018-04-13T06:52:01.255Z,3084.00
2018-04-13T06:53:01.147Z,3084.00
2018-04-13T06:55:43.045Z,3176.00
2018-04-13T06:56:43.041Z,3148.00
2018-04-13T06:57:42.889Z,3200.00
2018-04-13T06:58:42.826Z,3292.00
2018-04-13T06:59:42.745Z,3412.00
2018-04-13T07:00:42.765Z,3528.00
2018-04-13T07:01:42.587Z,3556.00
2018-04-13T07:02:42.507Z,3544.00
2018-04-13T07:03:42.431Z,3572.00
2018-04-13T07:04:42.364Z,3632.00
2018-04-13T07:05:42.255Z,3668.00
2018-04-13T07:06:42.216Z,3724.00
2018-04-13T07:07:42.095Z,3704.00
2018-04-13T07:08:42.027Z,3712.00
2018-04-13T07:09:41.949Z,3768.00
2018-04-13T07:10:41.864Z,3892.00
2018-04-13T07:11:41.802Z,4072.00
2018-04-13T07:12:41.742Z,4180.00
2018-04-13T07:13:41.696Z,4208.00
2018-04-13T07:14:41.550Z,4168.00
2018-04-13T07:15:41.486Z,4132.00
2018-04-13T07:16:41.395Z,4272.00
2018-04-13T07:17:41.439Z,4276.00
2018-04-13T07:18:41.241Z,4212.00
2018-04-13T07:19:42.122Z,4208.00
2018-04-13T07:20:41.096Z,4284.00
2018-04-13T07:21:40.989Z,4424.00
2018-04-13T07:22:41.207Z,4596.00
2018-04-13T07:23:40.827Z,4828.00
2018-04-13T07:24:40.771Z,5012.00
2018-04-13T07:25:40.767Z,5112.00
2018-04-13T07:26:40.732Z,5236.00
2018-04-13T07:27:40.540Z,5356.00
2018-04-13T07:28:40.450Z,5412.00
2018-04-13T07:29:40.357Z,5412.00
2018-04-13T07:30:40.317Z,5400.00
2018-04-13T07:31:40.197Z,5328.00
2018-04-13T07:32:40.175Z,5308.00
2018-04-13T07:33:40.520Z,5320.00
2018-04-13T07:34:39.983Z,5240.00
2018-04-13T07:35:39.895Z,5132.00
2018-04-13T07:36:39.828Z,5060.00
2018-04-13T07:37:39.792Z,5028.00
2018-04-13T07:38:39.658Z,5008.00
2018-04-13T07:39:39.902Z,5020.00
2018-04-13T07:40:39.505Z,5060.00
2018-04-13T07:41:39.423Z,5172.00
2018-04-13T07:42:39.368Z,5240.00
2018-04-13T07:43:39.284Z,5348.00
2018-04-13T07:44:39.195Z,5524.00
2018-04-13T07:45:39.232Z,5636.00
2018-04-13T07:46:39.172Z,5732.00
2018-04-13T07:47:38.957Z,5768.00
2018-04-13T07:48:38.899Z,5664.00
2018-04-13T07:49:38.790Z,5720.00
2018-04-13T07:50:38.900Z,5824.00
2018-04-13T07:51:38.624Z,5932.00
2018-04-13T07:52:38.559Z,6044.00
2018-04-13T07:53:38.519Z,6128.00
2018-04-13T07:54:38.409Z,6228.00
2018-04-13T07:55:38.365Z,6328.00
2018-04-13T07:56:38.267Z,6396.00
2018-04-13T07:57:38.186Z,6544.00
2018-04-13T07:58:38.137Z,6640.00
2018-04-13T07:59:38.025Z,6656.00
2018-04-13T08:00:37.942Z,6628.00
2018-04-13T08:01:37.852Z,6516.00
2018-04-13T08:02:37.782Z,6420.00
2018-04-13T08:03:37.722Z,6392.00
2018-04-13T08:04:37.621Z,6424.00
2018-04-13T08:05:37.563Z,6556.00
2018-04-13T08:06:37.488Z,6788.00
2018-04-13T08:07:37.394Z,6900.00
2018-04-13T08:08:37.327Z,6960.00
2018-04-13T08:09:37.203Z,6940.00
2018-04-13T08:10:37.324Z,7176.00
2018-04-13T08:11:37.071Z,7300.00
2018-04-13T08:12:37.342Z,7440.00
2018-04-13T08:13:37.041Z,7408.00
2018-04-13T08:14:36.858Z,7452.00
2018-04-13T08:15:36.875Z,7468.00
2018-04-13T08:16:36.700Z,7388.00
2018-04-13T08:17:36.596Z,7244.00
2018-04-13T08:20:18.599Z,6896.00
2018-04-13T08:21:18.529Z,6736.00
2018-04-13T08:22:18.415Z,6580.00
2018-04-13T08:23:18.359Z,6400.00
2018-04-13T08:24:18.260Z,6240.00
2018-04-13T08:25:18.245Z,6088.00
2018-04-13T08:26:18.122Z,5928.00
2018-04-13T08:27:18.036Z,5716.00
2018-04-13T08:28:18.642Z,5548.00
2018-04-13T08:29:17.899Z,5472.00
2018-04-13T08:30:17.813Z,5452.00
2018-04-13T08:31:17.791Z,5432.00
2018-04-13T08:32:17.649Z,5384.00
2018-04-13T08:33:17.572Z,5356.00
2018-04-13T08:34:17.489Z,5324.00
2018-04-13T08:35:17.452Z,5288.00
2018-04-13T08:36:17.320Z,5268.00
2018-04-13T08:37:17.263Z,5240.00
2018-04-13T08:38:17.166Z,5208.00
2018-04-13T08:39:17.106Z,5176.00
2018-04-13T08:40:17.042Z,5132.00
2018-04-13T08:41:16.940Z,5080.00
2018-04-13T08:42:16.853Z,5028.00
2018-04-13T08:43:16.796Z,5004.00
2018-04-13T08:44:16.700Z,4984.00
2018-04-13T08:45:16.676Z,4972.00
2018-04-13T08:46:17.185Z,4992.00
2018-04-13T08:47:16.487Z,5060.00
2018-04-13T08:48:16.393Z,5120.00
2018-04-13T08:49:16.382Z,5180.00
2018-04-13T08:50:16.254Z,5288.00
2018-04-13T08:51:16.186Z,5396.00
2018-04-13T08:52:16.110Z,5488.00
2018-04-13T08:53:16.015Z,5536.00
2018-04-13T08:54:15.925Z,5572.00
2018-04-13T08:55:15.884Z,5608.00
2018-04-13T08:56:15.787Z,5660.00
2018-04-13T08:57:15.714Z,5724.00
2018-04-13T08:58:15.643Z,5784.00
2018-04-13T08:59:15.533Z,5852.00
2018-04-13T09:00:15.457Z,5932.00
2018-04-13T09:01:15.407Z,6004.00
2018-04-13T09:02:15.297Z,6120.00
2018-04-13T09:03:15.251Z,6304.00
2018-04-13T09:04:15.144Z,6544.00
2018-04-13T09:05:15.116Z,6800.00
2018-04-13T09:06:15.023Z,7024.00
2018-04-13T09:07:14.941Z,7236.00
2018-04-13T09:08:14.840Z,7448.00
2018-04-13T09:09:14.764Z,7680.00
2018-04-13T09:10:14.679Z,7872.00
2018-04-13T09:11:14.627Z,8084.00
2018-04-13T09:12:14.532Z,8280.00
2018-04-13T09:13:14.448Z,8528.00
2018-04-13T09:14:14.373Z,8876.00
2018-04-13T09:15:14.300Z,9124.00
2018-04-13T09:16:14.224Z,9332.00
2018-04-13T09:17:14.182Z,9628.00
2018-04-13T09:18:14.076Z,10000.00
2018-04-13T09:19:13.988Z,10260.00
2018-04-13T09:20:13.894Z,10208.00
2018-04-13T09:21:13.846Z,10360.00
2018-04-13T09:22:13.750Z,10412.00
2018-04-13T09:23:13.689Z,10832.00
2018-04-13T09:24:13.592Z,11972.00
2018-04-13T09:25:13.517Z,11380.00
2018-04-13T09:26:13.485Z,11788.00
2018-04-13T09:27:13.400Z,11676.00
2018-04-13T09:28:13.284Z,11284.00
2018-04-13T09:29:13.211Z,11236.00
2018-04-13T09:30:13.223Z,11748.00
2018-04-13T09:31:13.070Z,13040.00
2018-04-13T09:32:12.993Z,13836.00
2018-04-13T09:33:12.924Z,14080.00
2018-04-13T09:34:12.831Z,13604.00
2018-04-13T09:35:12.798Z,12860.00
2018-04-13T09:36:12.671Z,11640.00
2018-04-13T09:37:12.627Z,10204.00
2018-04-13T09:38:12.543Z,9188.00
2018-04-13T09:39:12.453Z,8612.00
2018-04-13T09:40:12.376Z,8616.00
2018-04-13T09:41:12.301Z,8916.00
2018-04-13T09:42:12.242Z,9236.00
2018-04-13T09:43:12.201Z,9420.00
2018-04-13T09:44:12.056Z,9568.00
2018-04-13T09:45:12.006Z,9900.00
2018-04-13T09:46:11.989Z,10200.00
2018-04-13T09:47:11.843Z,10212.00
2018-04-13T09:48:11.782Z,10096.00
2018-04-13T09:49:11.686Z,9880.00
2018-04-13T09:50:11.606Z,9696.00
2018-04-13T09:51:11.537Z,9316.00
2018-04-13T09:52:11.474Z,9004.00
2018-04-13T09:53:11.425Z,8764.00
2018-04-13T09:54:11.326Z,8572.00
2018-04-13T09:55:11.309Z,8412.00
2018-04-13T09:56:11.156Z,8264.00
2018-04-13T09:57:11.137Z,8132.00
2018-04-13T09:58:11.023Z,7912.00
2018-04-13T09:59:10.942Z,7624.00
2018-04-13T10:00:10.853Z,7392.00
2018-04-13T10:01:10.815Z,7108.00
2018-04-13T10:02:10.721Z,6792.00
2018-04-13T10:03:10.634Z,6460.00
2018-04-13T10:04:10.559Z,6096.00
2018-04-13T10:05:10.499Z,5796.00
2018-04-13T10:06:10.388Z,5576.00
2018-04-13T10:07:10.336Z,5400.00
2018-04-13T10:08:10.307Z,5268.00
2018-04-13T10:09:10.250Z,5168.00
2018-04-13T10:10:10.077Z,5064.00
2018-04-13T10:11:10.036Z,4964.00
2018-04-13T10:12:09.938Z,4864.00
2018-04-13T10:13:09.876Z,4768.00
2018-04-13T10:14:09.795Z,4720.00
2018-04-13T10:15:09.707Z,4708.00
2018-04-13T10:16:09.621Z,4712.00
2018-04-13T10:17:09.557Z,4736.00
2018-04-13T10:18:09.464Z,4784.00
2018-04-13T10:19:09.426Z,4848.00
2018-04-13T10:20:09.312Z,4896.00
2018-04-13T10:21:09.251Z,4928.00
2018-04-13T10:22:09.160Z,4940.00
2018-04-13T10:23:09.087Z,4980.00
2018-04-13T10:24:09.020Z,5016.00
2018-04-13T10:25:08.998Z,5064.00
2018-04-13T10:26:08.849Z,5132.00
2018-04-13T10:27:08.775Z,5240.00
2018-04-13T10:28:08.704Z,5332.00
2018-04-13T10:29:08.645Z,5444.00
2018-04-13T10:30:08.551Z,5600.00
2018-04-13T10:31:08.463Z,5788.00
2018-04-13T10:32:08.385Z,5948.00
2018-04-13T10:33:08.333Z,6060.00
2018-04-13T10:34:08.261Z,6136.00
2018-04-13T10:35:08.171Z,6236.00
2018-04-13T10:36:08.068Z,6332.00
2018-04-13T10:37:08.004Z,6364.00
2018-04-13T10:38:07.918Z,6320.00
2018-04-13T10:39:07.887Z,6196.00
2018-04-13T10:40:07.767Z,6048.00
2018-04-13T10:41:07.701Z,5956.00
2018-04-13T10:42:07.607Z,5876.00
2018-04-13T10:43:07.542Z,5776.00
2018-04-13T10:44:07.471Z,5684.00
2018-04-13T10:45:07.408Z,5596.00
2018-04-13T10:46:07.299Z,5528.00
2018-04-13T10:47:07.229Z,5484.00
2018-04-13T10:48:07.164Z,5468.00
2018-04-13T10:49:07.514Z,5448.00
2018-04-13T10:50:06.984Z,5424.00
2018-04-13T10:51:07.044Z,5388.00
2018-04-13T10:52:06.850Z,5328.00
2018-04-13T10:53:06.774Z,5256.00
2018-04-13T10:54:06.681Z,5156.00
2018-04-13T10:55:06.647Z,5052.00
2018-04-13T10:56:06.527Z,4960.00
2018-04-13T10:57:06.446Z,4896.00
2018-04-13T10:58:06.405Z,4884.00
2018-04-13T10:59:06.312Z,4900.00
2018-04-13T11:00:06.237Z,4904.00
2018-04-13T11:01:06.130Z,4896.00
2018-04-13T11:02:06.078Z,4904.00
2018-04-13T11:03:05.988Z,4952.00
2018-04-13T11:04:05.927Z,5028.00
2018-04-13T11:05:05.843Z,5132.00
2018-04-13T11:06:05.753Z,5256.00
2018-04-13T11:07:05.694Z,5404.00
2018-04-13T11:08:05.585Z,5592.00
2018-04-13T11:09:05.524Z,5824.00
2018-04-13T11:10:05.464Z,6040.00
2018-04-13T11:11:05.385Z,6252.00
2018-04-13T11:12:05.277Z,6516.00
2018-04-13T11:13:05.217Z,6864.00
2018-04-13T11:14:05.121Z,7452.00
2018-04-13T11:15:05.059Z,7736.00
2018-04-13T11:16:04.987Z,7884.00
2018-04-13T11:17:04.899Z,7884.00
2018-04-13T11:18:04.806Z,7772.00
2018-04-13T11:19:04.893Z,7564.00
2018-04-13T11:20:04.649Z,7376.00
2018-04-13T11:21:04.608Z,7344.00
2018-04-13T11:22:04.496Z,7116.00
2018-04-13T11:23:04.444Z,6544.00
2018-04-13T11:24:04.359Z,6292.00
2018-04-13T11:25:04.273Z,5928.00
2018-04-13T11:26:04.204Z,5784.00
2018-04-13T11:27:04.155Z,5812.00
2018-04-13T11:28:04.028Z,5884.00
2018-04-13T11:29:03.966Z,5932.00
2018-04-13T11:30:03.874Z,5916.00
2018-04-13T11:31:03.822Z,5820.00
2018-04-13T11:32:03.721Z,5664.00
2018-04-13T11:33:03.678Z,5504.00
2018-04-13T11:34:03.578Z,5416.00
2018-04-13T11:35:03.512Z,5396.00
2018-04-13T11:36:03.419Z,5344.00
2018-04-13T11:37:03.356Z,5240.00
2018-04-13T11:38:03.275Z,5152.00
2018-04-13T11:39:03.306Z,5132.00
2018-04-13T11:40:03.105Z,5212.00
2018-04-13T11:41:03.148Z,5400.00
2018-04-13T11:42:02.970Z,5668.00
2018-04-13T11:43:02.959Z,5992.00
2018-04-13T11:44:02.802Z,6356.00
2018-04-13T11:45:02.836Z,6728.00
2018-04-13T11:46:02.639Z,7104.00
2018-04-13T11:47:02.637Z,7540.00
2018-04-13T11:48:02.524Z,8140.00
2018-04-13T11:49:02.485Z,8640.00
2018-04-13T11:50:02.335Z,8540.00
2018-04-13T11:51:02.267Z,8492.00
2018-04-13T11:52:02.182Z,8488.00
2018-04-13T11:53:02.170Z,8940.00
2018-04-13T11:54:02.044Z,9580.00
2018-04-13T11:55:01.972Z,9552.00
2018-04-13T11:56:01.866Z,9812.00
2018-04-13T11:57:01.880Z,9128.00
2018-04-13T11:58:01.697Z,9220.00
2018-04-13T11:59:01.738Z,9472.00
2018-04-13T12:00:01.558Z,10320.00
2018-04-13T12:01:01.500Z,10004.00
2018-04-13T12:02:01.422Z,10208.00
2018-04-13T12:03:01.404Z,10804.00
2018-04-13T12:04:01.258Z,11336.00
2018-04-13T12:05:01.171Z,11452.00
2018-04-13T12:06:01.233Z,11820.00
2018-04-13T12:07:01.138Z,11384.00
2018-04-13T12:08:00.951Z,11036.00
2018-04-13T12:09:01.003Z,10216.00
2018-04-13T12:10:00.803Z,9424.00
2018-04-13T12:11:00.749Z,9232.00
2018-04-13T12:12:00.630Z,9572.00
2018-04-13T12:13:00.680Z,10100.00
2018-04-13T12:14:00.495Z,10468.00
2018-04-13T12:15:00.456Z,10292.00
2018-04-13T12:16:00.317Z,10340.00
2018-04-13T12:17:00.310Z,10340.00
2018-04-13T12:18:00.154Z,10312.00
2018-04-13T12:19:00.199Z,10616.00
2018-04-13T12:20:00.011Z,11004.00
2018-04-13T12:20:59.991Z,11364.00
2018-04-13T12:21:59.864Z,11516.00
2018-04-13T12:22:59.895Z,11552.00
2018-04-13T12:23:59.726Z,11348.00
2018-04-13T12:24:59.655Z,10912.00
2018-04-13T12:25:59.569Z,10464.00
2018-04-13T12:26:59.513Z,10028.00
2018-04-13T12:27:59.397Z,9748.00
2018-04-13T12:28:59.424Z,9572.00
2018-04-13T12:29:59.281Z,9224.00
2018-04-13T12:30:59.239Z,8904.00
2018-04-13T12:31:59.728Z,8656.00
2018-04-13T12:32:59.047Z,8408.00
2018-04-13T12:33:58.942Z,8056.00
2018-04-13T12:34:59.101Z,7708.00
2018-04-13T12:35:58.794Z,7448.00
2018-04-13T12:36:58.769Z,7228.00
2018-04-13T12:37:58.643Z,6956.00
2018-04-13T12:38:58.687Z,6576.00
2018-04-13T12:39:58.509Z,6196.00
2018-04-13T12:40:58.496Z,5852.00