createdAt,value
2023-03-19T00:02:17.136Z,74.47
2023-03-19T00:04:46.338Z,75.02
2023-03-19T00:07:14.145Z,74.59
2023-03-19T00:09:40.877Z,74.68
2023-03-19T00:12:08.644Z,74.89
2023-03-19T00:14:35.723Z,76.67
2023-03-19T00:17:02.332Z,76.77
2023-03-19T00:19:29.406Z,77.24
2023-03-19T00:21:56.468Z,76.36
2023-03-19T00:24:23.165Z,76.74
2023-03-19T00:26:49.765Z,77.14
2023-03-19T00:29:16.598Z,76.28
2023-03-19T00:31:43.337Z,75.93
2023-03-19T00:34:10.190Z,75.98
2023-03-19T00:36:37.554Z,76.81
2023-03-19T00:39:05.155Z,76.42
2023-03-19T00:41:32.528Z,76.37
2023-03-19T00:43:59.491Z,76.37
2023-03-19T00:46:26.666Z,77.04
2023-03-19T00:48:55.649Z,77.18
2023-03-19T00:51:23.667Z,77.01
2023-03-19T00:53:51.561Z,76.44
2023-03-19T00:56:18.857Z,75.85
2023-03-19T00:58:45.941Z,76.01
2023-03-19T01:01:14.826Z,76.79
2023-03-19T01:03:41.745Z,76.27
2023-03-19T01:06:08.331Z,76.89
2023-03-19T01:08:35.493Z,77.24
2023-03-19T01:11:11.293Z,76.57
2023-03-19T01:13:38.765Z,77.72
2023-03-19T01:16:06.048Z,77.85
2023-03-19T01:18:33.025Z,76.61
2023-03-19T01:20:59.597Z,75.28
2023-03-19T01:23:26.768Z,75.06
2023-03-19T01:25:53.459Z,75.20
2023-03-19T01:28:20.092Z,75.94
2023-03-19T01:33:20.115Z,78.11
2023-03-19T01:35:50.923Z,77.02
2023-03-19T01:38:18.133Z,77.77
2023-03-19T01:40:47.593Z,76.26
2023-03-19T01:43:23.059Z,76.32
2023-03-19T01:45:53.114Z,76.36
2023-03-19T01:48:33.490Z,76.48
2023-03-19T01:51:01.470Z,76.70
2023-03-19T01:53:31.612Z,76.61
2023-03-19T01:56:05.039Z,76.91
2023-03-19T01:58:32.492Z,78.06
2023-03-19T02:00:59.083Z,78.02
2023-03-19T02:03:27.339Z,78.28
2023-03-19T02:05:56.640Z,77.34
2023-03-19T02:08:24.471Z,78.16
2023-03-19T02:10:52.628Z,78.05
2023-03-19T02:13:19.446Z,78.32
2023-03-19T02:15:46.517Z,78.56
2023-03-19T02:18:13.544Z,78.97
2023-03-19T02:20:49.500Z,79.82
2023-03-19T02:23:26.917Z,79.28
2023-03-19T02:26:02.362Z,79.35
2023-03-19T02:28:30.809Z,79.33
2023-03-19T02:30:57.458Z,80.86
2023-03-19T02:33:24.094Z,81.24
2023-03-19T02:35:52.550Z,81.86
2023-03-19T02:38:22.545Z,81.91
2023-03-19T02:40:58.244Z,82.21
2023-03-19T02:43:24.866Z,82.28
2023-03-19T02:45:51.960Z,82.17
2023-03-19T02:48:18.661Z,81.90
2023-03-19T02:50:45.891Z,81.45
2023-03-19T02:53:12.803Z,81.18
2023-03-19T02:55:39.501Z,80.48
2023-03-19T02:58:06.135Z,81.29
2023-03-19T03:00:33.161Z,81.89
2023-03-19T03:03:01.069Z,80.50
2023-03-19T03:05:28.096Z,83.14
2023-03-19T03:07:54.689Z,81.93
2023-03-19T03:10:21.299Z,84.65
2023-03-19T03:12:47.932Z,85.03
2023-03-19T03:15:14.866Z,84.33
2023-03-19T03:17:45.106Z,84.82
2023-03-19T03:20:14.029Z,84.71
2023-03-19T03:22:41.574Z,88.97
2023-03-19T03:25:09.970Z,93.56
2023-03-19T03:27:37.948Z,96.74
2023-03-19T03:30:06.733Z,96.38
2023-03-19T03:32:33.317Z,94.57
2023-03-19T03:34:59.925Z,93.22
2023-03-19T03:37:26.700Z,92.25
2023-03-19T03:39:53.514Z,90.64
2023-03-19T03:42:20.191Z,90.09
2023-03-19T03:44:47.200Z,88.72
2023-03-19T03:47:14.077Z,89.14
2023-03-19T03:49:40.680Z,89.37
2023-03-19T03:52:08.578Z,95.97
2023-03-19T03:54:35.583Z,96.82
2023-03-19T03:57:03.676Z,96.38
2023-03-19T03:59:30.474Z,95.96
2023-03-19T04:01:57.039Z,95.34
2023-03-19T04:04:23.660Z,93.46
2023-03-19T04:09:23.569Z,97.34
2023-03-19T04:11:51.538Z,96.76
2023-03-19T04:14:18.302Z,93.94
2023-03-19T04:19:16.245Z,94.78
2023-03-19T04:21:42.863Z,94.82
2023-03-19T04:24:10.668Z,92.41
2023-03-19T04:26:38.054Z,91.52
2023-03-19T04:29:06.187Z,91.09
2023-03-19T04:31:32.811Z,90.43
2023-03-19T04:33:59.395Z,91.37
2023-03-19T04:36:26.382Z,90.68
2023-03-19T04:38:53.713Z,89.88
2023-03-19T04:41:20.622Z,90.07
2023-03-19T04:43:47.202Z,89.90
2023-03-19T04:46:13.799Z,90.01
2023-03-19T04:48:40.546Z,89.32
2023-03-19T04:51:09.482Z,89.50
2023-03-19T04:53:38.076Z,89.31
2023-03-19T04:56:05.212Z,90.70
2023-03-19T04:58:31.806Z,90.14
2023-03-19T05:00:58.800Z,89.92
2023-03-19T05:05:58.430Z,89.40
2023-03-19T05:08:25.096Z,89.96
2023-03-19T05:10:51.942Z,89.42
2023-03-19T05:13:20.988Z,88.72
2023-03-19T05:15:48.626Z,88.09
2023-03-19T05:18:15.557Z,87.93
2023-03-19T05:20:42.885Z,89.13
2023-03-19T05:23:09.592Z,88.56
2023-03-19T05:25:36.229Z,88.43
2023-03-19T05:28:03.948Z,88.00
2023-03-19T05:30:31.890Z,88.60
2023-03-19T05:33:00.011Z,88.41
2023-03-19T05:35:27.969Z,87.67
2023-03-19T05:37:54.619Z,88.85
2023-03-19T05:40:22.416Z,89.30
2023-03-19T05:42:49.243Z,89.15
2023-03-19T05:45:17.414Z,89.74
2023-03-19T05:50:19.100Z,90.32
2023-03-19T05:52:45.988Z,90.04
2023-03-19T05:55:12.654Z,90.02
2023-03-19T05:57:39.519Z,90.01
2023-03-19T06:00:07.760Z,90.23
2023-03-19T06:02:35.779Z,91.03
2023-03-19T06:05:02.700Z,91.25
2023-03-19T06:07:29.351Z,91.43
2023-03-19T06:09:56.066Z,91.28
2023-03-19T06:12:23.861Z,91.29
2023-03-19T06:14:50.639Z,91.44
2023-03-19T06:17:17.388Z,90.89
2023-03-19T06:19:44.148Z,90.95
2023-03-19T06:22:10.923Z,90.24
2023-03-19T06:24:37.614Z,89.88
2023-03-19T06:27:04.447Z,89.71
2023-03-19T06:29:30.983Z,88.86
2023-03-19T06:31:58.228Z,88.46
2023-03-19T06:34:25.608Z,87.78
2023-03-19T06:36:53.954Z,86.61
2023-03-19T06:39:21.251Z,85.90
2023-03-19T06:41:47.882Z,85.13
2023-03-19T06:44:14.833Z,85.30
2023-03-19T06:46:42.014Z,84.93
2023-03-19T06:49:08.956Z,83.46
2023-03-19T06:51:35.909Z,83.28
2023-03-19T06:54:02.679Z,84.47
2023-03-19T06:56:29.771Z,84.00
2023-03-19T06:58:56.871Z,83.26
2023-03-19T07:01:24.120Z,83.28
2023-03-19T07:06:23.251Z,82.94
2023-03-19T07:08:49.912Z,81.62
2023-03-19T07:13:48.445Z,80.90
2023-03-19T07:16:15.010Z,80.17
2023-03-19T07:18:41.592Z,79.53
2023-03-19T07:21:08.208Z,78.89
2023-03-19T07:23:34.847Z,78.18
2023-03-19T07:26:01.645Z,77.59
2023-03-19T07:28:28.265Z,77.56
2023-03-19T07:30:55.225Z,77.00
2023-03-19T07:33:22.170Z,77.84
2023-03-19T07:35:49.120Z,78.97
2023-03-19T07:38:15.978Z,79.35
2023-03-19T07:40:51.375Z,79.89
2023-03-19T07:43:21.950Z,79.22
2023-03-19T07:45:48.646Z,79.67
2023-03-19T07:48:15.267Z,79.93
2023-03-19T07:50:41.881Z,80.72
2023-03-19T07:53:08.528Z,79.57
2023-03-19T07:55:37.199Z,79.11
2023-03-19T07:58:04.437Z,79.55
2023-03-19T08:00:31.218Z,78.80
2023-03-19T08:02:57.840Z,80.46
2023-03-19T08:05:24.547Z,79.40
2023-03-19T08:07:51.803Z,79.51
2023-03-19T08:10:18.675Z,80.77
2023-03-19T08:12:45.465Z,80.34
2023-03-19T08:15:12.702Z,80.72
2023-03-19T08:17:39.393Z,80.84
2023-03-19T08:20:12.011Z,80.92
2023-03-19T08:22:39.634Z,81.31
2023-03-19T08:25:07.326Z,81.86
2023-03-19T08:27:35.917Z,80.44
2023-03-19T08:30:07.806Z,81.23
2023-03-19T08:32:35.738Z,80.56
2023-03-19T08:35:03.490Z,81.36
2023-03-19T08:37:30.112Z,82.23
2023-03-19T08:39:56.744Z,80.11
2023-03-19T08:42:24.022Z,81.08
2023-03-19T08:44:50.753Z,80.10
2023-03-19T08:47:17.686Z,81.02
2023-03-19T08:49:44.334Z,79.66
2023-03-19T08:52:11.253Z,79.56
2023-03-19T08:54:37.894Z,79.79
2023-03-19T08:57:04.492Z,78.44
2023-03-19T08:59:34.073Z,78.69
2023-03-19T09:02:01.216Z,78.71
2023-03-19T09:04:28.435Z,78.67
2023-03-19T09:06:55.965Z,78.85
2023-03-19T09:09:24.650Z,78.86
2023-03-19T09:11:51.522Z,79.01
2023-03-19T09:14:20.048Z,76.73
2023-03-19T09:16:47.129Z,76.84
2023-03-19T09:19:14.072Z,76.79
2023-03-19T09:24:12.235Z,74.30
2023-03-19T09:26:38.871Z,72.65
2023-03-19T09:29:05.448Z,70.99
2023-03-19T09:31:32.180Z,70.85
2023-03-19T09:33:58.864Z,69.34
2023-03-19T09:36:26.511Z,66.88
2023-03-19T09:38:53.120Z,65.56
2023-03-19T09:41:31.860Z,65.14
2023-03-19T09:43:58.951Z,64.30
2023-03-19T09:46:46.803Z,64.53
2023-03-19T09:49:28.428Z,60.49
2023-03-19T09:52:09.496Z,60.14
2023-03-19T09:54:49.963Z,58.43
2023-03-19T09:57:17.623Z,55.75
2023-03-19T09:59:44.460Z,55.46
2023-03-19T10:02:16.934Z,56.07
2023-03-19T10:05:05.488Z,55.49
2023-03-19T10:07:38.360Z,52.57
2023-03-19T10:10:42.625Z,52.09
2023-03-19T10:13:22.530Z,52.09
2023-03-19T10:15:52.873Z,50.71
2023-03-19T10:18:34.780Z,48.67
2023-03-19T10:21:03.956Z,45.65
2023-03-19T10:23:39.895Z,48.42
2023-03-19T10:26:11.712Z,46.76
2023-03-19T10:28:40.187Z,47.14
2023-03-19T10:31:12.890Z,47.25
2023-03-19T10:33:45.286Z,47.70
2023-03-19T10:38:45.053Z,45.68
2023-03-19T10:41:36.277Z,44.61
2023-03-19T10:44:10.258Z,44.25
2023-03-19T10:46:38.676Z,43.56
2023-03-19T10:49:05.314Z,44.26
2023-03-19T10:51:32.529Z,44.00
2023-03-19T10:54:01.367Z,44.59
2023-03-19T10:56:34.121Z,45.39
2023-03-19T10:59:07.101Z,46.75
2023-03-19T11:01:43.941Z,45.87
2023-03-19T11:04:26.186Z,46.33
2023-03-19T11:06:55.278Z,45.49
2023-03-19T11:09:27.383Z,46.48
2023-03-19T11:11:59.004Z,47.44
2023-03-19T11:14:37.297Z,45.99
2023-03-19T11:17:06.713Z,46.62
2023-03-19T11:22:12.591Z,47.28
2023-03-19T11:24:40.890Z,47.48
2023-03-19T11:27:10.255Z,47.50
2023-03-19T11:29:41.916Z,48.04
2023-03-19T11:32:22.274Z,47.06
2023-03-19T11:35:01.638Z,46.86
2023-03-19T11:37:43.875Z,45.72
2023-03-19T11:40:32.085Z,45.44
2023-03-19T11:43:01.542Z,44.15
2023-03-19T11:46:00.549Z,43.94
2023-03-19T11:48:40.872Z,44.21
2023-03-19T11:51:17.920Z,43.11
2023-03-19T11:54:02.231Z,43.24
2023-03-19T11:56:48.282Z,43.26
2023-03-19T11:59:43.535Z,43.15
2023-03-19T12:02:47.395Z,42.95
2023-03-19T12:08:37.730Z,43.50
2023-03-19T12:11:16.789Z,43.89
2023-03-19T12:14:08.322Z,44.35
2023-03-19T12:16:58.420Z,43.64
2023-03-19T12:19:36.921Z,43.51
2023-03-19T12:22:19.533Z,42.52
2023-03-19T12:25:04.609Z,42.62
2023-03-19T12:27:56.934Z,42.95
2023-03-19T12:30:44.165Z,41.35
2023-03-19T12:33:48.254Z,41.28
2023-03-19T12:39:14.728Z,41.38
2023-03-19T12:41:44.200Z,42.10
2023-03-19T12:44:22.747Z,42.09
2023-03-19T12:46:58.605Z,41.84
2023-03-19T12:49:52.323Z,42.06
2023-03-19T12:52:47.873Z,41.46
2023-03-19T12:55:21.130Z,41.98
2023-03-19T12:57:58.842Z,43.23
2023-03-19T13:00:39.160Z,42.42
2023-03-19T13:03:18.690Z,42.26
2023-03-19T13:05:52.810Z,42.15
2023-03-19T13:11:13.715Z,43.57
2023-03-19T13:13:50.154Z,46.21
2023-03-19T13:16:32.583Z,47.79
2023-03-19T13:19:21.683Z,48.79
2023-03-19T13:21:52.055Z,50.42
2023-03-19T13:24:34.375Z,52.06
2023-03-19T13:27:01.958Z,52.55
2023-03-19T13:29:31.504Z,53.91
2023-03-19T13:32:02.561Z,53.95
2023-03-19T13:34:34.127Z,54.91
2023-03-19T13:37:21.366Z,56.91
2023-03-19T13:39:49.544Z,58.82
2023-03-19T13:42:42.772Z,63.23
2023-03-19T13:45:21.700Z,71.74
2023-03-19T13:47:50.043Z,77.63
2023-03-19T13:50:19.518Z,80.61
2023-03-19T13:52:51.716Z,81.25
2023-03-19T13:55:34.481Z,84.37
2023-03-19T13:58:16.492Z,88.14
2023-03-19T14:00:43.164Z,85.69
2023-03-19T14:03:32.827Z,88.16
2023-03-19T14:08:43.806Z,90.39
2023-03-19T14:11:11.129Z,90.05
2023-03-19T14:13:43.849Z,89.86
2023-03-19T14:16:22.925Z,89.16
2023-03-19T14:18:50.514Z,89.13
2023-03-19T14:21:32.985Z,88.92
2023-03-19T14:27:30.724Z,88.65
2023-03-19T14:30:00.791Z,89.83
2023-03-19T14:32:35.230Z,90.75
2023-03-19T14:35:06.614Z,90.74
2023-03-19T14:37:39.661Z,89.94
2023-03-19T14:40:16.989Z,91.31
2023-03-19T14:43:12.629Z,90.92
2023-03-19T14:45:49.665Z,91.66
2023-03-19T14:48:53.876Z,92.17
2023-03-19T14:51:30.980Z,94.63
2023-03-19T14:54:05.263Z,94.31
2023-03-19T14:56:35.184Z,91.61
2023-03-19T14:59:04.389Z,88.77
2023-03-19T15:01:33.321Z,90.47
2023-03-19T15:04:08.172Z,91.42
2023-03-19T15:06:38.749Z,88.67
2023-03-19T15:09:37.894Z,88.80
2023-03-19T15:12:26.211Z,89.07
2023-03-19T15:15:24.611Z,90.01
2023-03-19T15:18:03.921Z,91.19
2023-03-19T15:20:37.055Z,86.90
2023-03-19T15:23:16.607Z,84.89
2023-03-19T15:26:01.990Z,85.86
2023-03-19T15:28:31.597Z,85.90
2023-03-19T15:31:12.817Z,88.50
2023-03-19T15:33:47.911Z,85.60
2023-03-19T15:36:17.553Z,85.79
2023-03-19T15:39:04.929Z,85.64
2023-03-19T15:41:33.311Z,83.76
2023-03-19T15:44:01.692Z,83.01
2023-03-19T15:46:34.106Z,83.71
2023-03-19T15:49:13.736Z,82.59
2023-03-19T15:51:42.344Z,82.89
2023-03-19T15:54:09.300Z,83.86
2023-03-19T15:56:36.070Z,84.13
2023-03-19T16:01:36.239Z,83.87
2023-03-19T16:04:11.683Z,84.02
2023-03-19T16:06:40.097Z,84.24
2023-03-19T16:09:17.158Z,84.22
2023-03-19T16:11:46.015Z,85.65
2023-03-19T16:14:15.186Z,85.76
2023-03-19T16:16:42.421Z,87.42
2023-03-19T16:22:14.055Z,85.07
2023-03-19T16:24:43.913Z,83.47
2023-03-19T16:27:16.995Z,84.56
2023-03-19T16:29:46.609Z,84.83
2023-03-19T16:34:57.974Z,85.22
2023-03-19T16:37:44.934Z,85.44
2023-03-19T16:40:14.150Z,85.40
2023-03-19T16:42:41.799Z,89.38
2023-03-19T16:45:17.539Z,89.96
2023-03-19T16:47:52.129Z,91.56
2023-03-19T16:50:21.327Z,92.29
2023-03-19T16:52:49.492Z,94.35
2023-03-19T16:55:23.007Z,96.24
2023-03-19T16:57:56.846Z,98.18
2023-03-19T17:00:24.916Z,99.45
2023-03-19T17:02:56.216Z,100.00
2023-03-19T17:05:23.044Z,100.00
2023-03-19T17:07:50.649Z,100.00
2023-03-19T17:12:56.281Z,100.00
2023-03-19T17:15:33.966Z,100.00
2023-03-19T17:18:03.020Z,100.00
2023-03-19T17:20:36.234Z,100.00
2023-03-19T17:23:11.249Z,100.00
2023-03-19T17:25:38.166Z,100.00
2023-03-19T17:28:04.961Z,100.00
2023-03-19T17:30:32.039Z,100.00
2023-03-19T17:32:58.857Z,100.00
2023-03-19T17:35:26.167Z,100.00
2023-03-19T17:37:52.885Z,100.00
2023-03-19T17:40:27.476Z,100.00
2023-03-19T17:42:55.842Z,100.00
2023-03-19T17:45:28.903Z,100.00
2023-03-19T17:47:58.254Z,100.00
2023-03-19T17:50:28.840Z,100.00
2023-03-19T17:52:55.611Z,100.00
2023-03-19T17:55:28.304Z,100.00
2023-03-19T18:00:30.163Z,100.00
2023-03-19T18:02:57.136Z,100.00
2023-03-19T18:05:25.551Z,100.00
2023-03-19T18:07:55.485Z,100.00
2023-03-19T18:10:27.713Z,100.00
2023-03-19T18:12:54.899Z,100.00
2023-03-19T18:15:22.548Z,100.00
2023-03-19T18:17:52.510Z,100.00
2023-03-19T18:20:21.661Z,100.00
2023-03-19T18:22:48.432Z,100.00
2023-03-19T18:25:28.286Z,100.00
2023-03-19T18:27:55.151Z,100.00
2023-03-19T18:30:23.358Z,100.00
2023-03-19T18:32:54.943Z,100.00
2023-03-19T18:35:27.707Z,100.00
2023-03-19T18:37:54.824Z,100.00
2023-03-19T18:40:23.889Z,100.00
2023-03-19T18:42:50.876Z,100.00
2023-03-19T18:45:18.584Z,100.00
2023-03-19T18:50:23.951Z,100.00
2023-03-19T18:52:52.423Z,100.00
2023-03-19T18:55:20.867Z,100.00
2023-03-19T18:57:54.129Z,100.00
2023-03-19T19:00:31.076Z,100.00
2023-03-19T19:02:58.817Z,100.00
2023-03-19T19:05:28.756Z,100.00
2023-03-19T19:08:01.154Z,100.00
2023-03-19T19:10:43.480Z,100.00
2023-03-19T19:13:20.562Z,100.00
2023-03-19T19:15:48.131Z,100.00
2023-03-19T19:18:20.312Z,100.00
2023-03-19T19:23:22.316Z,100.00
2023-03-19T19:25:55.329Z,100.00
2023-03-19T19:28:30.761Z,100.00
2023-03-19T19:30:59.962Z,100.00
2023-03-19T19:33:29.310Z,100.00
2023-03-19T19:35:56.102Z,100.00
2023-03-19T19:38:22.920Z,100.00
2023-03-19T19:40:51.783Z,100.00
2023-03-19T19:43:24.442Z,100.00
2023-03-19T19:45:53.574Z,100.00
2023-03-19T19:48:21.529Z,100.00
2023-03-19T19:50:48.920Z,100.00
2023-03-19T19:53:15.918Z,100.00
2023-03-19T19:55:43.128Z,100.00
2023-03-19T19:58:19.825Z,100.00
2023-03-19T20:01:00.227Z,100.00
2023-03-19T20:03:31.711Z,100.00
2023-03-19T20:05:59.670Z,100.00
2023-03-19T20:08:27.241Z,100.00
2023-03-19T20:10:55.085Z,100.00
2023-03-19T20:15:58.950Z,100.00
2023-03-19T20:18:30.798Z,100.00
2023-03-19T20:20:58.263Z,100.00
2023-03-19T20:23:25.262Z,100.00
2023-03-19T20:25:52.331Z,100.00
2023-03-19T20:28:25.455Z,100.00
2023-03-19T20:30:54.140Z,100.00
2023-03-19T20:33:21.342Z,100.00
2023-03-19T20:35:48.265Z,100.00
2023-03-19T20:38:15.647Z,100.00
2023-03-19T20:40:52.596Z,100.00
2023-03-19T20:43:34.330Z,100.00
2023-03-19T20:46:04.656Z,100.00
2023-03-19T20:48:33.328Z,100.00
2023-03-19T20:51:02.136Z,100.00
2023-03-19T20:53:29.069Z,100.00
2023-03-19T20:55:56.618Z,100.00
2023-03-19T20:58:29.965Z,100.00
2023-03-19T21:00:58.025Z,100.00
2023-03-19T21:03:27.327Z,100.00
2023-03-19T21:06:00.013Z,100.00
2023-03-19T21:08:58.788Z,100.00
2023-03-19T21:11:38.484Z,100.00
2023-03-19T21:14:06.062Z,100.00
2023-03-19T21:16:34.119Z,100.00
2023-03-19T21:19:00.970Z,100.00
2023-03-19T21:21:34.529Z,100.00
2023-03-19T21:24:11.296Z,100.00
2023-03-19T21:26:40.531Z,100.00
2023-03-19T21:29:14.874Z,100.00
2023-03-19T21:31:42.838Z,100.00
2023-03-19T21:34:14.406Z,100.00
2023-03-19T21:36:41.288Z,100.00
2023-03-19T21:39:07.959Z,100.00
2023-03-19T21:41:36.226Z,100.00
2023-03-19T21:44:08.032Z,100.00
2023-03-19T21:46:35.326Z,100.00
2023-03-19T21:49:01.970Z,100.00
2023-03-19T21:54:06.524Z,100.00
2023-03-19T21:59:15.282Z,100.00
2023-03-19T22:01:42.546Z,100.00
2023-03-19T22:04:09.218Z,100.00
2023-03-19T22:06:36.738Z,100.00
2023-03-19T22:09:04.374Z,100.00
2023-03-19T22:11:34.759Z,100.00
2023-03-19T22:16:46.109Z,100.00
2023-03-19T22:19:17.609Z,100.00
2023-03-19T22:21:44.279Z,100.00
2023-03-19T22:24:10.886Z,100.00
2023-03-19T22:26:43.227Z,100.00
2023-03-19T22:29:19.540Z,100.00
2023-03-19T22:31:49.141Z,100.00
2023-03-19T22:34:17.433Z,100.00
2023-03-19T22:36:44.713Z,100.00
2023-03-19T22:39:11.685Z,100.00
2023-03-19T22:41:41.066Z,100.00
2023-03-19T22:44:12.133Z,100.00
2023-03-19T22:46:38.897Z,100.00
2023-03-19T22:49:12.472Z,100.00
2023-03-19T22:51:39.034Z,100.00
2023-03-19T22:54:05.994Z,100.00
2023-03-19T22:56:32.614Z,100.00
2023-03-19T22:58:59.145Z,100.00
2023-03-19T23:01:38.497Z,100.00
2023-03-19T23:04:32.888Z,100.00
2023-03-19T23:07:00.932Z,100.00
2023-03-19T23:12:03.304Z,100.00
2023-03-19T23:14:31.336Z,100.00
2023-03-19T23:17:03.773Z,100.00
2023-03-19T23:19:31.611Z,100.00
2023-03-19T23:21:59.760Z,100.00
2023-03-19T23:24:26.765Z,100.00
2023-03-19T23:26:56.208Z,100.00
2023-03-19T23:29:29.947Z,100.00
2023-03-19T23:31:58.744Z,100.00
2023-03-19T23:34:26.882Z,100.00
2023-03-19T23:36:53.636Z,100.00
2023-03-19T23:41:57.153Z,100.00
2023-03-19T23:44:23.781Z,100.00
2023-03-19T23:46:51.920Z,100.00
2023-03-19T23:49:28.931Z,100.00
2023-03-19T23:51:56.327Z,100.00
2023-03-19T23:57:11.350Z,100.00
2023-03-19T23:59:41.927Z,100.00
