createdAt,value
2023-03-26T00:07:31.519Z,6.97
2023-03-26T00:17:37.009Z,6.90
2023-03-26T00:27:40.607Z,7.05
2023-03-26T00:37:43.464Z,6.72
2023-03-26T00:47:46.365Z,7.10
2023-03-26T00:57:48.570Z,6.97
2023-03-26T01:07:51.566Z,7.09
2023-03-26T01:17:58.061Z,6.60
2023-03-26T01:28:01.042Z,6.73
2023-03-26T01:38:24.630Z,6.63
2023-03-26T01:48:39.824Z,6.99
2023-03-26T01:58:54.270Z,6.92
2023-03-26T02:09:01.142Z,6.64
2023-03-26T02:19:05.290Z,7.05
2023-03-26T02:29:08.060Z,7.26
2023-03-26T02:39:14.264Z,6.63
2023-03-26T02:49:20.177Z,7.17
2023-03-26T02:59:22.986Z,7.04
2023-03-26T03:09:41.567Z,6.30
2023-03-26T03:20:05.392Z,7.54
2023-03-26T03:30:10.936Z,7.36
2023-03-26T03:40:15.960Z,7.29
2023-03-26T03:50:20.084Z,7.50
2023-03-26T04:00:48.856Z,6.91
2023-03-26T04:11:20.009Z,6.45
2023-03-26T04:21:42.850Z,6.17
2023-03-26T04:31:47.318Z,6.68
2023-03-26T04:41:51.888Z,6.67
2023-03-26T04:51:55.960Z,6.86
2023-03-26T05:02:21.419Z,6.76
2023-03-26T05:12:27.755Z,6.98
2023-03-26T05:22:38.882Z,6.46
2023-03-26T05:32:57.105Z,6.92
2023-03-26T05:43:04.698Z,7.12
2023-03-26T05:53:23.718Z,7.32
2023-03-26T06:03:58.118Z,7.54
2023-03-26T06:14:04.175Z,7.14
2023-03-26T06:24:07.886Z,7.09
2023-03-26T06:34:19.968Z,7.26
2023-03-26T06:44:22.613Z,7.65
2023-03-26T06:54:55.439Z,7.67
2023-03-26T07:05:21.242Z,7.41
2023-03-26T07:15:43.864Z,7.70
2023-03-26T07:25:48.284Z,7.29
2023-03-26T07:35:58.205Z,7.02
2023-03-26T07:46:32.240Z,6.55
2023-03-26T07:56:59.352Z,6.77
2023-03-26T08:07:50.864Z,6.91
2023-03-26T08:18:27.294Z,6.98
2023-03-26T08:28:52.998Z,6.68
2023-03-26T08:38:55.327Z,7.10
2023-03-26T08:49:32.715Z,6.72
2023-03-26T08:59:52.035Z,6.97
2023-03-26T09:10:22.479Z,6.41
2023-03-26T09:21:01.957Z,6.65
2023-03-26T09:31:29.602Z,6.90
2023-03-26T09:41:38.477Z,7.59
2023-03-26T09:52:16.526Z,7.61
2023-03-26T10:02:47.205Z,8.33
2023-03-26T10:13:08.132Z,8.54
2023-03-26T10:23:25.900Z,8.29
2023-03-26T10:33:39.622Z,7.93
2023-03-26T10:44:22.118Z,8.00
2023-03-26T10:54:49.585Z,7.39
2023-03-26T11:05:10.521Z,7.60
2023-03-26T11:15:27.902Z,7.43
2023-03-26T11:26:08.062Z,6.88
2023-03-26T11:36:14.852Z,6.35
2023-03-26T11:46:19.195Z,5.62
2023-03-26T11:56:31.350Z,6.95
2023-03-26T12:06:34.459Z,6.37
2023-03-26T12:16:36.719Z,6.67
2023-03-26T12:26:46.474Z,7.22
2023-03-26T12:36:51.385Z,6.67
2023-03-26T12:47:58.789Z,7.30
2023-03-26T12:57:38.955Z,7.49
2023-03-26T13:07:51.807Z,8.60
2023-03-26T13:18:00.268Z,8.55
2023-03-26T13:28:19.987Z,8.55
2023-03-26T13:38:43.483Z,8.41
2023-03-26T13:49:13.756Z,7.81
2023-03-26T13:59:20.862Z,8.13
2023-03-26T14:09:32.068Z,8.44
2023-03-26T14:19:37.473Z,8.10
2023-03-26T14:29:56.746Z,8.14
2023-03-26T14:40:48.667Z,7.92
2023-03-26T14:50:55.974Z,8.50
2023-03-26T15:01:27.131Z,8.10
2023-03-26T15:11:51.937Z,7.16
2023-03-26T15:22:32.616Z,7.23
2023-03-26T15:32:57.185Z,7.26
2023-03-26T15:43:11.941Z,7.65
2023-03-26T15:53:24.651Z,7.09
2023-03-26T16:03:49.860Z,6.90
2023-03-26T16:14:23.343Z,6.90
2023-03-26T16:24:38.829Z,6.44
2023-03-26T16:34:58.178Z,6.37
2023-03-26T16:45:14.004Z,6.35
2023-03-26T16:55:22.010Z,5.69
2023-03-26T17:05:34.690Z,6.35
2023-03-26T17:15:53.648Z,6.88
2023-03-26T17:26:17.693Z,6.66
2023-03-26T17:36:36.346Z,6.42
2023-03-26T17:46:43.009Z,6.29
2023-03-26T17:56:46.171Z,6.30
2023-03-26T18:06:59.456Z,6.54
2023-03-26T18:17:02.071Z,6.17
2023-03-26T18:27:12.520Z,5.50
2023-03-26T18:37:24.757Z,5.55
2023-03-26T18:47:27.522Z,5.94
2023-03-26T18:57:29.982Z,5.55
2023-03-26T19:07:32.259Z,5.74
2023-03-26T19:17:39.884Z,5.34
2023-03-26T19:27:42.514Z,5.44
2023-03-26T19:37:54.136Z,5.06
2023-03-26T19:48:11.739Z,4.80
2023-03-26T19:58:30.721Z,4.83
2023-03-26T20:08:32.912Z,5.11
2023-03-26T20:18:35.301Z,4.61
2023-03-26T20:28:47.279Z,4.19
2023-03-26T20:38:51.214Z,4.07
2023-03-26T20:48:54.920Z,3.97
2023-03-26T21:09:04.518Z,3.41
2023-03-26T21:19:06.820Z,3.81
2023-03-26T21:29:09.437Z,3.76
2023-03-26T21:39:11.844Z,3.78
2023-03-26T21:49:16.330Z,3.85
2023-03-26T21:59:26.940Z,3.96
2023-03-26T22:09:36.410Z,3.31
2023-03-26T22:19:38.828Z,3.76
2023-03-26T22:29:40.982Z,3.68
2023-03-26T22:39:43.364Z,3.15
2023-03-26T22:49:45.482Z,3.28
2023-03-26T22:59:47.736Z,3.21
2023-03-26T23:09:49.874Z,3.21
2023-03-26T23:19:52.159Z,3.51
2023-03-26T23:29:55.393Z,3.18
2023-03-26T23:39:58.928Z,3.40
2023-03-26T23:50:04.444Z,3.16
