createdAt,value
2023-01-13T00:01:14.051Z,12.80
2023-01-13T00:03:41.445Z,12.90
2023-01-13T00:06:12.468Z,12.90
2023-01-13T00:08:39.373Z,12.90
2023-01-13T00:11:06.380Z,12.90
2023-01-13T00:13:35.395Z,12.90
2023-01-13T00:16:07.460Z,12.90
2023-01-13T00:18:36.865Z,12.90
2023-01-13T00:21:23.442Z,12.90
2023-01-13T00:23:55.114Z,12.90
2023-01-13T00:26:27.304Z,12.90
2023-01-13T00:29:00.542Z,12.90
2023-01-13T00:31:29.357Z,12.80
2023-01-13T00:33:57.772Z,12.80
2023-01-13T00:36:24.597Z,12.80
2023-01-13T00:38:51.515Z,12.70
2023-01-13T00:41:20.495Z,12.70
2023-01-13T00:43:48.968Z,12.60
2023-01-13T00:46:20.231Z,12.60
2023-01-13T00:48:47.730Z,12.50
2023-01-13T00:51:17.088Z,12.50
2023-01-13T00:53:46.428Z,12.40
2023-01-13T00:56:16.857Z,12.40
2023-01-13T00:58:45.878Z,12.40
2023-01-13T01:01:18.677Z,12.30
2023-01-13T01:03:48.619Z,12.30
2023-01-13T01:06:21.184Z,12.30
2023-01-13T01:08:48.176Z,12.40
2023-01-13T01:11:21.070Z,12.40
2023-01-13T01:13:48.501Z,12.40
2023-01-13T01:16:17.373Z,12.40
2023-01-13T01:18:46.060Z,12.40
2023-01-13T01:21:13.638Z,12.40
2023-01-13T01:23:41.884Z,12.40
2023-01-13T01:26:20.650Z,12.40
2023-01-13T01:28:48.150Z,12.40
2023-01-13T01:31:26.950Z,12.40
2023-01-13T01:33:54.928Z,12.40
2023-01-13T01:36:23.539Z,12.40
2023-01-13T01:38:50.554Z,12.40
2023-01-13T01:41:24.327Z,12.40
2023-01-13T01:44:04.528Z,12.30
2023-01-13T01:46:40.021Z,12.40
2023-01-13T01:49:24.265Z,12.30
2023-01-13T01:52:19.127Z,12.30
2023-01-13T01:54:52.828Z,12.30
2023-01-13T01:57:26.529Z,12.30
2023-01-13T01:59:53.816Z,12.30
2023-01-13T02:02:20.778Z,12.30
2023-01-13T02:04:51.572Z,12.20
2023-01-13T02:07:25.234Z,12.20
2023-01-13T02:09:54.022Z,12.10
2023-01-13T02:12:30.430Z,12.10
2023-01-13T02:15:05.248Z,12.10
2023-01-13T02:17:57.121Z,12.10
2023-01-13T02:20:30.200Z,12.10
2023-01-13T02:23:37.033Z,12.10
2023-01-13T02:26:37.372Z,12.10
2023-01-13T02:29:40.970Z,12.10
2023-01-13T02:32:35.787Z,12.10
2023-01-13T02:35:26.366Z,12.10
2023-01-13T02:37:54.857Z,12.10
2023-01-13T02:40:25.518Z,12.10
2023-01-13T02:43:17.483Z,12.10
2023-01-13T02:46:03.291Z,12.10
2023-01-13T02:48:32.028Z,12.10
2023-01-13T02:51:20.884Z,12.10
2023-01-13T02:53:57.151Z,12.00
2023-01-13T02:56:26.540Z,12.00
2023-01-13T02:58:56.223Z,12.00
2023-01-13T03:01:24.106Z,12.00
2023-01-13T03:03:51.258Z,12.00
2023-01-13T03:07:00.647Z,11.90
2023-01-13T03:09:42.020Z,11.90
2023-01-13T03:12:38.949Z,12.00
2023-01-13T03:15:45.347Z,11.90
2023-01-13T03:18:57.181Z,11.90
2023-01-13T03:21:30.412Z,11.90
2023-01-13T03:24:06.099Z,11.90
2023-01-13T03:26:43.503Z,11.90
2023-01-13T03:29:19.499Z,12.00
2023-01-13T03:31:57.633Z,11.90
2023-01-13T03:34:31.270Z,11.90
2023-01-13T03:37:02.264Z,11.90
2023-01-13T03:39:34.426Z,11.90
2023-01-13T03:42:08.948Z,11.90
2023-01-13T03:44:48.767Z,11.90
2023-01-13T03:47:45.894Z,11.90
2023-01-13T03:50:20.756Z,11.90
2023-01-13T03:52:58.451Z,11.90
2023-01-13T03:55:51.792Z,11.90
2023-01-13T03:58:26.095Z,11.90
2023-01-13T04:01:25.527Z,11.90
2023-01-13T04:04:05.740Z,11.90
2023-01-13T04:06:52.612Z,11.90
2023-01-13T04:09:25.002Z,11.80
2023-01-13T04:12:17.792Z,11.90
2023-01-13T04:14:45.376Z,11.80
2023-01-13T04:17:12.696Z,11.90
2023-01-13T04:19:39.644Z,11.80
2023-01-13T04:22:06.556Z,11.80
2023-01-13T04:24:33.415Z,11.80
2023-01-13T04:27:00.264Z,11.80
2023-01-13T04:29:27.166Z,11.80
2023-01-13T04:31:54.259Z,11.90
2023-01-13T04:34:21.266Z,11.90
2023-01-13T04:36:48.163Z,11.90
2023-01-13T04:39:15.188Z,11.90
2023-01-13T04:42:01.338Z,11.90
2023-01-13T04:44:28.856Z,11.90
2023-01-13T04:46:55.716Z,11.90
2023-01-13T04:49:22.619Z,11.90
2023-01-13T04:51:49.478Z,11.90
2023-01-13T04:54:16.440Z,11.90
2023-01-13T04:56:43.600Z,11.80
2023-01-13T04:59:12.696Z,11.80
2023-01-13T05:01:40.091Z,11.70
2023-01-13T05:04:07.694Z,11.70
2023-01-13T05:06:34.535Z,11.70
2023-01-13T05:09:01.489Z,11.70
2023-01-13T05:11:47.051Z,11.60
2023-01-13T05:14:32.189Z,11.60
2023-01-13T05:17:01.866Z,11.60
2023-01-13T05:19:33.726Z,11.50
2023-01-13T05:22:20.105Z,11.50
2023-01-13T05:25:05.761Z,11.50
2023-01-13T05:27:33.745Z,11.50
2023-01-13T05:30:00.586Z,11.50
2023-01-13T05:32:30.246Z,11.40
2023-01-13T05:34:57.306Z,11.50
2023-01-13T05:37:25.928Z,11.40
2023-01-13T05:40:11.540Z,11.40
2023-01-13T05:42:57.165Z,11.40
2023-01-13T05:45:24.560Z,11.30
2023-01-13T05:47:51.569Z,11.30
2023-01-13T05:50:18.578Z,11.30
2023-01-13T05:52:45.483Z,11.30
2023-01-13T05:55:12.581Z,11.30
2023-01-13T05:57:39.447Z,11.30
2023-01-13T06:00:06.894Z,11.30
2023-01-13T06:02:34.071Z,11.30
2023-01-13T06:05:00.951Z,11.30
2023-01-13T06:07:27.885Z,11.40
2023-01-13T06:09:54.675Z,11.40
2023-01-13T06:12:21.495Z,11.40
2023-01-13T06:14:48.386Z,11.40
2023-01-13T06:17:16.496Z,11.40
2023-01-13T06:19:43.339Z,11.40
2023-01-13T06:22:19.582Z,11.50
2023-01-13T06:24:46.607Z,11.40
2023-01-13T06:27:13.600Z,11.40
2023-01-13T06:29:40.502Z,11.50
2023-01-13T06:32:14.787Z,11.50
2023-01-13T06:34:47.603Z,11.50
2023-01-13T06:37:16.518Z,11.50
2023-01-13T06:39:43.475Z,11.50
2023-01-13T06:42:28.823Z,11.60
2023-01-13T06:44:55.729Z,11.50
2023-01-13T06:47:22.689Z,11.60
2023-01-13T06:49:49.605Z,11.60
2023-01-13T06:52:16.511Z,11.70
2023-01-13T06:54:43.380Z,11.70
2023-01-13T06:57:10.238Z,11.70
2023-01-13T06:59:37.164Z,11.80
2023-01-13T07:02:04.223Z,11.80
2023-01-13T07:04:31.115Z,11.80
2023-01-13T07:06:58.000Z,11.90
2023-01-13T07:09:24.885Z,11.90
2023-01-13T07:11:52.976Z,11.90
2023-01-13T07:14:38.489Z,11.90
2023-01-13T07:17:05.592Z,11.90
2023-01-13T07:19:32.456Z,11.90
2023-01-13T07:21:59.365Z,11.90
2023-01-13T07:24:26.339Z,12.00
2023-01-13T07:26:53.288Z,12.00
2023-01-13T07:29:20.156Z,12.00
2023-01-13T07:31:49.972Z,12.10
2023-01-13T07:34:17.213Z,12.10
2023-01-13T07:36:44.040Z,12.10
2023-01-13T07:39:10.897Z,12.10
2023-01-13T07:41:56.456Z,12.10
2023-01-13T07:44:23.393Z,12.10
2023-01-13T07:46:50.312Z,12.20
2023-01-13T07:49:17.203Z,12.10
2023-01-13T07:51:44.131Z,12.20
2023-01-13T07:54:11.106Z,12.20
2023-01-13T07:56:37.946Z,12.20
2023-01-13T07:59:04.875Z,12.20
2023-01-13T08:01:32.211Z,12.30
2023-01-13T08:03:59.312Z,12.30
2023-01-13T08:06:27.001Z,12.30
2023-01-13T08:08:54.309Z,12.30
2023-01-13T08:11:23.503Z,12.30
2023-01-13T08:13:50.825Z,12.30
2023-01-13T08:16:18.057Z,12.30
2023-01-13T08:18:44.966Z,12.30
2023-01-13T08:21:14.125Z,12.30
2023-01-13T08:23:42.422Z,12.30
2023-01-13T08:26:11.636Z,12.30
2023-01-13T08:28:40.564Z,12.40
2023-01-13T08:31:16.540Z,12.40
2023-01-13T08:33:44.012Z,12.40
2023-01-13T08:36:12.445Z,12.40
2023-01-13T08:38:40.207Z,12.40
2023-01-13T08:41:12.052Z,12.40
2023-01-13T08:43:39.005Z,12.40
2023-01-13T08:46:06.108Z,12.40
2023-01-13T08:48:33.191Z,12.30
2023-01-13T08:51:06.392Z,12.30
2023-01-13T08:53:33.324Z,12.30
2023-01-13T08:56:00.387Z,12.30
2023-01-13T08:58:27.285Z,12.30
2023-01-13T09:00:54.242Z,12.30
2023-01-13T09:03:21.112Z,12.30
2023-01-13T09:05:47.918Z,12.40
2023-01-13T09:08:14.928Z,12.40
2023-01-13T09:10:41.858Z,12.40
2023-01-13T09:13:13.226Z,12.40
2023-01-13T09:15:45.549Z,12.40
2023-01-13T09:18:13.080Z,12.40
2023-01-13T09:20:40.135Z,12.40
2023-01-13T09:23:10.321Z,12.50
2023-01-13T09:25:39.047Z,12.50
2023-01-13T09:28:06.190Z,12.50
2023-01-13T09:30:33.080Z,12.50
2023-01-13T09:33:19.163Z,12.50
2023-01-13T09:35:46.159Z,12.60
2023-01-13T09:38:13.072Z,12.60
2023-01-13T09:40:43.946Z,12.60
2023-01-13T09:43:41.739Z,12.70
2023-01-13T09:46:38.489Z,12.70
2023-01-13T09:49:22.998Z,12.80
2023-01-13T09:52:02.546Z,12.90
2023-01-13T09:54:39.784Z,12.90
2023-01-13T09:57:15.150Z,13.00
2023-01-13T09:59:42.938Z,13.00
2023-01-13T10:02:27.265Z,13.10
2023-01-13T10:05:03.073Z,13.20
2023-01-13T10:07:34.615Z,13.20
2023-01-13T10:10:03.622Z,13.30
2023-01-13T10:13:10.266Z,13.40
2023-01-13T10:15:37.282Z,13.40
2023-01-13T10:18:18.148Z,13.40
2023-01-13T10:21:42.058Z,13.50
2023-01-13T10:24:29.232Z,13.50
2023-01-13T10:27:10.459Z,13.60
2023-01-13T10:29:37.475Z,13.50
2023-01-13T10:32:05.018Z,13.60
2023-01-13T10:34:31.971Z,13.60
2023-01-13T10:37:10.827Z,13.60
2023-01-13T10:39:47.910Z,13.60
2023-01-13T10:42:17.765Z,13.60
2023-01-13T10:44:56.362Z,13.60
2023-01-13T10:47:29.976Z,13.70
2023-01-13T10:50:16.232Z,13.70
2023-01-13T10:53:15.849Z,13.70
2023-01-13T10:55:44.124Z,13.70
2023-01-13T10:58:19.079Z,13.80
2023-01-13T11:00:46.884Z,13.80
2023-01-13T11:03:21.691Z,13.90
2023-01-13T11:06:00.118Z,13.90
2023-01-13T11:08:32.093Z,13.90
2023-01-13T11:10:59.912Z,13.90
2023-01-13T11:13:57.411Z,14.00
2023-01-13T11:16:25.875Z,14.00
2023-01-13T11:19:11.819Z,14.00
2023-01-13T11:21:49.950Z,14.00
2023-01-13T11:24:27.754Z,14.10
2023-01-13T11:27:00.621Z,14.10
2023-01-13T11:29:52.031Z,14.10
2023-01-13T11:32:20.748Z,14.10
2023-01-13T11:34:53.961Z,14.10
2023-01-13T11:37:33.085Z,14.10
2023-01-13T11:40:19.069Z,14.10
2023-01-13T11:42:54.941Z,14.20
2023-01-13T11:45:32.120Z,14.20
2023-01-13T11:48:01.446Z,14.20
2023-01-13T11:50:36.964Z,14.20
2023-01-13T11:53:26.295Z,14.30
2023-01-13T11:56:05.080Z,14.30
2023-01-13T11:58:49.676Z,14.30
2023-01-13T12:01:28.067Z,14.30
2023-01-13T12:04:23.732Z,14.30
2023-01-13T12:07:12.920Z,14.40
2023-01-13T12:09:46.372Z,14.40
2023-01-13T12:12:39.587Z,14.40
2023-01-13T12:15:22.266Z,14.40
2023-01-13T12:18:27.064Z,14.50
2023-01-13T12:21:19.729Z,14.50
2023-01-13T12:23:52.563Z,14.50
2023-01-13T12:26:19.452Z,14.50
2023-01-13T12:29:05.007Z,14.50
2023-01-13T12:31:34.907Z,14.50
2023-01-13T12:34:31.263Z,14.50
2023-01-13T12:37:16.522Z,14.60
2023-01-13T12:40:12.144Z,14.50
2023-01-13T12:43:11.367Z,14.50
2023-01-13T12:45:38.291Z,14.60
2023-01-13T12:48:05.626Z,14.60
2023-01-13T12:50:32.408Z,14.60
2023-01-13T12:53:20.446Z,14.60
2023-01-13T12:55:52.283Z,14.60
2023-01-13T12:58:26.863Z,14.60
2023-01-13T13:01:06.890Z,14.60
2023-01-13T13:03:35.355Z,14.70
2023-01-13T13:06:18.736Z,14.60
2023-01-13T13:09:06.273Z,14.60
2023-01-13T13:11:57.780Z,14.60
2023-01-13T13:14:39.743Z,14.70
2023-01-13T13:17:28.488Z,14.60
2023-01-13T13:19:59.914Z,14.60
2023-01-13T13:22:26.705Z,14.60
2023-01-13T13:24:56.287Z,14.60
2023-01-13T13:27:33.756Z,14.60
2023-01-13T13:30:04.101Z,14.50
2023-01-13T13:32:54.990Z,14.50
2023-01-13T13:36:11.397Z,14.50
2023-01-13T13:39:11.821Z,14.50
2023-01-13T13:42:03.652Z,14.50
2023-01-13T13:44:55.199Z,14.60
2023-01-13T13:47:22.111Z,14.60
2023-01-13T13:49:53.951Z,14.60
2023-01-13T13:52:36.139Z,14.50
2023-01-13T13:55:14.358Z,14.60
2023-01-13T13:57:44.632Z,14.60
2023-01-13T14:00:28.067Z,14.60
2023-01-13T14:03:24.846Z,14.50
2023-01-13T14:06:02.786Z,14.60
2023-01-13T14:08:35.252Z,14.60
2023-01-13T14:11:02.340Z,14.60
2023-01-13T14:13:31.660Z,14.60
2023-01-13T14:16:07.492Z,14.60
2023-01-13T14:18:42.834Z,14.60
2023-01-13T14:21:29.922Z,14.60
2023-01-13T14:24:11.490Z,14.60
2023-01-13T14:26:38.504Z,14.50
2023-01-13T14:29:06.111Z,14.60
2023-01-13T14:31:33.561Z,14.50
2023-01-13T14:34:30.988Z,14.50
2023-01-13T14:36:51.345Z,14.50
2023-01-13T14:39:18.184Z,14.50
2023-01-13T14:41:48.335Z,14.60
2023-01-13T14:44:25.063Z,14.50
2023-01-13T14:46:55.111Z,14.50
2023-01-13T14:49:31.871Z,14.50
2023-01-13T14:52:16.463Z,14.50
2023-01-13T14:54:45.262Z,14.50
2023-01-13T14:57:27.436Z,14.50
2023-01-13T15:00:02.638Z,14.50
2023-01-13T15:02:29.510Z,14.50
2023-01-13T15:05:24.260Z,14.50
2023-01-13T15:08:12.646Z,14.50
2023-01-13T15:11:02.219Z,14.60
2023-01-13T15:13:53.157Z,14.50
2023-01-13T15:16:28.699Z,14.60
2023-01-13T15:18:56.543Z,14.50
2023-01-13T15:21:23.953Z,14.50
2023-01-13T15:23:51.166Z,14.50
2023-01-13T15:26:27.046Z,14.50
2023-01-13T15:28:55.911Z,14.50
2023-01-13T15:31:23.744Z,14.50
2023-01-13T15:33:51.028Z,14.50
2023-01-13T15:36:21.725Z,14.50
2023-01-13T15:38:49.012Z,14.50
2023-01-13T15:41:15.916Z,14.50
2023-01-13T15:44:01.114Z,14.50
2023-01-13T15:46:40.125Z,14.40
2023-01-13T15:49:36.929Z,14.40
2023-01-13T15:52:22.475Z,14.40
2023-01-13T15:54:50.437Z,14.30
2023-01-13T15:57:30.433Z,14.30
2023-01-13T16:00:00.752Z,14.30
2023-01-13T16:02:29.408Z,14.30
2023-01-13T16:04:56.434Z,14.20
2023-01-13T16:07:25.174Z,14.20
2023-01-13T16:09:52.930Z,14.20
2023-01-13T16:12:19.893Z,14.20
2023-01-13T16:14:46.810Z,14.20
2023-01-13T16:17:23.194Z,14.20
2023-01-13T16:19:50.553Z,14.20
2023-01-13T16:22:18.327Z,14.20
2023-01-13T16:24:45.213Z,14.20
2023-01-13T16:27:22.394Z,14.20
2023-01-13T16:29:50.757Z,14.20
2023-01-13T16:32:19.744Z,14.20
2023-01-13T16:34:47.119Z,14.20
2023-01-13T16:37:25.689Z,14.20
2023-01-13T16:39:53.854Z,14.20
2023-01-13T16:42:21.329Z,14.20
2023-01-13T16:44:48.553Z,14.20
2023-01-13T16:47:17.701Z,14.20
2023-01-13T16:49:45.581Z,14.20
2023-01-13T16:52:12.607Z,14.20
2023-01-13T16:54:39.560Z,14.20
2023-01-13T16:57:07.858Z,14.20
2023-01-13T16:59:34.758Z,14.20
2023-01-13T17:02:02.274Z,14.10
2023-01-13T17:04:29.199Z,14.10
2023-01-13T17:07:06.228Z,14.10
2023-01-13T17:09:33.062Z,14.10
2023-01-13T17:12:00.173Z,14.10
2023-01-13T17:14:27.046Z,14.10
2023-01-13T17:16:57.223Z,14.10
2023-01-13T17:19:24.617Z,14.10
2023-01-13T17:21:51.589Z,14.20
2023-01-13T17:24:18.841Z,14.20
2023-01-13T17:26:49.271Z,14.20
2023-01-13T17:29:25.213Z,14.20
2023-01-13T17:31:52.700Z,14.20
2023-01-13T17:34:21.304Z,14.20
2023-01-13T17:36:48.770Z,14.20
2023-01-13T17:39:24.666Z,14.20
2023-01-13T17:41:53.448Z,14.10
2023-01-13T17:44:22.510Z,14.20
2023-01-13T17:46:49.453Z,14.20
2023-01-13T17:49:21.906Z,14.20
2023-01-13T17:51:51.113Z,14.20
2023-01-13T17:54:18.743Z,14.20
2023-01-13T17:56:45.751Z,14.20
2023-01-13T17:59:13.958Z,14.20
2023-01-13T18:01:41.328Z,14.20
2023-01-13T18:04:31.672Z,14.20
2023-01-13T18:06:58.673Z,14.20
2023-01-13T18:09:26.414Z,14.20
2023-01-13T18:11:53.318Z,14.20
2023-01-13T18:14:22.572Z,14.20
2023-01-13T18:16:49.581Z,14.20
2023-01-13T18:19:34.996Z,14.20
2023-01-13T18:22:20.482Z,14.20
2023-01-13T18:25:06.059Z,14.10
2023-01-13T18:27:35.919Z,14.10
2023-01-13T18:30:04.276Z,14.10
2023-01-13T18:32:33.571Z,14.10
2023-01-13T18:35:07.293Z,14.20
2023-01-13T18:37:38.827Z,14.20
2023-01-13T18:40:07.918Z,14.20
2023-01-13T18:42:54.978Z,14.20
2023-01-13T18:45:32.326Z,14.20
2023-01-13T18:48:01.314Z,14.20
2023-01-13T18:50:29.001Z,14.20
2023-01-13T18:52:56.212Z,14.30
2023-01-13T18:55:23.367Z,14.30
2023-01-13T18:57:51.051Z,14.30
2023-01-13T19:00:20.379Z,14.30
2023-01-13T19:02:47.702Z,14.30
2023-01-13T19:05:15.035Z,14.30
2023-01-13T19:07:46.385Z,14.30
2023-01-13T19:10:13.425Z,14.30
2023-01-13T19:12:40.386Z,14.30
2023-01-13T19:15:07.936Z,14.40
2023-01-13T19:17:35.816Z,14.30
2023-01-13T19:20:04.755Z,14.30
2023-01-13T19:22:33.986Z,14.30
2023-01-13T19:25:02.169Z,14.30
2023-01-13T19:27:29.418Z,14.30
2023-01-13T19:30:00.533Z,14.30
2023-01-13T19:32:28.153Z,14.30
2023-01-13T19:34:59.177Z,14.30
2023-01-13T19:37:34.327Z,14.30
2023-01-13T19:40:01.375Z,14.30
2023-01-13T19:42:47.031Z,14.30
2023-01-13T19:45:33.889Z,14.40
2023-01-13T19:48:05.927Z,14.40
2023-01-13T19:50:37.631Z,14.40
2023-01-13T19:53:04.917Z,14.40
2023-01-13T19:55:32.191Z,14.40
2023-01-13T19:57:59.323Z,14.40
2023-01-13T20:00:26.253Z,14.40
2023-01-13T20:02:53.519Z,14.40
2023-01-13T20:05:24.328Z,14.40
2023-01-13T20:07:52.111Z,14.40
2023-01-13T20:10:20.745Z,14.40
2023-01-13T20:12:47.823Z,14.40
2023-01-13T20:15:14.731Z,14.40
2023-01-13T20:17:41.805Z,14.40
2023-01-13T20:20:09.974Z,14.50
2023-01-13T20:22:38.081Z,14.50
2023-01-13T20:25:05.436Z,14.40
2023-01-13T20:27:32.457Z,14.40
2023-01-13T20:29:59.437Z,14.50
2023-01-13T20:32:26.342Z,14.50
2023-01-13T20:34:53.316Z,14.40
2023-01-13T20:37:20.174Z,14.40
2023-01-13T20:39:48.056Z,14.40
2023-01-13T20:42:29.948Z,14.40
2023-01-13T20:44:58.304Z,14.40
2023-01-13T20:47:25.988Z,14.40
2023-01-13T20:49:53.455Z,14.40
2023-01-13T20:52:20.865Z,14.40
2023-01-13T20:54:47.862Z,14.40
2023-01-13T20:57:14.706Z,14.40
2023-01-13T20:59:42.302Z,14.50
2023-01-13T21:02:13.319Z,14.40
2023-01-13T21:04:40.892Z,14.50
2023-01-13T21:07:08.275Z,14.50
2023-01-13T21:09:35.249Z,14.40
2023-01-13T21:12:20.721Z,14.40
2023-01-13T21:15:06.054Z,14.40
2023-01-13T21:17:51.389Z,14.40
2023-01-13T21:20:18.464Z,14.40
2023-01-13T21:22:49.374Z,14.40
2023-01-13T21:25:18.551Z,14.40
2023-01-13T21:27:45.361Z,14.40
2023-01-13T21:30:17.037Z,14.40
2023-01-13T21:32:45.196Z,14.40
2023-01-13T21:35:13.469Z,14.40
2023-01-13T21:37:42.050Z,14.40
2023-01-13T21:40:11.035Z,14.40
2023-01-13T21:42:56.251Z,14.40
2023-01-13T21:45:42.208Z,14.40
2023-01-13T21:48:09.322Z,14.40
2023-01-13T21:50:38.460Z,14.50
2023-01-13T21:53:08.088Z,14.40
2023-01-13T21:55:36.855Z,14.50
2023-01-13T21:58:13.082Z,14.50
2023-01-13T22:00:42.204Z,14.50
2023-01-13T22:03:10.745Z,14.50
2023-01-13T22:05:38.241Z,14.50
2023-01-13T22:08:05.558Z,14.50
2023-01-13T22:10:32.620Z,14.50
2023-01-13T22:13:21.475Z,14.50
2023-01-13T22:15:48.799Z,14.50
2023-01-13T22:18:18.051Z,14.50
2023-01-13T22:20:45.208Z,14.50
2023-01-13T22:23:12.156Z,14.50
2023-01-13T22:25:39.084Z,14.50
2023-01-13T22:28:06.211Z,14.50
2023-01-13T22:30:33.391Z,14.50
2023-01-13T22:33:00.630Z,14.50
2023-01-13T22:35:27.637Z,14.50
2023-01-13T22:37:54.505Z,14.50
2023-01-13T22:40:21.350Z,14.50
2023-01-13T22:42:48.280Z,14.50
2023-01-13T22:45:15.110Z,14.40
2023-01-13T22:47:42.002Z,14.40
2023-01-13T22:50:09.932Z,14.40
2023-01-13T22:52:36.816Z,14.40
2023-01-13T22:55:04.389Z,14.40
2023-01-13T22:57:36.298Z,14.40
2023-01-13T23:00:06.558Z,14.40
2023-01-13T23:02:34.643Z,14.40
2023-01-13T23:05:01.890Z,14.40
2023-01-13T23:07:29.133Z,14.40
2023-01-13T23:09:56.033Z,14.40
2023-01-13T23:12:22.854Z,14.40
2023-01-13T23:14:49.674Z,14.40
2023-01-13T23:17:16.623Z,14.40
2023-01-13T23:19:43.448Z,14.40
2023-01-13T23:22:10.272Z,14.40
2023-01-13T23:24:37.140Z,14.40
2023-01-13T23:27:04.133Z,14.40
2023-01-13T23:29:31.073Z,14.40
2023-01-13T23:31:57.970Z,14.40
2023-01-13T23:34:24.895Z,14.50
2023-01-13T23:36:51.744Z,14.50
2023-01-13T23:39:18.584Z,14.50
2023-01-13T23:41:45.421Z,14.40
2023-01-13T23:44:12.247Z,14.40
2023-01-13T23:46:39.429Z,14.40
2023-01-13T23:49:06.360Z,14.40
2023-01-13T23:51:33.322Z,14.50
2023-01-13T23:54:00.528Z,14.40
2023-01-13T23:56:31.257Z,14.40
2023-01-13T23:58:58.722Z,14.40
